siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
005742929,00010,00574292900010,O,,,,,,true,1,,,,,,04200,VALBELLE,,,04229,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
006341440,00011,00634144000011,O,,,,,,true,1,,,,,,04200,VALBELLE,,,04229,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
006441208,00011,00644120800011,O,,,,,2019-09-04T16:09:30,true,1,,,,,,04200,VALBELLE,,,04229,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
007250350,00019,00725035000019,O,1972-01-01,NN,,,,true,1,,,,LD,LES TOURNIAIRES,04200,VALBELLE,,,04229,,,,,,,,,,,,,,,,,,,1998-11-28,F,,,,,51.5F,NAF1993,O,5.885302,44.148613,0.93,street,Les Tourniaires 04200 Valbelle,04229_50fwad,G,LES TOURNIAIRES,
210402293,00018,21040229300018,O,1983-03-01,01,2017,,2019-06-24T13:09:11,true,4,HOTEL DE VILLE,,,,,04200,VALBELLE,,,04229,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.873661,44.148244,0.38,locality,Aco de Brunel 04200 Valbelle,04229_b002,D,ACO DE BRUNEL,
210402293,00026,21040229300026,O,1983-12-21,01,2017,,2019-06-24T13:09:11,false,3,,,,,,04200,VALBELLE,,,04229,,,,,,,,,,,,,,,,,,,2008-01-01,A,E.E.PU,,,,85.20Z,NAFRev2,N,,,0,,,,,,
210402293,00034,21040229300034,O,1997-01-01,NN,,,2008-01-04T18:24:12,false,3,MAIRIE,,,,,04200,VALBELLE,,,04229,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE D'EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
210402293,00042,21040229300042,O,1997-01-01,NN,,,,false,3,MAIRIE,,,,,04200,VALBELLE,,,04229,,,,,,,,,,,,,,,,,,,1997-12-31,F,SERVICE D'ASSAINISSEMENT,,,,90.0B,NAF1993,N,,,0,,,,,,
210402293,00059,21040229300059,O,2000-10-09,NN,,,2008-01-04T18:24:12,false,3,,,,,MAIRIE,04200,VALBELLE,,,04229,,,,,,,,,,,,,,,,,,,2008-01-01,A,BA LOCATION IMMEUBLES HABITATION,,,,68.20A,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
260402078,00018,26040207800018,O,1983-03-01,NN,,,2010-06-26T03:03:17,true,3,,,,,HOTEL DE VILLE,04200,VALBELLE,,,04229,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.873661,44.148244,0.38,locality,Aco de Brunel 04200 Valbelle,04229_b002,G,ACO DE BRUNEL,
260403431,00018,26040343100018,O,1984-12-04,NN,,,,true,4,,,,,,04200,VALBELLE,,,04229,,,,,,,,,,,,,,,,,,,2001-12-25,F,CDE,,,,85.3K,NAF1993,N,,,0,,,,,,
290403203,00018,29040320300018,O,1995-12-25,NN,,,2008-01-04T19:05:45,true,2,,,,,MAIRIE,04200,VALBELLE,,,04229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
290403229,00013,29040322900013,O,1995-12-25,NN,,,2008-01-04T19:05:45,true,2,,,,,MAIRIE,04200,VALBELLE,,,04229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
311119085,00059,31111908500059,O,2001-01-01,NN,,,2016-01-12T00:10:50,true,3,,,,,,04200,VALBELLE,,,04229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
317415107,00018,31741510700018,O,,NN,,,,true,1,,,,,BATIMENT COMMUNAL,04200,VALBELLE,,,04229,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,5.107999,47.294042,0.9,poi.community_centre,Bâtiment CLSH (Salle des fêtes) Sennecey-lès-Dijon,https://osm.org/way/150054771,G,,
319102349,00036,31910234900036,O,2000-02-23,NN,,,2008-11-07T00:34:57,true,3,CHAMPREON,,,,,04200,VALBELLE,,,04229,,,,,,,,,,,,,,,,,,,2004-03-15,F,,,,,45.2V,NAFRev1,O,,,0,,,,,,
321305997,00066,32130599700066,O,2002-01-01,NN,,4334ZC,2020-02-12T04:08:34,true,5,,,,,LE MOULIN,04200,VALBELLE,,,04229,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,43.34Z,NAFRev2,N,5.882767,44.164516,0.46,locality,Clot de Moune et Combe d'à 04200 Valbelle,04229_b028,G,CLOT DE MOUNE ET COMBE D A,
323859694,00024,32385969400024,O,1999-03-24,NN,,2341ZZ,2017-09-08T19:25:35,true,5,,,,,LES TOURNIAIRES,04200,VALBELLE,,,04229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.41Z,NAFRev2,N,5.885302,44.148613,0.93,street,Les Tourniaires 04200 Valbelle,04229_50fwad,G,LES TOURNIAIRES,
326317450,00012,32631745000012,O,,,,,,true,1,,,,,,04200,VALBELLE,,,04229,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,67.08,NAP,N,,,0,,,,,,
329645162,00069,32964516200069,O,2008-08-11,,,7410ZP,2015-03-18T01:01:39,false,2,,,,,LES ESCOFIERS,04200,VALBELLE,,,04229,,,,,,,,,,,,,,,,,,,2014-10-28,F,,,,,74.10Z,NAFRev2,N,4.8697679,43.9754316,0.7,poi.bakery,Les Boulangeries Escoffier Le Pontet,https://osm.org/node/2874166498,G,,
334052628,00016,33405262800016,O,1985-10-23,NN,,,2008-04-05T00:36:56,true,4,,,,,LES TOURNIERES,04200,VALBELLE,,,04229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,5.885302,44.148613,0.74,street,Les Tourniaires 04200 Valbelle,04229_50fwad,G,LES TOURNIAIRES,
334596582,00034,33459658200034,O,2006-01-12,,,4321AB,2015-03-18T01:02:18,false,3,,,,QUAI,BEAUDINA,04200,VALBELLE,,,04229,,,,,,,,,,,,,,,,,,,2013-12-04,F,,,,,43.21A,NAFRev2,N,5.871056,44.16131,0.64,street,Beaudina 04200 Valbelle,04229_2y2vq4,G,BEAUDINA,
341503704,00015,34150370400015,O,1987-02-02,NN,,,2008-01-04T21:53:06,true,3,,,,,MAIRIE,04200,VALBELLE,,,04229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.30Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
344365010,00018,34436501000018,O,1988-03-01,NN,,,2009-06-27T05:38:05,false,4,,,,,,04200,VALBELLE,,,04229,,,,,,,,,,,,,,,,,,,2008-05-01,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
345109284,00074,34510928400074,O,2001-04-01,NN,,,2006-11-25T10:53:33,false,3,,,,,LES SEGURETTES,04200,VALBELLE,,,04229,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,01.2J,NAFRev1,N,,,0,,,,,,
345109284,00082,34510928400082,O,2006-04-27,,,,2008-10-28T11:06:58,false,3,,,,,LES SEGURETTES,04200,VALBELLE,,,04229,,,,,,,,,,,,,,,,,,,2008-10-21,F,,,,,68.10Z,NAFRev2,N,,,0,,,,,,
349079699,00014,34907969900014,O,1988-07-01,NN,,,2006-11-25T11:00:04,true,8,,,,,LE VILLAGE,04200,VALBELLE,,,04229,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,55.4B,NAFRev1,N,5.874251,44.150197,0.42,locality,La Tour Vieille 04200 Valbelle,04229_b115,G,LA TOUR VIEILLE,
349079699,00022,34907969900022,O,2004-06-26,,,,2010-11-16T00:13:16,false,3,,,,,LE VILLAGE,04200,VALBELLE,,,04229,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,55.4B,NAFRev1,O,5.874251,44.150197,0.42,locality,La Tour Vieille 04200 Valbelle,04229_b115,G,LA TOUR VIEILLE,
349168054,00030,34916805400030,O,2009-03-26,,,,2012-11-09T00:40:12,true,1,,,,,LES ESCOFFIERS,04200,VALBELLE,,,04229,,,,,,,,,,,,,,,,,,,2009-03-26,A,,,,,43.21A,NAFRev2,N,4.8697679,43.9754316,0.77,poi.bakery,Les Boulangeries Escoffier Le Pontet,https://osm.org/node/2874166498,G,,
381476225,00010,38147622500010,O,1900-01-01,NN,,,2011-04-28T00:47:34,false,3,,,,,LES RICHAUDS,04200,VALBELLE,,,04229,,,,,,,,,,,,,,,,,,,1994-03-09,F,,,,,74.4A,NAF1993,N,5.900599,44.136087,0.3,locality,Ressouvaou et les Blaches 04200 Valbelle,04229_b094,G,RESSOUVAOU ET LES BLACHES,
381828268,00023,38182826800023,O,2001-04-14,NN,,,2010-05-17T15:47:01,false,4,,,,,LE JAS DES BAILLES,04200,VALBELLE,,,04229,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,55.20Z,NAFRev2,N,5.862187,44.125178,0.65,locality,Jas Bailles et Plaine Fran 04200 Valbelle,04229_b069,G,JAS BAILLES ET PLAINE FRAN,
387824923,00016,38782492300016,O,1990-07-01,NN,,,,true,4,,,,,LE JAS DES BAILLES,04200,VALBELLE,,,04229,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,55.2E,NAF1993,N,5.862187,44.125178,0.65,locality,Jas Bailles et Plaine Fran 04200 Valbelle,04229_b069,G,JAS BAILLES ET PLAINE FRAN,
393120795,00017,39312079500017,O,1993-07-01,03,2017,,2019-06-24T13:19:06,false,6,,,,,MAIRIE,04200,VALBELLE,,,04229,,,,,,,,,,,,,,,,,,,2018-01-01,F,ADMR DE JABRON,,,,88.10A,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
394652333,00045,39465233300045,O,2013-08-01,NN,,,2015-05-14T06:34:13,true,2,,,,,LE VILLAGE,04200,VALBELLE,,,04229,,,,,,,,,,,,,,,,,,,2013-12-04,A,,,,,47.52A,NAFRev2,N,5.874251,44.150197,0.42,locality,La Tour Vieille 04200 Valbelle,04229_b115,G,LA TOUR VIEILLE,
400988648,00012,40098864800012,O,,NN,,,,true,1,,,,QUAI,BEAUDINA,04200,VALBELLE,,,04229,,,,,,,,,,,,,,,,,,,1995-11-21,F,,,,,50.2Z,NAF1993,N,5.871056,44.16131,0.64,street,Beaudina 04200 Valbelle,04229_2y2vq4,G,BEAUDINA,
401306105,00016,40130610500016,O,1995-06-12,,,,2006-12-12T09:19:20,true,4,,,,,,04200,VALBELLE,,,04229,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,02.0B,NAFRev1,N,,,0,,,,,,
413314485,00033,41331448500033,O,2016-03-22,,,4312AZ,2016-03-22T10:51:55,true,1,,,,,LE VILLAGE,04200,VALBELLE,,,04229,,,,,,,,,,,,,,,,,,,2016-03-22,A,,,,,43.12A,NAFRev2,N,5.874251,44.150197,0.42,locality,La Tour Vieille 04200 Valbelle,04229_b115,G,LA TOUR VIEILLE,
414023374,00013,41402337400013,O,1997-08-01,NN,,,2006-12-07T06:27:02,false,3,,,,,ACO DE COUSTANT,04200,VALBELLE,,,04229,,,,,,,,,,,,,,,,,,,2006-09-30,F,LES CHENES,,,,55.2C,NAFRev1,N,5.877105,44.150755,0.76,locality,Aco de Constant 04200 Valbelle,04229_b003,G,ACO DE CONSTANT,
414023374,00021,41402337400021,O,1999-06-01,NN,,,2006-12-07T06:27:02,true,3,,,,,LES TOURNIAIRES,04200,VALBELLE,,,04229,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,01.1A,NAFRev1,N,5.885302,44.148613,0.93,street,Les Tourniaires 04200 Valbelle,04229_50fwad,G,LES TOURNIAIRES,
414797357,00020,41479735700020,O,2001-09-30,01,2016,,2018-09-29T12:40:12,true,3,,,,,MAIRIE,04200,VALBELLE,,,04229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
418804639,00015,41880463900015,O,1987-12-31,NN,,,2008-01-04T23:26:53,true,3,,,,,,04200,VALBELLE,,,04229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
418808580,00017,41880858000017,O,1983-12-31,,,,,true,1,,,,,,04200,VALBELLE,,,04229,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
418808598,00019,41880859800019,O,1990-12-31,NN,,,2013-04-05T13:48:10,true,3,,,,,,04200,VALBELLE,,,04229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
418808606,00010,41880860600010,O,1987-12-31,,,,,true,3,,,,,,04200,VALBELLE,,,04229,,,,,,,,,,,,,,,,,,,1999-01-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
418808614,00014,41880861400014,O,1990-12-31,,,,,true,3,,,,,LA TOUR VIEILLE,04200,VALBELLE,,,04229,,,,,,,,,,,,,,,,,,,1999-06-27,F,,,,,01.1A,NAF1993,N,5.874251,44.150197,0.93,locality,La Tour Vieille 04200 Valbelle,04229_b115,G,LA TOUR VIEILLE,
419121124,00012,41912112400012,O,1998-07-02,,,,,true,1,,,,,LES SIGURETTES,04200,VALBELLE,,,04229,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,01.4B,NAF1993,N,,,0,,,,,,
420364325,00019,42036432500019,O,1998-08-10,,,,2008-01-04T23:50:49,true,3,,,,,LES ESCOFFIERS,04200,VALBELLE,,,04229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.8697679,43.9754316,0.77,poi.bakery,Les Boulangeries Escoffier Le Pontet,https://osm.org/node/2874166498,G,,
422060319,00015,42206031900015,O,1999-02-01,NN,,,,true,3,,,,,,04200,VALBELLE,,,04229,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
422790311,00019,42279031100019,O,1999-02-01,NN,,,2013-05-18T02:21:40,true,3,HAMEAU DES RICHAUD,,,,HAMEAU DES RICHAUD,04200,VALBELLE,,,04229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
423754316,00028,42375431600028,O,2016-12-10,,,,2017-01-10T08:24:18,true,1,,1,,LOT,L'ESTOUBLE,04200,VALBELLE,,,04229,,,,,,,,,,,,,,,,,,,2016-12-10,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
441389079,00019,44138907900019,O,2002-04-02,NN,,,2008-11-08T02:13:06,false,3,,,,,LE COLOMBIER,04200,VALBELLE,,,04229,,,,,,,,,,,,,,,,,,,2005-04-19,F,,,,,45.3E,NAFRev1,N,5.882767,44.164516,0.3,locality,Clot de Moune et Combe d'à 04200 Valbelle,04229_b028,G,CLOT DE MOUNE ET COMBE D A,
441389079,00027,44138907900027,O,2005-04-19,,,4322AZ,2015-03-17T01:07:27,true,2,,,,,LE VILLAGE,04200,VALBELLE,,,04229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,N,5.874251,44.150197,0.42,locality,La Tour Vieille 04200 Valbelle,04229_b115,G,LA TOUR VIEILLE,
443308663,00014,44330866300014,O,2002-05-09,NN,,,2012-07-28T17:50:01,true,4,,,,,,04200,VALBELLE,,,04229,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
445261555,00012,44526155500012,O,2003-02-01,NN,,,2017-05-11T08:27:57,true,3,,26,,PL,LES ESCOFFIERS,04200,VALBELLE,,,04229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,,,0,,,,,,
453378838,00032,45337883800032,O,2014-09-01,,,,2019-02-20T09:21:29,true,1,ACO DE BERARD,,,,LE COLOMBIER,04200,VALBELLE,,,04229,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,,86.90F,NAFRev2,N,5.882767,44.164516,0.3,locality,Clot de Moune et Combe d'à 04200 Valbelle,04229_b028,G,CLOT DE MOUNE ET COMBE D A,
480854462,00011,48085446200011,O,2005-01-27,,,,2008-01-05T00:16:18,true,2,,,,,LES TOURNIAIRES,04200,VALBELLE,,,04229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.885302,44.148613,0.93,street,Les Tourniaires 04200 Valbelle,04229_50fwad,G,LES TOURNIAIRES,
489607671,00042,48960767100042,O,2020-04-01,,,,2020-04-28T08:37:13,true,1,,,,,LE VILLAGE,04200,VALBELLE,,,04229,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,,90.01Z,NAFRev2,N,5.874251,44.150197,0.42,locality,La Tour Vieille 04200 Valbelle,04229_b115,G,LA TOUR VIEILLE,
492325527,00025,49232552700025,O,2010-06-12,,,,2011-04-06T08:51:23,true,2,,,,HAM,LES TOURNIAIRES,04200,VALBELLE,,,04229,,,,,,,,,,,,,,,,,,,2010-11-24,F,,,,,86.90D,NAFRev2,N,5.885302,44.148613,0.93,street,Les Tourniaires 04200 Valbelle,04229_50fwad,G,LES TOURNIAIRES,
493818546,00035,49381854600035,O,2013-07-05,,,,2013-07-09T08:53:31,true,1,,,,,LA CONDAMINE,04200,VALBELLE,,,04229,,,,,,,,,,,,,,,,,,,2013-07-05,A,,,,,43.31Z,NAFRev2,N,5.878874,44.148762,0.93,street,La Condamine 04200 Valbelle,04229_slfsyg,G,LA CONDAMINE,
495159352,00022,49515935200022,O,2008-03-04,,,,2014-07-10T00:48:14,false,2,,,,,LE CHAMPREON,04200,VALBELLE,,,04229,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
498190370,00011,49819037000011,O,2007-06-01,,,,2009-06-24T08:51:35,false,2,LE MOULIN A EAU,,,QUAI,BEAUDINA,04200,VALBELLE,,,04229,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,74.2A,NAFRev1,N,5.871056,44.16131,0.64,street,Beaudina 04200 Valbelle,04229_2y2vq4,G,BEAUDINA,
498190370,00029,49819037000029,O,2009-06-24,,,,2012-11-09T01:47:19,true,1,QUARTIER BEAUDINA,,,,LE MOULIN A EAU,04200,VALBELLE,,,04229,,,,,,,,,,,,,,,,,,,2009-06-24,A,,,,,43.39Z,NAFRev2,N,5.882767,44.164516,0.37,locality,Clot de Moune et Combe d'à 04200 Valbelle,04229_b028,G,CLOT DE MOUNE ET COMBE D A,
509096103,00015,50909610300015,O,2008-11-21,,,,2008-11-21T07:44:45,true,1,,,,,LES TOURNIAIRES,04200,VALBELLE,,,04229,,,,,,,,,,,,,,,,,,,2008-11-21,A,,,,,47.91A,NAFRev2,N,5.885302,44.148613,0.93,street,Les Tourniaires 04200 Valbelle,04229_50fwad,G,LES TOURNIAIRES,
511862708,00019,51186270800019,O,2009-04-01,,,,2019-02-02T04:05:34,true,2,,,,,LE JAS DES BAILLES,04200,VALBELLE,,,04229,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,55.20Z,NAFRev2,N,5.862187,44.125178,0.65,locality,Jas Bailles et Plaine Fran 04200 Valbelle,04229_b069,G,JAS BAILLES ET PLAINE FRAN,
512480997,00018,51248099700018,O,2009-05-01,,,,2011-01-19T05:32:53,true,2,CHEYLANNE,,,,,04200,VALBELLE,,,04229,,,,,,,,,,,,,,,,,,,2011-01-31,F,COCO CHEYLANNE,,,,01.45Z,NAFRev2,N,,,0,,,,,,
520317017,00017,52031701700017,O,2010-03-01,,,,2013-12-20T07:50:51,false,1,,,,,ACO DE BERARD,04200,VALBELLE,,,04229,,,,,,,,,,,,,,,,,,,2010-03-01,F,,,,,80.10Z,NAFRev2,N,5.877966,44.152334,0.93,locality,Aco de Berard 04200 Valbelle,04229_b001,G,ACO DE BERARD,
521831701,00037,52183170100037,O,2013-01-01,,,,2017-03-21T08:41:39,true,2,,,,,LE VILLAGE,04200,VALBELLE,,,04229,,,,,,,,,,,,,,,,,,,2017-03-17,F,,,,,74.10Z,NAFRev2,N,5.874251,44.150197,0.42,locality,La Tour Vieille 04200 Valbelle,04229_b115,G,LA TOUR VIEILLE,
522004738,00012,52200473800012,O,2010-04-15,,,,2017-02-23T11:53:09,false,2,,,,,LES TOURNIAIRES,04200,VALBELLE,,,04229,,,,,,,,,,,,,,,,,,,2012-08-17,F,,,,,85.52Z,NAFRev2,N,5.885302,44.148613,0.93,street,Les Tourniaires 04200 Valbelle,04229_50fwad,G,LES TOURNIAIRES,
525133484,00010,52513348400010,O,2010-10-01,,,,2019-01-23T08:42:52,true,4,,,,HAM,LES TOURNIAIRES,04200,VALBELLE,,04200,04229,,,,,,,,,,,,,,,,,,,2016-12-31,F,J.P SERVICES,,,,93.29Z,NAFRev2,N,5.885302,44.148613,0.93,street,Les Tourniaires 04200 Valbelle,04229_50fwad,G,LES TOURNIAIRES,
531864882,00018,53186488200018,O,2011-05-02,,,9602AB,2019-10-16T10:58:04,false,2,,,,,LA CONDAMINE,04200,VALBELLE,,,04229,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,LAETITIA COIFFURE,96.02A,NAFRev2,N,5.878874,44.148762,0.93,street,La Condamine 04200 Valbelle,04229_slfsyg,G,LA CONDAMINE,
533252425,00020,53325242500020,O,2012-12-03,00,2016,4399CZ,2018-09-29T12:57:00,true,3,LE CLOS LOU JAS,,,,LE PLAN,04200,VALBELLE,,,04229,,,,,,,,,,,,,,,,,,,2016-04-20,F,,,,EGP PROVENCE,43.99C,NAFRev2,O,5.862187,44.125178,0.56,locality,Jas Bailles et Plaine Fran 04200 Valbelle,04229_b069,G,JAS BAILLES ET PLAINE FRAN,
537525263,00019,53752526300019,O,2011-10-15,,,,2014-12-19T09:09:51,true,2,,,,,LA CONDAMINE,04200,VALBELLE,,,04229,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.99C,NAFRev2,N,5.878874,44.148762,0.93,street,La Condamine 04200 Valbelle,04229_slfsyg,G,LA CONDAMINE,
751315037,00018,75131503700018,O,2012-05-01,,,,2012-05-04T05:26:28,true,1,,,,,LA GRAND PIECE,04200,VALBELLE,,,04229,,,,,,,,,,,,,,,,,,,2012-05-01,A,,,,,01.45Z,NAFRev2,N,5.898785,44.141294,0.81,locality,La Grande Piece 04200 Valbelle,04229_b056,G,LA GRANDE PIECE,
752528836,00022,75252883600022,O,1900-01-01,,,,2017-05-03T11:52:12,true,2,LA TOUR VIELLE,,,,,04200,VALBELLE,,,04229,,,,,,,,,,,,,,,,,,,2012-07-05,A,,,,,70.10Z,NAFRev2,N,5.874251,44.150197,0.86,locality,La Tour Vieille 04200 Valbelle,04229_b115,D,LA TOUR VIEILLE,
753444546,00018,75344454600018,O,2012-08-15,,,,2017-02-24T12:53:46,true,2,,,,,LA CONDAMINE,04200,VALBELLE,,,04229,,,,,,,,,,,,,,,,,,,2015-12-31,F,DES LEGIONS DE SPARTE,,,,01.49Z,NAFRev2,N,5.878874,44.148762,0.93,street,La Condamine 04200 Valbelle,04229_slfsyg,G,LA CONDAMINE,
782417604,00017,78241760400017,O,,,,,,true,1,,,,,,04200,VALBELLE,,,04229,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,41.02,NAP,N,,,0,,,,,,
791547110,00027,79154711000027,O,2013-12-01,,,4339ZZ,2014-07-17T07:56:06,true,1,,,,,LE COLOMBIER,04200,VALBELLE,,,04229,,,,,,,,,,,,,,,,,,,2013-12-01,A,,,,,43.39Z,NAFRev2,N,5.882767,44.164516,0.3,locality,Clot de Moune et Combe d'à 04200 Valbelle,04229_b028,G,CLOT DE MOUNE ET COMBE D A,
794883595,00025,79488359500025,O,2015-06-15,,,,2015-07-31T17:57:42,true,1,,,,,LE VILLAGE,04200,VALBELLE,,,04229,,,,,,,,,,,,,,,,,,,2015-06-15,A,,,,,85.59A,NAFRev2,N,5.874251,44.150197,0.42,locality,La Tour Vieille 04200 Valbelle,04229_b115,G,LA TOUR VIEILLE,
797973393,00011,79797339300011,O,2013-09-15,,,,2019-04-30T08:39:56,true,2,APPARTEMENT DE LA MAIRIE,,,,LE VILLAGE,04200,VALBELLE,,,04229,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,74.10Z,NAFRev2,N,5.874251,44.150197,0.42,locality,La Tour Vieille 04200 Valbelle,04229_b115,G,LA TOUR VIEILLE,
798027116,00010,79802711600010,O,2013-09-16,01,2017,,2019-06-24T13:52:07,true,3,QUARTIER LES TOURNIERES,,,,LE VILLAGE,04200,VALBELLE,,,04229,,,,,,,,,,,,,,,,,,,2018-09-25,A,,,,,43.32B,NAFRev2,N,5.874251,44.150197,0.42,locality,La Tour Vieille 04200 Valbelle,04229_b115,G,LA TOUR VIEILLE,
798254215,00014,79825421500014,O,2013-10-30,,,,2013-11-03T04:48:54,true,1,,,,,LE COLOMBIER,04200,VALBELLE,,,04229,,,,,,,,,,,,,,,,,,,2013-10-30,A,,,,,74.10Z,NAFRev2,N,5.882767,44.164516,0.3,locality,Clot de Moune et Combe d'à 04200 Valbelle,04229_b028,G,CLOT DE MOUNE ET COMBE D A,
803993211,00017,80399321100017,O,2014-08-07,,,4520AA,2017-11-21T14:17:22,true,2,ANCIENNE ECOLE,,,,LE VILLAGE,04200,VALBELLE,,,04229,,,,,,,,,,,,,,,,,,,2017-11-01,F,,,,,45.20A,NAFRev2,N,5.874251,44.150197,0.42,locality,La Tour Vieille 04200 Valbelle,04229_b115,G,LA TOUR VIEILLE,
804836898,00010,80483689800010,O,2014-10-25,,,,2019-12-05T10:05:13,true,4,LOTISSEMENT LA CONDAMINE,,,QUA,LES RICHAUDS,04200,VALBELLE,,,04229,,,,,,,,,,,,,,,,,,,2019-10-29,F,,,,,47.99A,NAFRev2,N,,,0,,,,,,
813112166,00018,81311216600018,O,2015-09-12,,,,2016-02-11T00:10:21,true,1,,,,,LES TOURNIAIRES,04200,VALBELLE,,,04229,,,,,,,,,,,,,,,,,,,2015-09-12,A,,,,,47.99A,NAFRev2,N,5.885302,44.148613,0.93,street,Les Tourniaires 04200 Valbelle,04229_50fwad,G,LES TOURNIAIRES,
814050217,00011,81405021700011,O,2015-10-12,,,4932ZA,2017-01-13T04:39:28,false,3,,,,,LA CONDAMINE,04200,VALBELLE,,,04229,,,,,,,,,,,,,,,,,,,2016-12-20,F,,,,AEM TAXI,49.32Z,NAFRev2,N,5.878874,44.148762,0.93,street,La Condamine 04200 Valbelle,04229_slfsyg,G,LA CONDAMINE,
814521092,00019,81452109200019,O,2015-11-01,,,,2017-05-24T03:12:47,true,1,,,,,QUARTIER LES TOURNIAIRES,04200,VALBELLE,,,04229,,,,,,,,,,,,,,,,,,,2015-11-01,A,,,,,77.32Z,NAFRev2,N,5.885302,44.148613,0.63,street,Les Tourniaires 04200 Valbelle,04229_50fwad,G,LES TOURNIAIRES,
814753034,00010,81475303400010,O,2015-11-01,,,4321AB,2019-09-20T03:43:12,true,1,LES RICHAUD,,,RTE,DEPARTEMENTALE 53,04200,VALBELLE,,,04229,,,,,,,,,,,,,,,,,,,2015-11-01,A,,,,,43.21A,NAFRev2,N,6.2322097,48.3888613,0.73,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
815154331,00392,81515433100392,O,2016-03-18,,,,2016-03-23T03:41:53,false,1,BATIMENT A,,,LD,LA GRANDE PIECE,04200,VALBELLE,,,04229,,,,,,,,,,,,,,,,,,,2016-03-18,A,,,,,35.11Z,NAFRev2,N,5.898785,44.141294,0.93,locality,La Grande Piece 04200 Valbelle,04229_b056,G,LA GRANDE PIECE,
821006012,00065,82100601200065,O,2016-06-17,,,,2016-06-26T03:26:51,false,1,,,,LD,LA GRANDE PIECE,04200,VALBELLE,,,04229,,,,,,,,,,,,,,,,,,,2016-06-17,A,,,,,35.11Z,NAFRev2,N,5.898785,44.141294,0.93,locality,La Grande Piece 04200 Valbelle,04229_b056,G,LA GRANDE PIECE,
822273819,00018,82227381900018,O,2016-09-01,,,,2017-02-24T09:15:32,false,2,,,,,"LA BOUIRONNE, LE VILLAGE",04200,VALBELLE,,,04229,,,,,,,,,,,,,,,,,,,2017-02-01,F,,,,,74.10Z,NAFRev2,N,,,0,,,,,,
823664099,00012,82366409900012,O,2016-10-27,02,2017,4332AA,2019-06-24T14:07:22,false,2,,,,,LA CONDAMINE,04200,VALBELLE,,,04229,,,,,,,,,,,,,,,,,,,2018-10-23,F,,,,,43.32A,NAFRev2,O,5.878874,44.148762,0.93,street,La Condamine 04200 Valbelle,04229_slfsyg,G,LA CONDAMINE,
823720123,00012,82372012300012,O,2014-09-30,,,,2020-01-27T08:35:59,false,3,,,,QUA,LES TOURNIAIRES,04200,VALBELLE,,,04229,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,94.99Z,NAFRev2,O,5.885302,44.148613,0.76,street,Les Tourniaires 04200 Valbelle,04229_50fwad,G,LES TOURNIAIRES,
829096445,00020,82909644500020,O,2018-11-26,,,,2019-06-05T16:18:01,true,3,,,,LD,LA BOUIRONNE,04200,VALBELLE,,,04229,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,MOT'ALPES,49.41A,NAFRev2,N,,,0,,,,,,
829845809,00013,82984580900013,O,2017-04-27,,,,2018-03-27T03:56:04,true,1,LES FIGEONS,,,LD,SIGURETTE,04200,VALBELLE,,,04229,,,,,,,,,,,,,,,,,,,2017-04-27,A,,,,,68.32A,NAFRev2,N,6.7880841,44.4414812,0.71,poi.peak,Tête de Siguret (Pic) Jausiers,https://osm.org/node/5067014450,G,,