id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-904315,2021-11-23,000001,Vente,92000,21,,RUE DE VERDUN,0260,54800,54353,Mars-la-Tour,54,,,543530000C1009,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,5.886612,49.09795
2021-904315,2021-11-23,000001,Vente,92000,21,,RUE DE VERDUN,0260,54800,54353,Mars-la-Tour,54,,,543530000C1009,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,500,5.886612,49.09795
2021-904315,2021-11-23,000001,Vente,92000,21,,RUE DE VERDUN,0260,54800,54353,Mars-la-Tour,54,,,543530000C1009,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,5.886612,49.09795
2021-904315,2021-11-23,000001,Vente,92000,21,,RUE DE VERDUN,0260,54800,54353,Mars-la-Tour,54,,,543530000C1009,,,,,,,,,,,,,0,2,Appartement,70,3,J,jardins,,,775,5.886612,49.09795
2021-904315,2021-11-23,000001,Vente,92000,21,,RUE DE VERDUN,0260,54800,54353,Mars-la-Tour,54,,,543530000C1009,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,130,0,J,jardins,,,775,5.886612,49.09795
2021-904315,2021-11-23,000001,Vente,92000,21,,RUE DE VERDUN,0260,54800,54353,Mars-la-Tour,54,,,543530000C1009,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,775,5.886612,49.09795
2021-904315,2021-11-23,000001,Vente,92000,21,,RUE DE VERDUN,0260,54800,54353,Mars-la-Tour,54,,,543530000C1009,,,,,,,,,,,,,0,2,Appartement,47,2,J,jardins,,,775,5.886612,49.09795
2021-904315,2021-11-23,000001,Vente,92000,21,,RUE DE VERDUN,0260,54800,54353,Mars-la-Tour,54,,,543530000C1009,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,J,jardins,,,775,5.886612,49.09795
2021-904315,2021-11-23,000001,Vente,92000,21,,RUE DE VERDUN,0260,54800,54353,Mars-la-Tour,54,,,543530000C1009,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,775,5.886612,49.09795
2021-904315,2021-11-23,000001,Vente,92000,21,,RUE DE VERDUN,0260,54800,54353,Mars-la-Tour,54,,,543530000C1009,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,775,5.886612,49.09795
2021-904315,2021-11-23,000001,Vente,92000,21,,RUE DE VERDUN,0260,54800,54353,Mars-la-Tour,54,,,543530000C1009,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,775,5.886612,49.09795
2021-904315,2021-11-23,000001,Vente,92000,21,,RUE DE VERDUN,0260,54800,54353,Mars-la-Tour,54,,,543530000C1009,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,500,5.886612,49.09795
2021-904315,2021-11-23,000001,Vente,92000,21,,RUE DE VERDUN,0260,54800,54353,Mars-la-Tour,54,,,543530000C1009,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,130,0,S,sols,,,500,5.886612,49.09795
2021-904315,2021-11-23,000001,Vente,92000,21,,RUE DE VERDUN,0260,54800,54353,Mars-la-Tour,54,,,543530000C1009,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,5.886612,49.09795
2021-904315,2021-11-23,000001,Vente,92000,21,,RUE DE VERDUN,0260,54800,54353,Mars-la-Tour,54,,,543530000C1009,,,,,,,,,,,,,0,2,Appartement,47,2,S,sols,,,500,5.886612,49.09795
2021-904315,2021-11-23,000001,Vente,92000,21,,RUE DE VERDUN,0260,54800,54353,Mars-la-Tour,54,,,543530000C1009,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,5.886612,49.09795
2021-904904,2021-11-30,000001,Vente,227790,,,SUR LE PRE LABARRE,B071,54800,54353,Mars-la-Tour,54,,,54353000ZE0271,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,234,5.892507,49.09522
2021-905535,2021-11-05,000001,Vente,1710,,,LE CHENOIS,B016,54800,54353,Mars-la-Tour,54,,,54353000ZD0128,,,,,,,,,,,,,0,,,,,P,prés,,,3193,5.903512,49.093097
2021-905535,2021-11-05,000001,Vente,1710,,,LE CHENOIS,B016,54800,54353,Mars-la-Tour,54,,,54353000ZD0130,,,,,,,,,,,,,0,,,,,P,prés,,,783,5.903692,49.093277
2021-905535,2021-11-05,000001,Vente,1710,9001,,LE CHENOIS,B016,54800,54353,Mars-la-Tour,54,,,54353000ZD0132,,,,,,,,,,,,,0,1,Maison,132,5,P,prés,,,2500,5.904013,49.092808
2021-905535,2021-11-05,000001,Vente,1710,9001,,LE CHENOIS,B016,54800,54353,Mars-la-Tour,54,,,54353000ZD0132,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,2059,5.904013,49.092808
2021-905535,2021-11-05,000001,Vente,1710,,,LE CHENOIS,B016,54800,54353,Mars-la-Tour,54,,,54353000ZD0133,,,,,,,,,,,,,0,,,,,P,prés,,,299,5.903758,49.092882
2021-907271,2021-02-08,000001,Vente,142000,8,,RUE DE VERDUN,0260,54800,54353,Mars-la-Tour,54,,,543530000C0955,,,,,,,,,,,,,0,2,Appartement,96,3,S,sols,,,169,5.886227,49.09851
2021-907271,2021-02-08,000001,Vente,142000,8,,RUE DE VERDUN,0260,54800,54353,Mars-la-Tour,54,,,543530000C0955,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,169,5.886227,49.09851
2021-907271,2021-02-08,000001,Vente,142000,8,,RUE DE VERDUN,0260,54800,54353,Mars-la-Tour,54,,,543530000C0955,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,169,5.886227,49.09851
2021-907271,2021-02-08,000001,Vente,142000,8,,RUE DE VERDUN,0260,54800,54353,Mars-la-Tour,54,,,543530000C0955,,,,,,,,,,,,,0,2,Appartement,96,3,S,sols,,,169,5.886227,49.09851
2021-907271,2021-02-08,000001,Vente,142000,,,LE VLG,B092,54800,54353,Mars-la-Tour,54,,,543530000C0956,,,,,,,,,,,,,0,,,,,S,sols,,,33,5.886272,49.098395
2021-907348,2021-02-18,000001,Vente,270750,11,,LOT LES POMMIERS,A037,54800,54353,Mars-la-Tour,54,,,54353000ZE0140,,,,,,,,,,,,,0,1,Maison,169,5,S,sols,,,500,5.892163,49.095337
2021-907348,2021-02-18,000001,Vente,270750,11,,LOT LES POMMIERS,A037,54800,54353,Mars-la-Tour,54,,,54353000ZE0140,,,,,,,,,,,,,0,1,Maison,169,5,J,jardins,,,244,5.892163,49.095337
2021-908100,2021-04-12,000001,Vente,1500,,,LES OLLIEUX,B065,54800,54353,Mars-la-Tour,54,,,543530000Z0141,,,,,,,,,,,,,0,,,,,VE,vergers,,,910,5.879274,49.099851
2021-908100,2021-04-12,000001,Vente,1500,,,LES OLLIEUX,B065,54800,54353,Mars-la-Tour,54,,,543530000Z0142,,,,,,,,,,,,,0,,,,,T,terres,,,400,5.879208,49.099961
2021-908100,2021-04-12,000001,Vente,1500,,,LES OLLIEUX,B065,54800,54353,Mars-la-Tour,54,,,543530000Z0144,,,,,,,,,,,,,0,,,,,VE,vergers,,,1040,5.878472,49.099659
2021-908100,2021-04-12,000001,Vente,1500,,,LES OLLIEUX,B065,54800,54353,Mars-la-Tour,54,,,54353000ZK0018,,,,,,,,,,,,,0,,,,,VE,vergers,,,1590,5.87754,49.099428
2021-908240,2021-04-23,000001,Vente,122050,16,,RUE DES ROSES  CLOS DES LILAS,0221,54800,54353,Mars-la-Tour,54,,,54353000ZE0245,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,145,5.892906,49.095368
2021-908324,2021-04-30,000001,Vente,85000,48,,RUE DE VERDUN,0260,54800,54353,Mars-la-Tour,54,,,543530000C0867,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,306,5.883568,49.098227
2021-908324,2021-04-30,000001,Vente,85000,,,LE VLG,B092,54800,54353,Mars-la-Tour,54,,,543530000C0868,,,,,,,,,,,,,0,,,,,S,sols,,,35,5.88366,49.097953
2021-908354,2021-05-06,000001,Vente,250,,,LE TRIAGE,B088,54800,54353,Mars-la-Tour,54,,,543530000C0423,,,,,,,,,,,,,0,,,,,VE,vergers,,,250,5.891046,49.093201
2021-908476,2021-05-12,000001,Vente,149000,23,,RUE DE METZ,0180,54800,54353,Mars-la-Tour,54,,,543530000C0148,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,461,5.888924,49.099222
2021-908476,2021-05-12,000001,Vente,149000,9577,,RUE GEORGES THIEBAUX,0120,54800,54353,Mars-la-Tour,54,,,543530000C1075,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,346,5.88835,49.10008
2021-908476,2021-05-12,000001,Vente,149000,,,LE VLG,B092,54800,54353,Mars-la-Tour,54,,,543530000C1076,,,,,,,,,,,,,0,,,,,J,jardins,,,862,5.888577,49.099727
2021-908962,2021-07-15,000001,Vente,255800,,,LE VLG,B092,54800,54353,Mars-la-Tour,54,,,543530000C0326,,,,,,,,,,,,,0,,,,,S,sols,,,120,5.883385,49.097052
2021-908962,2021-07-15,000001,Vente,255800,,,LE VLG,B092,54800,54353,Mars-la-Tour,54,,,543530000C0326,,,,,,,,,,,,,0,,,,,J,jardins,,,1550,5.883385,49.097052
2021-908962,2021-07-15,000001,Vente,255800,34,,RUE DES JARDINS,0130,54800,54353,Mars-la-Tour,54,,,543530000C0737,,,,,,,,,,,,,0,1,Maison,191,7,S,sols,,,418,5.883279,49.097361
2021-908962,2021-07-15,000001,Vente,255800,34,,RUE DES JARDINS,0130,54800,54353,Mars-la-Tour,54,,,543530000C0737,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,418,5.883279,49.097361
2021-908962,2021-07-15,000001,Vente,255800,34,,RUE DES JARDINS,0130,54800,54353,Mars-la-Tour,54,,,543530000C0737,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,418,5.883279,49.097361
2021-909088,2021-06-23,000001,Vente,2400,,,PONT DE VILLECOURT,B069,54800,54353,Mars-la-Tour,54,,,54353000ZD0049,,,,,,,,,,,,,0,,,,,VE,vergers,,,2410,5.900661,49.097621
2021-909258,2021-08-03,000001,Vente,211830,,,SUR LE PRE LABARRE,B071,54800,54353,Mars-la-Tour,54,,,543530000C0465,,,,,,,,,,,,,0,,,,,S,sols,,,295,5.889768,49.095887
2021-909258,2021-08-03,000001,Vente,211830,33,,RUE DE NANCY,0200,54800,54353,Mars-la-Tour,54,,,543530000C1099,,,,,,,,,,,,,0,1,Maison,136,7,S,sols,,,621,5.889966,49.095951
2021-909258,2021-08-03,000001,Vente,211830,,,SUR LE PRE LABARRE,B071,54800,54353,Mars-la-Tour,54,,,543530000C1101,,,,,,,,,,,,,0,,,,,T,terres,,,215,5.890394,49.096092
2021-909421,2021-08-02,000001,Vente,228000,,,LE VLG,B092,54800,54353,Mars-la-Tour,54,,,543530000C1067,,,,,,,,,,,,,0,,,,,J,jardins,,,655,5.888523,49.099539
2021-909421,2021-08-02,000001,Vente,228000,21,,RUE DE METZ,0180,54800,54353,Mars-la-Tour,54,,,543530000C1069,,,,,,,,,,,,,0,1,Maison,166,6,S,sols,,,564,5.888738,49.099188
2021-909429,2021-07-30,000001,Vente,220000,,,SUR LE PRE LABARRE,B071,54800,54353,Mars-la-Tour,54,,,54353000ZE0270,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,236,5.892592,49.095126
2021-909432,2021-07-30,000001,Vente,220000,,,SUR LE PRE LABARRE,B071,54800,54353,Mars-la-Tour,54,,,54353000ZE0273,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,235,5.892355,49.095411
2021-909451,2021-07-29,000001,Vente,55000,49,,RUE DE METZ,0180,54800,54353,Mars-la-Tour,54,,,543530000C0188,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,316,5.891469,49.099354
2021-909451,2021-07-29,000001,Vente,55000,,,LE VLG,B092,54800,54353,Mars-la-Tour,54,,,543530000C0189,,,,,,,,,,,,,0,,,,,J,jardins,,,549,5.891252,49.099551
2021-909496,2021-08-26,000001,Vente,1500,,,L ETANG,B034,54800,54353,Mars-la-Tour,54,,,543530000B0130,,,,,,,,,,,,,0,,,,,J,jardins,,,435,5.891107,49.103014
2021-909757,2021-09-14,000001,Vente,85854,,,AU GROS DU BURE,B047,54800,54353,Mars-la-Tour,54,,,54353000ZC0028,,,,,,,,,,,,,0,,,,,T,terres,,,18190,5.909919,49.097119
2021-909763,2021-09-09,000001,Vente,86075,,,LE VLG,B092,54800,54353,Mars-la-Tour,54,,,543530000C0756,,,,,,,,,,,,,0,,,,,S,sols,,,135,5.884525,49.097557
2021-909763,2021-09-09,000001,Vente,86075,59,,RUE DE VERDUN,0260,54800,54353,Mars-la-Tour,54,,,543530000C0875,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,276,5.884322,49.097684
2021-909763,2021-09-09,000001,Vente,86075,59,,RUE DE VERDUN,0260,54800,54353,Mars-la-Tour,54,,,543530000C0875,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,276,5.884322,49.097684
2021-909763,2021-09-09,000001,Vente,86075,,,LE VLG,B092,54800,54353,Mars-la-Tour,54,,,543530000C0876,,,,,,,,,,,,,0,,,,,S,sols,,,111,5.884252,49.097871
2021-909763,2021-09-09,000001,Vente,86075,,,LE VLG,B092,54800,54353,Mars-la-Tour,54,,,543530000C0958,,,,,,,,,,,,,0,,,,,J,jardins,,,777,5.884651,49.097188
2021-909790,2021-09-16,000001,Vente,176000,14,,RUE DE NANCY,0200,54800,54353,Mars-la-Tour,54,,,543530000C0274,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,335,5.888129,49.097254
2021-909790,2021-09-16,000001,Vente,176000,,,LE VLG,B092,54800,54353,Mars-la-Tour,54,,,543530000C0560,,,,,,,,,,,,,0,,,,,J,jardins,,,745,5.887493,49.097058
2021-909815,2021-08-16,000001,Vente,149000,41,,RUE DE VERDUN,0260,54800,54353,Mars-la-Tour,54,,,543530000C0969,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,412,5.885332,49.097886
2021-909815,2021-08-16,000001,Vente,149000,41,,RUE DE VERDUN,0260,54800,54353,Mars-la-Tour,54,,,543530000C0969,,,,,,,,,,,,,0,1,Maison,146,5,S,sols,,,412,5.885332,49.097886
2021-909920,2021-09-30,000001,Vente,110500,101,,RUE DE VERDUN,0260,54800,54353,Mars-la-Tour,54,,,543530000C0034,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,230,5.881205,49.098818
2021-909935,2021-09-10,000001,Vente,220000,,,SUR LE PRE LABARRE,B071,54800,54353,Mars-la-Tour,54,,,54353000ZE0272,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,237,5.892414,49.095311
2021-909962,2021-09-23,000001,Vente,3726,,,AU VIEUX GIBET,B091,54800,54353,Mars-la-Tour,54,,,54353000ZB0025,,,,,,,,,,,,,0,,,,,P,prés,,,2505,5.895068,49.104011
2021-909962,2021-09-23,000001,Vente,3726,,,AU VIEUX GIBET,B091,54800,54353,Mars-la-Tour,54,,,54353000ZB0025,,,,,,,,,,,,,0,,,,,VE,vergers,,,2485,5.895068,49.104011
2021-909962,2021-09-23,000001,Vente,3726,,,AU VIEUX GIBET,B091,54800,54353,Mars-la-Tour,54,,,54353000ZB0026,,,,,,,,,,,,,0,,,,,VE,vergers,,,1220,5.89482,49.103688
