siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216503805,00014,21650380500014,O,1983-03-01,01,2019,,2021-10-27T08:09:50,true,3,,,,,,65350,SABALOS,,,65380,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
266504794,00014,26650479400014,O,1984-11-20,NN,,,2020-12-23T16:32:33,true,4,,,,,MAIRIE,65350,SABALOS,,,65380,,,,,,,,,,,,,,,,,,,2020-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301088431,00087,30108843100087,O,1994-06-01,NN,,,,true,1,,,,,VILLAGE,65350,SABALOS,,,65380,,,,,,,,,,,,,,,,,,,1999-04-26,F,,,,,45.4A,NAF1993,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
303899330,00011,30389933000011,O,1975-01-01,NN,,,,true,1,,,,,,65350,SABALOS,,,65380,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,51.2A,NAF1993,N,,,0,,,,,,
309515252,00018,30951525200018,O,,,,,,true,1,,,,,,65350,SABALOS,,,65380,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
312464258,00010,31246425800010,O,,NN,,,,true,1,,,,RTE,DE LOUIT,65350,SABALOS,,,65380,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,0.141587,43.285316,0.79,street,Route de Louit 65350 Sabalos,65380_0010,G,ROUTE DE LOUIT,
318066123,00015,31806612300015,O,1900-01-01,NN,,,2011-04-28T00:17:08,false,3,,,,,,65350,SABALOS,,,65380,,,,,,,,,,,,,,,,,,,1994-08-01,F,,,,,45.4A,NAF1993,N,,,0,,,,,,
328209853,00014,32820985300014,O,,NN,,,,true,1,,,,,,65350,SABALOS,,,65380,,,,,,,,,,,,,,,,,,,1988-03-22,F,,,,,55.71,NAP,N,,,0,,,,,,
335110458,00049,33511045800049,O,1998-04-01,,,,,true,1,,4,,LOT,FONTAN,65350,SABALOS,,,65380,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,74.2B,NAF1993,N,0.142111,43.2863,0.85,housenumber,4 Lotissement Fontan 65350 Sabalos,65380_a001_00004,G,4 LOTISSEMENT FONTAN,
341712966,00041,34171296600041,O,2004-04-01,NN,,,2018-08-07T04:10:32,true,6,,7,,RTE,D'OLEAC DEBAT,65350,SABALOS,,,65380,,,,,,,,,,,,,,,,,,,2018-07-23,F,,,,,47.81Z,NAFRev2,N,0.140311,43.283744,0.59,interpolation,7 Route d’Oléac 65350 Sabalos,,G,5 ROUTE D OLEAC,
379658065,00014,37965806500014,O,,NN,,,,true,1,,,,,,65350,SABALOS,,,65380,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.1A,NAF1993,N,,,0,,,,,,
380864280,00017,38086428000017,O,1991-02-04,NN,,,,true,1,,,,LD,LE RUISSEAU,65350,SABALOS,,,65380,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,70.2C,NAF1993,N,6.1401088,45.8205387,0.91,poi.stream,Le Ruisseau Saint-Jorioz,https://osm.org/relation/3963068,G,,
398760447,00019,39876044700019,O,1900-01-01,NN,,,2012-03-23T11:23:51,false,4,,4,,,LOT FONTAN,65350,SABALOS,,,65380,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.2V,NAF1993,O,0.142111,43.2863,0.85,housenumber,4 Lotissement Fontan 65350 Sabalos,65380_a001_00004,G,4 LOTISSEMENT FONTAN,
411445786,00014,41144578600014,O,1997-02-01,NN,,,,true,1,,,,LD,LE RUISSEAU,65350,SABALOS,,,65380,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,45.3C,NAF1993,N,6.1401088,45.8205387,0.91,poi.stream,Le Ruisseau Saint-Jorioz,https://osm.org/relation/3963068,G,,
419149414,00015,41914941400015,O,1987-12-31,NN,,,2020-03-23T08:31:48,true,4,,,,,,65350,SABALOS,,,65380,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
419803051,00012,41980305100012,O,1998-08-17,,,,2021-02-23T11:49:07,false,3,,1,,RTE,DE LOUIT,65350,SABALOS,,,65380,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,52.4T,NAF1993,N,0.141153,43.285259,0.81,housenumber,1 Route de Louit 65350 Sabalos,65380_0010_00001,G,1 ROUTE DE LOUIT,
428751341,00028,42875134100028,O,2021-05-01,,,,2021-11-28T03:34:52,true,1,,46,,RTE,D OLEAC,65350,SABALOS,,,65380,,,,,,,,,,,,,,,,,,,2021-05-01,A,,,,,68.20B,NAFRev2,N,0.137983,43.277799,0.82,housenumber,46 Route d’Oléac 65350 Sabalos,65380_0012_00046,G,46 ROUTE D OLEAC,
440011393,00012,44001139300012,O,2002-01-01,NN,,,2008-01-04T20:47:18,true,3,,,,,,65350,SABALOS,,,65380,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
453134447,00011,45313444700011,O,2004-04-01,NN,,,2013-05-18T02:51:11,false,4,,7,,,ROUTE D OLEAC DEBAT,65350,SABALOS,,,65380,,,,,,,,,,,,,,,,,,,2011-06-01,F,,,,,47.81Z,NAFRev2,O,0.140311,43.283744,0.72,interpolation,7 Route d’Oléac 65350 Sabalos,,G,5 ROUTE D OLEAC,
453134447,00029,45313444700029,O,2011-06-01,NN,,,2017-08-30T04:34:23,true,3,,19,,RTE,D'OLEAC DEBAT,65350,SABALOS,,,65380,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,47.81Z,NAFRev2,N,0.140002,43.281623,0.6,housenumber,19 Route d’Oléac 65350 Sabalos,65380_0012_00019,G,19 ROUTE D OLEAC,
491020020,00013,49102002000013,O,2006-08-01,02,2019,,2021-10-27T08:28:54,true,2,ROUTE DE LOUIT,,,,LE VILLAGE,65350,SABALOS,,,65380,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,O,0.141587,43.285316,0.59,street,Route de Louit 65350 Sabalos,65380_0010,D,ROUTE DE LOUIT,
491057600,00034,49105760000034,O,2020-09-01,,,,2020-10-20T11:08:53,false,1,,25,,RTE,DE DOURS,65350,SABALOS,,,65380,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,47.81Z,NAFRev2,N,0.139782,43.289665,0.82,housenumber,25 Route de Dours 65350 Sabalos,65380_0004_00025,G,25 ROUTE DE DOURS,
499665388,00017,49966538800017,O,2007-09-22,,,,2008-11-08T03:13:02,true,3,,,,RTE,D'OLEAC,65350,SABALOS,,,65380,,,,,,,,,,,,,,,,,,,2008-01-01,F,HTPC,,,,95.11Z,NAFRev2,N,0.139947,43.281237,0.79,street,Route d’Oléac 65350 Sabalos,65380_0012,G,ROUTE D OLEAC,
518590732,00021,51859073200021,O,2019-02-01,,,,2021-08-20T20:00:26,true,1,,8,,CHE,DE LA CARRERE,65350,SABALOS,,,65380,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,,68.31Z,NAFRev2,N,0.138385,43.285641,0.84,housenumber,8 Chemin de la Carrère 65350 Sabalos,65380_0002_00008,G,8 CHEMIN DE LA CARRERE,
520334368,00013,52033436800013,O,2010-03-01,,,,2019-09-23T12:51:50,false,1,,5,,RTE,D'OLEAC,65350,SABALOS,,,65380,,,,,,,,,,,,,,,,,,,2010-03-01,F,,,,,47.89Z,NAFRev2,N,0.140514,43.284101,0.81,housenumber,5 Route d’Oléac 65350 Sabalos,65380_0012_00005,G,5 ROUTE D OLEAC,
520334368,00021,52033436800021,O,2011-02-16,,,,2021-02-23T15:33:39,true,1,,15,,RTE,D'OLEAC,65350,SABALOS,,,65380,,,,,,,,,,,,,,,,,,,2011-02-16,A,,,,,01.49Z,NAFRev2,N,0.140005,43.282171,0.82,housenumber,15 Route d’Oléac 65350 Sabalos,65380_0012_00015,G,15 ROUTE D OLEAC,
524448651,00017,52444865100017,O,2010-07-01,,,,2016-05-31T03:36:30,true,2,,21,,,ROUTE D OLEAC,65350,SABALOS,,,65380,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,70.22Z,NAFRev2,N,0.139999,43.28144,0.94,housenumber,21 Route d’Oléac 65350 Sabalos,65380_0012_00021,G,21 ROUTE D OLEAC,
529593139,00015,52959313900015,O,2011-01-01,,,,2011-01-14T09:24:30,true,1,,,,,,65350,SABALOS,,,65380,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
533653184,00010,53365318400010,O,2011-03-21,,,8211ZP,2018-08-03T19:35:37,true,3,LE VILLAGE,5,,RTE,DE LOUIT,65350,SABALOS,,,65380,,,,,,,,,,,,,,,,,,,2018-08-03,A,,,,GESTION ADMINISTRATIVE ET COMMERCIALE - GAC 65,82.11Z,NAFRev2,N,0.142083,43.285253,0.81,housenumber,5 Route de Louit 65350 Sabalos,65380_0010_00005,G,5 ROUTE DE LOUIT,
777147505,00013,77714750500013,O,,,,,,true,1,,,,,,65350,SABALOS,,,65380,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.48,NAP,N,,,0,,,,,,
822477808,00031,82247780800031,O,2020-11-12,,,4399CZ,2021-02-23T17:42:18,true,1,,3,,CHE,DU ROY,65350,SABALOS,,,65380,,,,,,,,,,,,,,,,,,,2020-11-12,A,,,,,43.99C,NAFRev2,O,0.141532,43.286257,0.58,housenumber,3 Chemin de Roy 65350 Sabalos,65380_0014_00003,G,3 CHEMIN DE ROY,
828527556,00017,82852755600017,O,2017-03-08,,,,2017-03-23T08:25:27,true,1,,21,,RUE,D'OLEAC,65350,SABALOS,,,65380,,,,,,,,,,,,,,,,,,,2017-03-08,A,,,,,68.20B,NAFRev2,N,0.139999,43.28144,0.76,housenumber,21 Route d’Oléac 65350 Sabalos,65380_0012_00021,G,21 ROUTE D OLEAC,
830093951,00010,83009395100010,O,2017-06-07,,,,2018-11-08T03:53:57,true,2,,25,,RTE,DE DOURS,65350,SABALOS,,,65380,,,,,,,,,,,,,,,,,,,2018-09-01,F,,,,,47.81Z,NAFRev2,N,0.139782,43.289665,0.82,housenumber,25 Route de Dours 65350 Sabalos,65380_0004_00025,G,25 ROUTE DE DOURS,
839914207,00015,83991420700015,O,2018-06-01,,,4332AA,2018-05-31T09:05:10,true,1,,1,,RTE,D'ORLEIX,65350,SABALOS,,,65380,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,,43.32A,NAFRev2,N,0.140658,43.285163,0.81,housenumber,1 Route d’Orleix 65350 Sabalos,65380_0013_00001,G,1 ROUTE D ORLEIX,
879055705,00013,87905570500013,O,2019-11-19,,,,2019-11-19T19:35:10,true,1,,43,,RTE,D'OLEAC,65350,SABALOS,,,65380,,,,,,,,,,,,,,,,,,,2019-11-19,A,,,,PNPS,43.34Z,NAFRev2,N,0.139229,43.279175,0.82,housenumber,43 Route d’Oléac 65350 Sabalos,65380_0012_00043,G,43 ROUTE D OLEAC,
889192118,00012,88919211800012,O,2020-09-14,,,,2020-09-23T03:36:15,true,1,,46,,RTE,D'OLEAC,65350,SABALOS,,,65380,,,,,,,,,,,,,,,,,,,2020-09-14,A,,,,,68.20B,NAFRev2,N,0.137983,43.277799,0.82,housenumber,46 Route d’Oléac 65350 Sabalos,65380_0012_00046,G,46 ROUTE D OLEAC,
