id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-678846,2020-01-17,000001,Vente,74000,40,,RUE DE LA REPUBLIQUE,0350,46400,46251,Saint-Céré,46,,,46251000AI0153,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,48,0,S,sols,,,101,1.890221,44.86056
2020-678846,2020-01-17,000001,Vente,74000,40,,RUE DE LA REPUBLIQUE,0350,46400,46251,Saint-Céré,46,,,46251000AI0153,,,,,,,,,,,,,0,2,Appartement,76,2,S,sols,,,101,1.890221,44.86056
2020-678846,2020-01-17,000001,Vente,74000,40,,RUE DE LA REPUBLIQUE,0350,46400,46251,Saint-Céré,46,,,46251000AI0153,,,,,,,,,,,,,0,2,Appartement,71,3,S,sols,,,101,1.890221,44.86056
2020-678878,2020-01-08,000001,Vente,35000,46,,AV ANATOLE DE MONZIE,0005,46400,46251,Saint-Céré,46,,,46251000AD0232,,,,,,,,,,,,,0,1,Maison,37,2,S,sols,,,107,1.886557,44.859575
2020-678878,2020-01-08,000001,Vente,35000,46,,AV ANATOLE DE MONZIE,0005,46400,46251,Saint-Céré,46,,,46251000AD0232,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,107,1.886557,44.859575
2020-679024,2020-01-23,000001,Vente,140000,275,,AV JEAN BASTIT,0190,46400,46251,Saint-Céré,46,,,46251000AH0333,,,,,,,,,,,,,0,1,Maison,127,5,AB,terrains a bâtir,,,525,1.89517,44.854252
2020-679111,2020-02-03,000001,Vente,30000,330,,AV DE VERDUN,0419,46400,46251,Saint-Céré,46,,,46251000AN0253,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,655,1.899646,44.857046
2020-679206,2020-02-07,000002,Vente,30000,,,MIRANDET,B065,46400,46251,Saint-Céré,46,,,46251000AN0579,,,,,,,,,,,,,0,,,,,P,prés,,,1759,1.899415,44.860459
2020-679212,2020-02-14,000001,Vente,40000,15,,AV DU DOCTEUR ROUX,0110,46400,46251,Saint-Céré,46,,,46251000AC0111,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,65,1.88878,44.862567
2020-679232,2020-02-11,000001,Vente,125000,77,,CLOS PIERRE LOTI,B028,46400,46251,Saint-Céré,46,,,46251000AH0072,,,,,,,,,,,,,0,2,Appartement,67,3,S,sols,,,789,1.894512,44.856643
2020-679232,2020-02-11,000001,Vente,125000,77,,CLOS PIERRE LOTI,B028,46400,46251,Saint-Céré,46,,,46251000AH0072,,,,,,,,,,,,,0,2,Appartement,44,2,S,sols,,,789,1.894512,44.856643
2020-679232,2020-02-11,000001,Vente,125000,77,,CLOS PIERRE LOTI,B028,46400,46251,Saint-Céré,46,,,46251000AH0072,,,,,,,,,,,,,0,2,Appartement,67,3,S,sols,,,789,1.894512,44.856643
2020-679232,2020-02-11,000001,Vente,125000,77,,CLOS PIERRE LOTI,B028,46400,46251,Saint-Céré,46,,,46251000AH0072,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,789,1.894512,44.856643
2020-679254,2020-02-14,000001,Vente,210000,768,,RTE DU POUGET,0462,46400,46251,Saint-Céré,46,,,46251000AS0623,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,500,1.88051,44.851241
2020-679254,2020-02-14,000001,Vente,210000,768,,RTE DU POUGET,0462,46400,46251,Saint-Céré,46,,,46251000AS0623,,,,,,,,,,,,,0,1,Maison,105,5,T,terres,,,992,1.88051,44.851241
2020-679402,2020-02-28,000001,Vente,207142,1060,A,AV JEAN BASTIT,0190,46400,46251,Saint-Céré,46,,,46251000AH0133,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,19,1.89501,44.856061
2020-679402,2020-02-28,000001,Vente,207142,1060,A,AV JEAN BASTIT,0190,46400,46251,Saint-Céré,46,,,46251000AH0133,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,979,1.89501,44.856061
2020-679402,2020-02-28,000001,Vente,207142,76,,AV JEAN BASTIT,0190,46400,46251,Saint-Céré,46,,,46251000AH0134,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,527,1.89527,44.856037
2020-679540,2020-03-04,000001,Vente,70000,7,,RUE FAIDHERBE,0135,46400,46251,Saint-Céré,46,,,46251000AI0774,,,11,,,,,,,,,,1,2,Appartement,65,3,,,,,,1.891283,44.858759
2020-679540,2020-03-04,000001,Vente,70000,7,,RUE FAIDHERBE,0135,46400,46251,Saint-Céré,46,,,46251000AI0774,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.891283,44.858759
2020-679540,2020-03-04,000001,Vente,70000,7,,RUE FAIDHERBE,0135,46400,46251,Saint-Céré,46,,,46251000AI0774,,,16,,,,,,,,,,1,2,Appartement,10,1,,,,,,1.891283,44.858759
2020-679552,2020-02-25,000001,Vente,65000,17,,RUE DU SOL DE TREMEILLE,0375,46400,46251,Saint-Céré,46,,,46251000AC0266,,,,,,,,,,,,,0,2,Appartement,20,1,S,sols,,,168,1.887348,44.860849
2020-679552,2020-02-25,000001,Vente,65000,17,,RUE DU SOL DE TREMEILLE,0375,46400,46251,Saint-Céré,46,,,46251000AC0266,,,,,,,,,,,,,0,2,Appartement,20,1,S,sols,,,168,1.887348,44.860849
2020-679552,2020-02-25,000001,Vente,65000,17,,RUE DU SOL DE TREMEILLE,0375,46400,46251,Saint-Céré,46,,,46251000AC0266,,,,,,,,,,,,,0,2,Appartement,20,1,S,sols,,,168,1.887348,44.860849
2020-679552,2020-02-25,000001,Vente,65000,,,SOL DE TREMEILLE,B117,46400,46251,Saint-Céré,46,,,46251000AC0267,,,,,,,,,,,,,0,,,,,S,sols,,,162,1.887372,44.860795
2020-679624,2020-03-13,000001,Vente,85000,14,,AV FRANCOIS DE MAYNARD,0150,46400,46251,Saint-Céré,46,,,46251000AI0591,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,382,1.892613,44.858883
2020-679624,2020-03-13,000001,Vente,85000,14,,AV FRANCOIS DE MAYNARD,0150,46400,46251,Saint-Céré,46,,,46251000AI0591,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,24,0,S,sols,,,382,1.892613,44.858883
2020-679933,2020-04-06,000001,Vente,50000,5,,PL DU MERCADIAL,0265,46400,46251,Saint-Céré,46,,,46251000AI0075,,,2,54.22,,,,,,,,,1,2,Appartement,57,2,,,,,,1.890315,44.860996
2020-680243,2020-05-19,000001,Vente,90000,,,CHAMP GRAND,B024,46400,46251,Saint-Céré,46,,,46251000AR0038,,,,,,,,,,,,,0,,,,,E,eaux,,,321,1.881011,44.845739
2020-680243,2020-05-19,000001,Vente,90000,,,LA NEGRIE,B077,46400,46251,Saint-Céré,46,,,46251000AS0195,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2695,1.882248,44.847609
2020-680243,2020-05-19,000001,Vente,90000,,,LA NEGRIE,B077,46400,46251,Saint-Céré,46,,,46251000AS0197,,,,,,,,,,,,,0,,,,,E,eaux,,,560,1.882171,44.84714
2020-680243,2020-05-19,000001,Vente,90000,5974,,LA NEGRIE,B077,46400,46251,Saint-Céré,46,,,46251000AS0198,,,,,,,,,,,,,0,1,Maison,80,1,S,sols,,,222,1.882562,44.847528
2020-680243,2020-05-19,000001,Vente,90000,,,LA NEGRIE,B077,46400,46251,Saint-Céré,46,,,46251000AS0199,,,,,,,,,,,,,0,,,,,P,prés,,,1740,1.882543,44.847394
2020-680243,2020-05-19,000001,Vente,90000,,,LA NEGRIE,B077,46400,46251,Saint-Céré,46,,,46251000AS0201,,,,,,,,,,,,,0,,,,,P,prés,,,1180,1.883099,44.847889
2020-680243,2020-05-19,000001,Vente,90000,,,LA NEGRIE,B077,46400,46251,Saint-Céré,46,,,46251000AS0202,,,,,,,,,,,,,0,,,,,E,eaux,,,133,1.882928,44.847824
2020-680243,2020-05-19,000001,Vente,90000,,,LA NEGRIE,B077,46400,46251,Saint-Céré,46,,,46251000AS0743,,,,,,,,,,,,,0,,,,,P,prés,,,5182,1.882979,44.848151
2020-680243,2020-05-19,000001,Vente,90000,,,LARDIT,B056,46400,46251,Saint-Céré,46,,,46251000AS0744,,,,,,,,,,,,,0,,,,,T,terres,,,486,1.883617,44.848708
2020-680243,2020-05-19,000001,Vente,90000,,,LARDIT,B056,46400,46251,Saint-Céré,46,,,46251000AS0746,,,,,,,,,,,,,0,,,,,L,landes,,,388,1.883974,44.84863
2020-680301,2020-05-15,000001,Vente,80000,240,,RUE DE LA PEPINIERE,0290,46400,46251,Saint-Céré,46,,,46251000AC0170,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,523,1.885813,44.863911
2020-680301,2020-05-15,000001,Vente,80000,240,,RUE DE LA PEPINIERE,0290,46400,46251,Saint-Céré,46,,,46251000AC0170,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,523,1.885813,44.863911
2020-680581,2020-06-12,000001,Vente,40287.77,9,,RUE FAIDHERBE,0135,46400,46251,Saint-Céré,46,,,46251000AI0282,,,7,32.13,,,,,,,,,1,2,Appartement,32,1,,,,,,1.891092,44.858671
2020-680581,2020-06-12,000001,Vente,40287.77,9,,RUE FAIDHERBE,0135,46400,46251,Saint-Céré,46,,,46251000AI0282,,,7,32.13,,,,,,,,,1,3,Dépendance,,0,,,,,,1.891092,44.858671
2020-680586,2020-06-05,000001,Vente,51000,719,,RTE DU POUGET,0462,46400,46251,Saint-Céré,46,,,46251000AS0619,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,3692,1.88257,44.851324
2020-680586,2020-06-05,000001,Vente,51000,719,,RTE DU POUGET,0462,46400,46251,Saint-Céré,46,,,46251000AS0619,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1000,1.88257,44.851324
2020-680670,2020-06-12,000001,Vente,12000,15,,PL DE L EGLISE,0120,46400,46251,Saint-Céré,46,,,46251000AI0337,,,,,,,,,,,,,0,1,Maison,48,1,S,sols,,,33,1.889984,44.859764
2020-680702,2020-06-16,000001,Vente,73000,192,,CHE DIT DES TOURS,0403,46400,46251,Saint-Céré,46,,,46251000AC0042,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,644,1.887346,44.864493
2020-680702,2020-06-16,000001,Vente,73000,,,LES TERMES,B122,46400,46251,Saint-Céré,46,,,46251000AC0051,,,,,,,,,,,,,0,,,,,T,terres,,,2005,1.887852,44.864747
2020-680702,2020-06-16,000001,Vente,73000,,,LES TERMES,B122,46400,46251,Saint-Céré,46,,,46251000AC0051,,,,,,,,,,,,,0,,,,,T,terres,,,777,1.887852,44.864747
2020-680702,2020-06-16,000001,Vente,73000,,,LES TERMES,B122,46400,46251,Saint-Céré,46,,,46251000AC0052,,,,,,,,,,,,,0,,,,,S,sols,,,13,1.88782,44.864611
2020-680704,2020-07-02,000001,Vente,62500,17,,RUE DU STADE,0385,46400,46251,Saint-Céré,46,,,46251000AC0289,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,387,1.886396,44.861192
2020-680704,2020-07-02,000001,Vente,62500,17,,RUE DU STADE,0385,46400,46251,Saint-Céré,46,,,46251000AC0289,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,387,1.886396,44.861192
2020-680936,2020-07-08,000001,Vente,45000,,,COTE DU CAUSSE,B032,46400,46251,Saint-Céré,46,,,46251000AS0156,,,,,,,,,,,,,0,,,,,S,sols,,,35,1.879219,44.849342
2020-680936,2020-07-08,000001,Vente,45000,,,COTE DU CAUSSE,B032,46400,46251,Saint-Céré,46,,,46251000AS0399,,,,,,,,,,,,,0,,,,,P,prés,,,2500,1.878289,44.850345
2020-680936,2020-07-08,000001,Vente,45000,,,COTE DU CAUSSE,B032,46400,46251,Saint-Céré,46,,,46251000AS0400,,,,,,,,,,,,,0,,,,,P,prés,,,9264,1.878701,44.849544
2020-680936,2020-07-08,000001,Vente,45000,,,COTE DU CAUSSE,B032,46400,46251,Saint-Céré,46,,,46251000AS0400,,,,,,,,,,,,,0,,,,,P,prés,,,16028,1.878701,44.849544
2020-681004,2020-07-09,000001,Vente,80000,250,,AV MICHEL GINESTE,0444,46400,46251,Saint-Céré,46,,,46251000AK0377,,,,,,,,,,,,,0,1,Maison,141,5,J,jardins,,,1000,1.900238,44.860919
2020-681004,2020-07-09,000001,Vente,80000,250,,AV MICHEL GINESTE,0444,46400,46251,Saint-Céré,46,,,46251000AK0377,,,,,,,,,,,,,0,1,Maison,141,5,S,sols,,,1000,1.900238,44.860919
2020-681053,2020-07-27,000001,Vente,27500,643,,AV DES MAQUIS,0250,46400,46251,Saint-Céré,46,,,46251000AH0217,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,87,1.899642,44.854085
2020-681069,2020-07-09,000001,Vente,272000,75,,RUE PIERRE ROUVIERE,0297,46400,46251,Saint-Céré,46,,,46251000AH0584,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,219,1.894648,44.854532
2020-681069,2020-07-09,000001,Vente,272000,79,,RUE PIERRE ROUVIERE,0297,46400,46251,Saint-Céré,46,,,46251000AH0585,,,,,,,,,,,,,0,1,Maison,194,8,S,sols,,,500,1.894156,44.854023
2020-681069,2020-07-09,000001,Vente,272000,79,,RUE PIERRE ROUVIERE,0297,46400,46251,Saint-Céré,46,,,46251000AH0585,,,,,,,,,,,,,0,1,Maison,194,8,AG,terrains d'agrément,PARC,Parc,2168,1.894156,44.854023
2020-681166,2020-07-09,000001,Vente,35000,,,TREMOUILLETTE,B124,46400,46251,Saint-Céré,46,,,46251000AM0257,,,,,,,,,,,,,0,,,,,P,prés,,,678,1.934479,44.857596
2020-681166,2020-07-09,000001,Vente,35000,,,TREMOUILLETTE,B124,46400,46251,Saint-Céré,46,,,46251000AM0260,,,,,,,,,,,,,0,,,,,S,sols,,,381,1.934465,44.857688
2020-681166,2020-07-09,000001,Vente,35000,,,TREMOUILLETTE,B124,46400,46251,Saint-Céré,46,,,46251000AM0264,,,,,,,,,,,,,0,,,,,P,prés,,,103,1.934627,44.857461
2020-681274,2020-07-31,000001,Vente,120000,150,,RUE DE LA VISITATION,0435,46400,46251,Saint-Céré,46,,,46251000AE0056,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,473,1.892525,44.856749
2020-681274,2020-07-31,000001,Vente,120000,150,,RUE DE LA VISITATION,0435,46400,46251,Saint-Céré,46,,,46251000AE0056,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,473,1.892525,44.856749
2020-681274,2020-07-31,000001,Vente,120000,150,,RUE DE LA VISITATION,0435,46400,46251,Saint-Céré,46,,,46251000AE0056,,,,,,,,,,,,,0,2,Appartement,85,3,S,sols,,,473,1.892525,44.856749
2020-681274,2020-07-31,000001,Vente,120000,150,,RUE DE LA VISITATION,0435,46400,46251,Saint-Céré,46,,,46251000AE0056,,,,,,,,,,,,,0,2,Appartement,85,3,S,sols,,,473,1.892525,44.856749
2020-681287,2020-08-18,000001,Vente,65000,100,,RUE JEAN DE LABARRIERE,0191,46400,46251,Saint-Céré,46,,,46251000AH0129,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,551,1.894839,44.855651
2020-681317,2020-08-06,000001,Vente,180000,48,,RUE CLOS PIERRE LOTI,0091,46400,46251,Saint-Céré,46,,,46251000AH0081,,,,,,,,,,,,,0,1,Maison,106,3,S,sols,,,582,1.893981,44.856745
2020-681317,2020-08-06,000001,Vente,180000,48,,RUE CLOS PIERRE LOTI,0091,46400,46251,Saint-Céré,46,,,46251000AH0081,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,582,1.893981,44.856745
2020-681322,2020-08-07,000001,Vente,100000,13,,RUE PASTEUR,0285,46400,46251,Saint-Céré,46,,,46251000AI0188,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,120,1.88927,44.86042
2020-681322,2020-08-07,000001,Vente,100000,13,,RUE PASTEUR,0285,46400,46251,Saint-Céré,46,,,46251000AI0188,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,70,0,S,sols,,,120,1.88927,44.86042
2020-681386,2020-08-07,000001,Vente,70000,1179,,LES TUILERIES,B125,46400,46251,Saint-Céré,46,,,46251000AH0229,,,,,,,,,,,,,0,1,Maison,139,4,S,sols,,,346,1.900624,44.853239
2020-681386,2020-08-07,000001,Vente,70000,,,LES TUILERIES,B125,46400,46251,Saint-Céré,46,,,46251000AH0230,,,,,,,,,,,,,0,,,,,J,jardins,,,403,1.900713,44.853287
2020-681386,2020-08-07,000001,Vente,70000,,,LES TUILERIES,B125,46400,46251,Saint-Céré,46,,,46251000AH0230,,,,,,,,,,,,,0,,,,,S,sols,,,262,1.900713,44.853287
2020-681400,2020-08-03,000001,Vente,265000,,,LA MOLE,B066,46400,46251,Saint-Céré,46,,,46251000AD0185,,,,,,,,,,,,,0,,,,,S,sols,,,374,1.882164,44.8604
2020-681400,2020-08-03,000001,Vente,265000,,,LA MOLE,B066,46400,46251,Saint-Céré,46,,,46251000AD0186,,,,,,,,,,,,,0,,,,,S,sols,,,45,1.882373,44.860361
2020-681400,2020-08-03,000001,Vente,265000,,,LA MOLE,B066,46400,46251,Saint-Céré,46,,,46251000AD0187,,,,,,,,,,,,,0,,,,,S,sols,,,86,1.882211,44.860001
2020-681400,2020-08-03,000001,Vente,265000,401,,AV ANATOLE DE MONZIE,0005,46400,46251,Saint-Céré,46,,,46251000AD0188,,,,,,,,,,,,,0,1,Maison,135,4,S,sols,,,309,1.882273,44.860161
2020-681400,2020-08-03,000001,Vente,265000,,,LA MOLE,B066,46400,46251,Saint-Céré,46,,,46251000AD0199,,,,,,,,,,,,,0,,,,,T,terres,,,390,1.882437,44.860288
2020-681400,2020-08-03,000001,Vente,265000,,,LA MOLE,B066,46400,46251,Saint-Céré,46,,,46251000AD0200,,,,,,,,,,,,,0,,,,,T,terres,,,940,1.8824,44.860043
2020-681400,2020-08-03,000001,Vente,265000,401,,AV ANATOLE DE MONZIE,0005,46400,46251,Saint-Céré,46,,,46251000AD0431,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,885,0,S,sols,,,894,1.882058,44.860138
2020-681400,2020-08-03,000001,Vente,265000,,,LA MOLE,B066,46400,46251,Saint-Céré,46,,,46251000AD0432,,,,,,,,,,,,,0,,,,,S,sols,,,4,1.881905,44.860044
2020-681400,2020-08-03,000001,Vente,265000,,,LA MOLE,B066,46400,46251,Saint-Céré,46,,,46251000AD0433,,,,,,,,,,,,,0,,,,,T,terres,,,591,1.88211,44.859879
2020-681400,2020-08-03,000001,Vente,265000,,,LA MOLE,B066,46400,46251,Saint-Céré,46,,,46251000AD0434,,,,,,,,,,,,,0,,,,,T,terres,,,6,1.881855,44.859885
2020-681400,2020-08-03,000001,Vente,265000,,,LA MOLE,B066,46400,46251,Saint-Céré,46,,,46251000AD0435,,,,,,,,,,,,,0,,,,,L,landes,,,710,1.881856,44.860365
2020-681400,2020-08-03,000001,Vente,265000,,,LA MOLE,B066,46400,46251,Saint-Céré,46,,,46251000AD0436,,,,,,,,,,,,,0,,,,,L,landes,,,556,1.881769,44.859945
2020-681403,2020-08-31,000001,Vente,60000,13,,PL DE L EGLISE,0120,46400,46251,Saint-Céré,46,,,46251000AI0338,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,51,1.890002,44.859794
2020-681403,2020-08-31,000001,Vente,60000,13,,PL DE L EGLISE,0120,46400,46251,Saint-Céré,46,,,46251000AI0338,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,35,0,S,sols,,,51,1.890002,44.859794
2020-681481,2020-08-18,000001,Vente,170800,,,LA PIECE LONGUE,B087,46400,46251,Saint-Céré,46,,,46251000AH0139,,,,,,,,,,,,,0,,,,,S,sols,,,34,1.895106,44.856925
2020-681481,2020-08-18,000001,Vente,170800,,,LA PIECE LONGUE,B087,46400,46251,Saint-Céré,46,,,46251000AH0437,,,,,,,,,,,,,0,,,,,S,sols,,,42,1.894909,44.856845
2020-681481,2020-08-18,000001,Vente,170800,,,LA PIECE LONGUE,B087,46400,46251,Saint-Céré,46,,,46251000AH0438,,,,,,,,,,,,,0,,,,,S,sols,,,83,1.895044,44.856852
2020-681481,2020-08-18,000001,Vente,170800,6557,,LA PIECE LONGUE,B087,46400,46251,Saint-Céré,46,,,46251000AH0441,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,391,1.894824,44.856809
2020-681481,2020-08-18,000001,Vente,170800,,,LA PIECE LONGUE,B087,46400,46251,Saint-Céré,46,,,46251000AH0444,,,,,,,,,,,,,0,,,,,S,sols,,,320,1.894942,44.856564
2020-681651,2020-08-28,000001,Vente,80000,142,,RUE DES TUILERIES HAUTES,0415,46400,46251,Saint-Céré,46,,,46251000AH0238,,,,,,,,,,,,,0,1,Maison,56,2,S,sols,,,80,1.901337,44.852967
2020-681651,2020-08-28,000001,Vente,80000,,,LES TUILERIES,B125,46400,46251,Saint-Céré,46,,,46251000AH0239,,,,,,,,,,,,,0,,,,,J,jardins,,,363,1.901493,44.85295
2020-681857,2020-09-28,000001,Vente,65000,629,,AV DES MAQUIS,0250,46400,46251,Saint-Céré,46,,,46251000AH0215,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,160,1.899619,44.854219
2020-681857,2020-09-28,000001,Vente,65000,629,,AV DES MAQUIS,0250,46400,46251,Saint-Céré,46,,,46251000AH0215,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,160,1.899619,44.854219
2020-681924,2020-09-17,000001,Vente,125000,6490,,LE ROC,B108,46400,46251,Saint-Céré,46,,,46251000AN0289,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,872,1.904667,44.854749
2020-681924,2020-09-17,000001,Vente,125000,6490,,LE ROC,B108,46400,46251,Saint-Céré,46,,,46251000AN0289,,,,,,,,,,,,,0,1,Maison,100,4,L,landes,,,2218,1.904667,44.854749
2020-681924,2020-09-17,000001,Vente,125000,1199,,LE ROC,B108,46400,46251,Saint-Céré,46,,,46251000AN0308,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,800,0,BT,taillis simples,,,3400,1.904856,44.854299
2020-681924,2020-09-17,000001,Vente,125000,1199,,LE ROC,B108,46400,46251,Saint-Céré,46,,,46251000AN0308,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,800,0,S,sols,,,2420,1.904856,44.854299
2020-682177,2020-10-02,000001,Vente,178500,75,,AV DES MAQUIS,0250,46400,46251,Saint-Céré,46,,,46251000AH0011,,,,,,,,,,,,,0,1,Maison,153,6,S,sols,,,460,1.894377,44.857767
2020-682219,2020-10-07,000001,Vente,120000,288,,AV DU GENERAL DE GAULLE,0165,46400,46251,Saint-Céré,46,,,46251000AC0018,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,371,1.88588,44.864979
2020-682223,2020-09-29,000001,Vente,165000,,,CROIX DE LAGARDE,B034,46400,46251,Saint-Céré,46,,,46251000AE0258,,,,,,,,,,,,,0,,,,,S,sols,,,52,1.888305,44.856248
2020-682223,2020-09-29,000001,Vente,165000,182,,RUE HENRI ROUZET,0170,46400,46251,Saint-Céré,46,,,46251000AE0259,,,,,,,,,,,,,0,2,Appartement,60,2,S,sols,,,970,1.888038,44.856347
2020-682223,2020-09-29,000001,Vente,165000,182,,RUE HENRI ROUZET,0170,46400,46251,Saint-Céré,46,,,46251000AE0259,,,,,,,,,,,,,0,2,Appartement,100,3,S,sols,,,970,1.888038,44.856347
2020-682223,2020-09-29,000001,Vente,165000,182,,RUE HENRI ROUZET,0170,46400,46251,Saint-Céré,46,,,46251000AE0259,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,970,1.888038,44.856347
2020-682252,2020-10-14,000001,Vente,220000,197,,AV VICTOR HUGO,0430,46400,46251,Saint-Céré,46,,,46251000AH0474,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,210,1.893867,44.856021
2020-682252,2020-10-14,000001,Vente,220000,197,,AV VICTOR HUGO,0430,46400,46251,Saint-Céré,46,,,46251000AH0474,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,1577,1.893867,44.856021
2020-682252,2020-10-14,000001,Vente,220000,197,,AV VICTOR HUGO,0430,46400,46251,Saint-Céré,46,,,46251000AH0474,,,,,,,,,,,,,0,1,Maison,240,8,AG,terrains d'agrément,PARC,Parc,1577,1.893867,44.856021
2020-682252,2020-10-14,000001,Vente,220000,197,,AV VICTOR HUGO,0430,46400,46251,Saint-Céré,46,,,46251000AH0474,,,,,,,,,,,,,0,1,Maison,240,8,S,sols,,,210,1.893867,44.856021
2020-682416,2020-10-23,000001,Vente,182000,510,F,RUE DE POMMIERS,0450,46400,46251,Saint-Céré,46,,,46251000AS0510,,,,,,,,,,,,,0,1,Maison,131,4,S,sols,,,838,1.880424,44.855132
2020-682416,2020-10-23,000001,Vente,182000,,,POMMIERS,B091,46400,46251,Saint-Céré,46,,,46251000AS0512,,,,,,,,,,,,,0,,,,,J,jardins,,,162,1.8805,44.855345
2020-682423,2020-10-23,000001,Vente,54500,9,,RUE DES ROUBINETS,0355,46400,46251,Saint-Céré,46,,,46251000AI0029,,,1,31.95,,,,,,,,,1,2,Appartement,32,1,,,,,,1.889462,44.861446
2020-682455,2020-11-06,000001,Vente,136000,93,,RUE DES RAMPEAUX,0335,46400,46251,Saint-Céré,46,,,46251000AE0008,,,,,,,,,,,,,0,1,Maison,71,7,S,sols,,,304,1.88929,44.858028
2020-682488,2020-10-23,000001,Vente,129000,53,,IMP DU MIRANDET,0266,46400,46251,Saint-Céré,46,,,46251000AN0201,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,604,1.900056,44.858167
2020-682494,2020-09-28,000002,Vente,25000,,,LA PIECE LONGUE,B087,46400,46251,Saint-Céré,46,,,46251000AH0596,,,,,,,,,,,,,0,,,,,J,jardins,,,393,1.895539,44.856635
2020-682562,2020-11-10,000001,Vente,50000,1,,RUE DE L OLIE,0281,46400,46251,Saint-Céré,46,,,46251000AI0067,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,68,1.890409,44.861187
2020-682567,2020-11-10,000002,Vente,155000,138,,RUE DE SALIEGE,0367,46400,46251,Saint-Céré,46,,,46251000AK0598,,,,,,,,,,,,,0,2,Appartement,20,1,S,sols,,,368,1.897969,44.861812
2020-682567,2020-11-10,000002,Vente,155000,138,,RUE DE SALIEGE,0367,46400,46251,Saint-Céré,46,,,46251000AK0598,,,,,,,,,,,,,0,2,Appartement,20,1,S,sols,,,368,1.897969,44.861812
2020-682567,2020-11-10,000002,Vente,155000,138,,RUE DE SALIEGE,0367,46400,46251,Saint-Céré,46,,,46251000AK0598,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,368,1.897969,44.861812
2020-682567,2020-11-10,000002,Vente,155000,138,,RUE DE SALIEGE,0367,46400,46251,Saint-Céré,46,,,46251000AK0598,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,368,1.897969,44.861812
2020-682567,2020-11-10,000002,Vente,155000,138,,RUE DE SALIEGE,0367,46400,46251,Saint-Céré,46,,,46251000AK0598,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,368,1.897969,44.861812
2020-682567,2020-11-10,000002,Vente,155000,138,,RUE DE SALIEGE,0367,46400,46251,Saint-Céré,46,,,46251000AK0598,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,368,1.897969,44.861812
2020-682567,2020-11-10,000002,Vente,155000,138,,RUE DE SALIEGE,0367,46400,46251,Saint-Céré,46,,,46251000AK0598,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,368,1.897969,44.861812
2020-682782,2020-11-09,000001,Vente,256400,344,,RTE DE LEYME,0470,46400,46251,Saint-Céré,46,,,46251000AO0252,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,949,1.899235,44.849993
2020-682782,2020-11-09,000001,Vente,256400,344,,RTE DE LEYME,0470,46400,46251,Saint-Céré,46,,,46251000AO0252,,,,,,,,,,,,,0,1,Maison,106,3,S,sols,,,949,1.899235,44.849993
2020-682782,2020-11-09,000001,Vente,256400,344,,RTE DE LEYME,0470,46400,46251,Saint-Céré,46,,,46251000AO0252,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,3261,1.899235,44.849993
2020-682782,2020-11-09,000001,Vente,256400,344,,RTE DE LEYME,0470,46400,46251,Saint-Céré,46,,,46251000AO0252,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,3261,1.899235,44.849993
2020-682782,2020-11-09,000001,Vente,256400,344,,RTE DE LEYME,0470,46400,46251,Saint-Céré,46,,,46251000AO0252,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,949,1.899235,44.849993
2020-682782,2020-11-09,000001,Vente,256400,344,,RTE DE LEYME,0470,46400,46251,Saint-Céré,46,,,46251000AO0252,,,,,,,,,,,,,0,1,Maison,106,3,T,terres,,,3261,1.899235,44.849993
2020-682904,2020-11-13,000001,Vente,4500,,,LA NEGRIE,B077,46400,46251,Saint-Céré,46,,,46251000AS0200,,,,,,,,,,,,,0,,,,,P,prés,,,3820,1.883006,44.847346
2020-682924,2020-12-01,000001,Vente,286000,,,LA MOLE,B066,46400,46251,Saint-Céré,46,,,46251000AD0007,,,,,,,,,,,,,0,,,,,S,sols,,,9,1.882599,44.859728
2020-682924,2020-12-01,000001,Vente,286000,363,,AV ANATOLE DE MONZIE,0005,46400,46251,Saint-Céré,46,,,46251000AD0202,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1610,1.882594,44.859853
2020-682924,2020-12-01,000001,Vente,286000,363,,AV ANATOLE DE MONZIE,0005,46400,46251,Saint-Céré,46,,,46251000AD0202,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1610,1.882594,44.859853