id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-214513,2023-02-09,000001,Vente,15321,,,LES DEBARNIS,B079,18130,18040,Bussy,18,,,180400000A0127,,,,,,,,,,,,,0,,,,,T,terres,,,1520,2.609012,46.913706
2023-214513,2023-02-09,000001,Vente,15321,,,LES DEBARNIS,B079,18130,18040,Bussy,18,,,180400000A0128,,,,,,,,,,,,,0,,,,,T,terres,,,1520,2.609079,46.913944
2023-214513,2023-02-09,000001,Vente,15321,,,LES DEBARNIS,B079,18130,18040,Bussy,18,,,180400000A0157,,,,,,,,,,,,,0,,,,,T,terres,,,3271,2.609568,46.915355
2023-214513,2023-02-09,000001,Vente,15321,,,LES VARENNES,B185,18130,18040,Bussy,18,,,180400000A0166,,,,,,,,,,,,,0,,,,,T,terres,,,1530,2.607757,46.915308
2023-214513,2023-02-09,000001,Vente,15321,,,LES VARENNES,B185,18130,18040,Bussy,18,,,180400000A0167,,,,,,,,,,,,,0,,,,,T,terres,,,1530,2.607575,46.915189
2023-214513,2023-02-09,000001,Vente,15321,,,LES VARENNES,B185,18130,18040,Bussy,18,,,180400000A0169,,,,,,,,,,,,,0,,,,,T,terres,,,1530,2.607296,46.915479
2023-214513,2023-02-09,000001,Vente,15321,,,LES VARENNES,B185,18130,18040,Bussy,18,,,180400000A0170,,,,,,,,,,,,,0,,,,,T,terres,,,1530,2.607134,46.915478
2023-214513,2023-02-09,000001,Vente,15321,,,LES VARENNES,B185,18130,18040,Bussy,18,,,180400000A0174,,,,,,,,,,,,,0,,,,,T,terres,,,1530,2.607992,46.915955
2023-214513,2023-02-09,000001,Vente,15321,,,LES VARENNES,B185,18130,18040,Bussy,18,,,180400000A0175,,,,,,,,,,,,,0,,,,,T,terres,,,2530,2.608268,46.916149
2023-214513,2023-02-09,000001,Vente,15321,,,LES VARENNES,B185,18130,18040,Bussy,18,,,180400000A0176,,,,,,,,,,,,,0,,,,,T,terres,,,1530,2.608365,46.916295
2023-214515,2023-02-10,000001,Vente,42245,,,LES JONCS MARINS,B112,18130,18040,Bussy,18,,,18040000ZB0006,,,,,,,,,,,,,0,,,,,T,terres,,,49700,2.59896,46.901682
2023-215009,2023-03-03,000001,Vente,7000,,,LES COURTAUDES,B072,18130,18040,Bussy,18,,,180400000A0614,,,,,,,,,,,,,0,,,,,T,terres,,,1124,2.597469,46.906361
2023-215009,2023-03-03,000001,Vente,7000,,,LES COURTAUDES,B072,18130,18040,Bussy,18,,,180400000A0618,,,,,,,,,,,,,0,,,,,T,terres,,,7330,2.597652,46.90576
2023-215127,2023-03-13,000001,Vente,8257.74,,,CHAMP DES VARENNES,B045,18130,18040,Bussy,18,,,180400000A0095,,,,,,,,,,,,,0,,,,,T,terres,,,12020,2.612513,46.91819
2023-215810,2023-04-07,000001,Vente,16919,,,CHAMP DES VARENNES,B045,18130,18040,Bussy,18,,,180400000A0096,,,,,,,,,,,,,0,,,,,T,terres,,,3040,2.612725,46.918625
2023-215810,2023-04-07,000001,Vente,16919,,,LES VARENNES,B185,18130,18040,Bussy,18,,,180400000A0179,,,,,,,,,,,,,0,,,,,T,terres,,,21130,2.609551,46.918775
2023-216373,2023-05-15,000002,Vente,125000,18,B,RTE DE NIZEROLLES,0085,18130,18040,Bussy,18,,,180400000A0742,,,,,,,,,,,,,0,1,Maison,88,4,,,,,,2.60681,46.909619
2023-216373,2023-05-15,000002,Vente,125000,18,B,RTE DE NIZEROLLES,0085,18130,18040,Bussy,18,,,180400000A0742,,,,,,,,,,,,,0,1,Maison,88,4,,,,,,2.60681,46.909619
2023-219568,2023-10-27,000001,Vente,35000,18,G,RTE DE NIZEROLLES,0085,18130,18040,Bussy,18,,,180400000A0733,,,,,,,,,,,,,0,,,,,T,terres,,,6022,2.60676,46.910188
2023-219887,2023-11-02,000001,Vente,6350,,,CHAMP DES VARENNES,B045,18130,18040,Bussy,18,,,180400000A0093,,,,,,,,,,,,,0,,,,,T,terres,,,3040,2.613486,46.917794
2023-219887,2023-11-02,000001,Vente,6350,,,CHAMP DES VARENNES,B045,18130,18040,Bussy,18,,,180400000A0094,,,,,,,,,,,,,0,,,,,T,terres,,,6080,2.612841,46.917834
2023-219887,2023-11-02,000001,Vente,6350,,,CHAMP DES VARENNES,B045,18130,18040,Bussy,18,,,180400000A0103,,,,,,,,,,,,,0,,,,,T,terres,,,1340,2.611141,46.918617
2023-219887,2023-11-02,000001,Vente,6350,,,CHAMP DES VARENNES,B045,18130,18040,Bussy,18,,,180400000A0104,,,,,,,,,,,,,0,,,,,T,terres,,,1520,2.611258,46.91836
2023-220491,2023-12-08,000001,Vente,133000,3,,RUE DU CHATEAU,0026,18130,18040,Bussy,18,,,180400000A0351,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1720,2.602252,46.907734
2023-220491,2023-12-08,000001,Vente,133000,3,,RUE DU CHATEAU,0026,18130,18040,Bussy,18,,,180400000A0351,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1720,2.602252,46.907734
2023-220491,2023-12-08,000001,Vente,133000,3,,RUE DU CHATEAU,0026,18130,18040,Bussy,18,,,180400000A0351,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1720,2.602252,46.907734
2023-220491,2023-12-08,000001,Vente,133000,3,,RUE DU CHATEAU,0026,18130,18040,Bussy,18,,,180400000A0351,,,,,,,,,,,,,0,1,Maison,176,8,S,sols,,,1720,2.602252,46.907734
2023-220491,2023-12-08,000001,Vente,133000,,,LE CHATEAU,B060,18130,18040,Bussy,18,,,180400000A0357,,,,,,,,,,,,,0,,,,,J,jardins,,,500,2.601955,46.907897
2023-220491,2023-12-08,000001,Vente,133000,,,LE CHATEAU,B060,18130,18040,Bussy,18,,,180400000A0529,,,,,,,,,,,,,0,,,,,T,terres,,,49,2.601766,46.907699
2023-220491,2023-12-08,000001,Vente,133000,,,LE PARC,B138,18130,18040,Bussy,18,,,180400000A0740,,,,,,,,,,,,,0,,,,,T,terres,,,1584,2.601549,46.907443
