siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200086965,00015,20008696500015,O,2019-01-01,02,2020,,2022-08-29T09:05:33,true,1,,,,PL,DU MARCHE,01340,BRESSE VALLONS,,,01130,,,,,,,,,,,,,,,,,,,2019-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.165275,46.307706,0.81,street,Place du Marche 01340 Bresse Vallons,01130_0260,G,PLACE DU MARCHE,
200086965,00023,20008696500023,O,2019-01-01,,,,2019-01-11T10:21:47,false,1,,,,PL,DU MARCHE,01340,BRESSE VALLONS,,,01130,,,,,,,,,,,,,,,,,,,2019-01-01,A,COMMUNE DELEGUEE DE CRAS-SUR-REYSSOUZE,,,,84.11Z,NAFRev2,N,5.165275,46.307706,0.81,street,Place du Marche 01340 Bresse Vallons,01130_0260,G,PLACE DU MARCHE,
200086965,00031,20008696500031,O,2019-01-01,,,,2019-01-14T20:27:37,false,1,MAIRIE ANNEXE,128,,RTE,DE MONTREVEL,01340,BRESSE VALLONS,,,01130,,,,,,,,,,,,,,,,,,,2019-01-01,A,COMMUNE DELEGUEE DE ETREZ,,,,84.11Z,NAFRev2,N,5.184499,46.334313,0.87,housenumber,128 Route de Montrevel 01340 Bresse Vallons,01130_0407_00128,G,128 ROUTE DE MONTREVEL,
200086965,00049,20008696500049,O,2019-01-01,03,2020,,2022-08-29T09:05:33,false,1,,,,PL,DU MARCHE,01340,BRESSE VALLONS,,,01130,,,,,,,,,,,,,,,,,,,2019-01-01,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,5.165275,46.307706,0.81,street,Place du Marche 01340 Bresse Vallons,01130_0260,G,PLACE DU MARCHE,
200086965,00056,20008696500056,O,2019-01-01,02,2020,,2022-08-29T09:05:33,false,1,,5,,PL,DE L'ECOLE,01340,BRESSE VALLONS,,,01130,,,,,,,,,,,,,,,,,,,2019-01-01,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,5.184983,46.334416,0.83,housenumber,5 Place de l’Ecole 01340 Bresse Vallons,01130_0398_00005,G,5 PLACE DE L ECOLE,
200086965,00064,20008696500064,O,2019-01-01,,,,2023-02-22T10:40:06,false,1,,,,PL,DU MARCHE,01340,BRESSE VALLONS,,,01130,,,,,,,,,,,,,,,,,,,2019-01-01,A,LOCAUX COMMERCIAUX,,,,68.20B,NAFRev2,N,5.165275,46.307706,0.81,street,Place du Marche 01340 Bresse Vallons,01130_0260,G,PLACE DU MARCHE,
200086973,00019,20008697300019,O,2019-01-01,,,,2019-01-11T10:21:47,true,1,MAIRIE,,,PL,DU MARCHE,01340,BRESSE VALLONS,,,01130,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,88.99B,NAFRev2,N,5.165275,46.307706,0.81,street,Place du Marche 01340 Bresse Vallons,01130_0260,G,PLACE DU MARCHE,
210101309,00016,21010130900016,O,1983-03-01,NN,,,2020-08-25T10:15:24,true,5,,,,PL,DU MARCHE,01340,BRESSE VALLONS,,,01130,,,,,,,,,,,,,,,,,,,2019-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,5.165275,46.307706,0.81,street,Place du Marche 01340 Bresse Vallons,01130_0260,G,PLACE DU MARCHE,
210101309,00024,21010130900024,O,1983-12-21,NN,,,2021-10-27T08:06:18,false,4,,,,PL,DU MARCHE,01340,BRESSE VALLONS,,,01130,,,,,,,,,,,,,,,,,,,2019-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.165275,46.307706,0.81,street,Place du Marche 01340 Bresse Vallons,01130_0260,G,PLACE DU MARCHE,
210101309,00032,21010130900032,O,1992-11-06,NN,,,2019-01-31T20:02:31,false,4,MAIRIE,,,PL,DU MARCHE,01340,BRESSE VALLONS,,,01130,,,,,,,,,,,,,,,,,,,2019-01-01,F,RESTAURANT SCOLAIRE,,,,56.29B,NAFRev2,N,5.165275,46.307706,0.81,street,Place du Marche 01340 Bresse Vallons,01130_0260,G,PLACE DU MARCHE,
210101309,00040,21010130900040,O,1994-12-02,NN,,,2019-01-31T20:02:31,false,4,MAIRIE,,,PL,DU MARCHE,01340,BRESSE VALLONS,,,01130,,,,,,,,,,,,,,,,,,,2019-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.165275,46.307706,0.81,street,Place du Marche 01340 Bresse Vallons,01130_0260,G,PLACE DU MARCHE,
210101309,00057,21010130900057,O,2005-04-05,,,,2019-01-11T10:21:47,false,3,MAIRIE,,,PL,DU MARCHE,01340,BRESSE VALLONS,,,01130,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT DU CRAS SUR REYSSOUZE,,,,42.99Z,NAFRev2,N,5.165275,46.307706,0.81,street,Place du Marche 01340 Bresse Vallons,01130_0260,G,PLACE DU MARCHE,
210101549,00017,21010154900017,O,1983-03-01,NN,,,2019-01-31T20:02:31,true,5,,128,,RTE,DE MONTREVEL,01340,BRESSE VALLONS,,,01130,,,,,,,,,,,,,,,,,,,2019-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,5.184499,46.334313,0.87,housenumber,128 Route de Montrevel 01340 Bresse Vallons,01130_0407_00128,G,128 ROUTE DE MONTREVEL,
210101549,00025,21010154900025,O,1983-12-21,NN,,,2020-08-25T10:15:24,false,4,,5,,PL,DE L'ECOLE,01340,BRESSE VALLONS,,,01130,,,,,,,,,,,,,,,,,,,2019-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.184983,46.334416,0.83,housenumber,5 Place de l’Ecole 01340 Bresse Vallons,01130_0398_00005,G,5 PLACE DE L ECOLE,
210101549,00033,21010154900033,O,1996-07-01,NN,,,2019-01-31T20:02:31,false,4,MAIRIE,128,,RTE,DE MONTREVEL,01340,BRESSE VALLONS,,,01130,,,,,,,,,,,,,,,,,,,2019-01-01,F,LOCATION,,,,68.20B,NAFRev2,N,5.184499,46.334313,0.87,housenumber,128 Route de Montrevel 01340 Bresse Vallons,01130_0407_00128,G,128 ROUTE DE MONTREVEL,
210101549,00041,21010154900041,O,1996-01-01,NN,,,2019-01-31T20:02:31,false,4,MAIRIE,128,,RTE,DE MONTREVEL,01340,BRESSE VALLONS,,,01130,,,,,,,,,,,,,,,,,,,2019-01-01,F,SCE LOCAL COMMERCIAL,,,,68.20B,NAFRev2,N,5.184499,46.334313,0.87,housenumber,128 Route de Montrevel 01340 Bresse Vallons,01130_0407_00128,G,128 ROUTE DE MONTREVEL,
210101549,00058,21010154900058,O,1994-12-25,NN,,,2019-01-31T20:02:31,false,3,MAIRIE,128,,RTE,DE MONTREVEL,01340,BRESSE VALLONS,,,01130,,,,,,,,,,,,,,,,,,,2019-01-01,F,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.184499,46.334313,0.87,housenumber,128 Route de Montrevel 01340 Bresse Vallons,01130_0407_00128,G,128 ROUTE DE MONTREVEL,
210101549,00066,21010154900066,O,1998-04-01,NN,,,2019-01-31T20:02:31,false,4,MAIRIE,128,,RTE,DE MONTREVEL,01340,BRESSE VALLONS,,,01130,,,,,,,,,,,,,,,,,,,2019-01-01,F,SERVICE LOTISSEMENT COMMUNAL D'ETREZ,,,,42.99Z,NAFRev2,N,5.184499,46.334313,0.87,housenumber,128 Route de Montrevel 01340 Bresse Vallons,01130_0407_00128,G,128 ROUTE DE MONTREVEL,
210101549,00074,21010154900074,O,2004-04-07,,,,2019-01-14T20:27:42,false,4,MAIRIE,128,,RTE,DE MONTREVEL,01340,BRESSE VALLONS,,,01130,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT VIES DE BOURG,,,,42.99Z,NAFRev2,N,5.184499,46.334313,0.87,housenumber,128 Route de Montrevel 01340 Bresse Vallons,01130_0407_00128,G,128 ROUTE DE MONTREVEL,
240100156,00191,24010015600191,O,2006-11-01,,,,2019-01-11T10:21:47,false,3,,,,,,01340,BRESSE VALLONS,,,01130,,,,,,,,,,,,,,,,,,,2017-01-01,F,IMMOBILIER D'ENTREPRISE A2P POUPON,,,,42.99Z,NAFRev2,N,,,0,,,,,,
240100156,00225,24010015600225,O,2007-10-01,,,,2019-01-11T10:21:47,false,3,,,,,,01340,BRESSE VALLONS,,,01130,,,,,,,,,,,,,,,,,,,2009-09-30,F,IMMOBILIER D'ENTREPRISE BATIMAC,,,,42.99Z,NAFRev2,N,,,0,,,,,,
260101621,00019,26010162100019,O,1986-05-01,NN,,,2019-01-31T20:05:20,true,5,MAIRIE,,,PL,DU MARCHE,01340,BRESSE VALLONS,,,01130,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,88.99B,NAFRev2,N,5.165275,46.307706,0.81,street,Place du Marche 01340 Bresse Vallons,01130_0260,G,PLACE DU MARCHE,
260101647,00014,26010164700014,O,1986-05-01,NN,,,2019-01-31T20:05:20,true,5,MAIRIE,128,,RTE,DE MONTREVEL,01340,BRESSE VALLONS,,,01130,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,88.99B,NAFRev2,N,5.184499,46.334313,0.87,housenumber,128 Route de Montrevel 01340 Bresse Vallons,01130_0407_00128,G,128 ROUTE DE MONTREVEL,
270102148,00011,27010214800011,O,,NN,,,2019-01-11T10:21:47,true,1,,,,,MAIRIE,01340,BRESSE VALLONS,,,01130,,,,,,,,,,,,,,,,,,,1994-12-02,F,,,,,90.0A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
290100700,00019,29010070000019,O,1986-06-25,NN,,,2019-01-11T10:21:47,true,4,MAIRIE,,,,,01340,BRESSE VALLONS,,,01130,,,,,,,,,,,,,,,,,,,2002-12-12,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
290101401,00013,29010140100013,O,1989-04-27,NN,,,2019-07-11T08:42:41,true,4,MAIRIE,128,,RTE,DE MONTREVEL,01340,BRESSE VALLONS,,,01130,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,42.99Z,NAFRev2,N,5.184499,46.334313,0.87,housenumber,128 Route de Montrevel 01340 Bresse Vallons,01130_0407_00128,G,128 ROUTE DE MONTREVEL,
301214029,00045,30121402900045,O,1900-01-01,NN,,,2019-01-14T20:57:55,false,3,,,,,AU BOURG,01340,BRESSE VALLONS,,,01130,,,,,,,,,,,,,,,,,,,1996-07-15,F,,,,,45.3F,NAF1993,,5.1873,46.334329,0.73,street,Rue du Bourg 01340 Bresse Vallons,01130_0394,G,RUE DU BOURG,
301214029,00052,30121402900052,O,2000-07-05,,,,2019-01-14T20:57:55,true,6,,,,,MONTEPIN,01340,BRESSE VALLONS,,,01130,,,,,,,,,,,,,,,,,,,2011-01-21,F,,,,,43.22B,NAFRev2,N,5.180158,46.335467,0.93,street,Rue de Montepin 01340 Bresse Vallons,01130_0406,G,RUE DE MONTEPIN,
301713756,00015,30171375600015,O,1900-01-01,NN,,,2019-01-11T10:21:47,true,4,,,,,LA VERNE,01340,BRESSE VALLONS,,,01130,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,47.75Z,NAFRev2,N,5.159133,46.307548,0.92,street,Montee de la Verne 01340 Bresse Vallons,01130_0380,G,MONTEE DE LA VERNE,
302149893,00018,30214989300018,O,,NN,,,2019-01-11T10:21:47,true,1,,,,,,01340,BRESSE VALLONS,,,01130,,,,,,,,,,,,,,,,,,,2001-04-30,F,,,,,51.6N,NAF1993,O,,,0,,,,,,
308177898,00027,30817789800027,O,,,,,2019-01-11T10:21:47,true,1,,,,,LES PUTHONS,01340,BRESSE VALLONS,,,01130,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,5.172324,46.306463,0.85,street,Allee les Crets des Puthods 01340 Bresse Vallons,01130_0250,G,ALLEE LES CRETS DES PUTHODS,
308733997,00016,30873399700016,O,1900-01-01,NN,,,2019-01-11T10:21:47,true,4,,,,RTE,N 75 A LA VERNE,01340,BRESSE VALLONS,,,01130,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
308759760,00017,30875976000017,O,1900-01-01,NN,,,2023-04-12T20:10:34,true,4,,,,,,01340,BRESSE VALLONS,,,01130,,,,,,,,,,,,,,,,,,,2017-09-15,F,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
309956068,00014,30995606800014,O,1977-01-01,NN,,4312BA,2022-03-16T07:34:13,true,5,,,,,LES PERRETS,01340,BRESSE VALLONS,,,01130,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,43.12A,NAFRev2,O,5.172866,46.307485,0.78,street,Route des Perrets 01340 Bresse Vallons,01130_0285,G,ROUTE DES PERRETS,
311180525,00017,31118052500017,O,1977-01-01,NN,,,2019-01-11T10:21:47,true,1,,,,,,01340,BRESSE VALLONS,,,01130,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
314733858,00034,31473385800034,O,1998-10-05,,,,2019-01-11T10:21:47,true,1,,,,,LES PERRETS,01340,BRESSE VALLONS,,,01130,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,45.2V,NAF1993,N,5.172866,46.307485,0.78,street,Route des Perrets 01340 Bresse Vallons,01130_0285,G,ROUTE DES PERRETS,
314887365,00018,31488736500018,O,,,,,2019-01-11T10:21:47,true,1,,,,,,01340,BRESSE VALLONS,,,01130,,,,,,,,,,,,,,,,,,,1990-07-13,F,,,,,29.3D,NAF1993,N,,,0,,,,,,
317613073,00012,31761307300012,O,,,,,2019-01-11T10:21:47,true,1,,,,,,01340,BRESSE VALLONS,,,01130,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
319062246,00024,31906224600024,O,2000-07-03,NN,,,2019-01-14T21:12:21,false,3,,,,,LE BOIS GELE,01340,BRESSE VALLONS,,,01130,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,80.4C,NAFRev1,N,5.201933,46.332063,0.7,street,Route des Bois Geles 01340 Bresse Vallons,01130_0414,G,ROUTE DES BOIS GELES,
320104664,00018,32010466400018,O,,,,,2019-01-11T10:21:47,true,1,,,,,LES PERRETS,01340,BRESSE VALLONS,,,01130,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,5.172866,46.307485,0.78,street,Route des Perrets 01340 Bresse Vallons,01130_0285,G,ROUTE DES PERRETS,
322017617,00018,32201761700018,O,1981-05-22,NN,,,2022-03-08T03:56:25,true,4,,,,,LES BOIS,01340,BRESSE VALLONS,,,01130,,,,,,,,,,,,,,,,,,,2022-02-10,F,,,,,01.50Z,NAFRev2,N,5.201933,46.332063,0.82,street,Route des Bois Geles 01340 Bresse Vallons,01130_0414,G,ROUTE DES BOIS GELES,
322134628,00021,32213462800021,O,2014-10-01,,,,2019-01-11T10:21:47,true,2,,387,,,ROUTE DES SIGNOLLES,01340,BRESSE VALLONS,,,01130,,,,,,,,,,,,,,,,,,,2016-01-31,F,,,,,71.12B,NAFRev2,N,5.164765,46.315621,0.95,housenumber,387 Route des Signolles 01340 Bresse Vallons,01130_0365_00387,G,387 ROUTE DES SIGNOLLES,
322881335,00010,32288133500010,O,1981-11-01,01,2020,,2022-08-29T09:17:42,true,4,,302,,RTE,DE MONTREVEL,01340,BRESSE VALLONS,,,01130,,,,,,,,,,,,,,,,,,,2019-01-14,A,,,,,01.50Z,NAFRev2,O,5.182446,46.333988,0.87,housenumber,302 Route de Montrevel 01340 Bresse Vallons,01130_0407_00302,G,302 ROUTE DE MONTREVEL,
325273415,00019,32527341500019,O,1982-07-19,01,2020,,2022-08-29T09:18:47,true,4,LES POIRIERS,376,,RTE,DE LA VIEILLE RONGE,01340,BRESSE VALLONS,,,01130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.191889,46.339452,0.89,housenumber,376 Route de la Vieille Ronge 01340 Bresse Vallons,01130_0431_00376,G,376 ROUTE DE LA VIEILLE RONGE,
325956738,00083,32595673800083,O,2009-08-01,,,,2019-01-11T10:21:47,false,2,,523,,RTE,DE BALVAY,01340,BRESSE VALLONS,,,01130,,,,,,,,,,,,,,,,,,,2009-11-01,F,,,,,33.20A,NAFRev2,N,5.184815,46.311063,0.85,housenumber,523 Route de Balvay 01340 Bresse Vallons,01130_0125_00523,G,523 ROUTE DE BALVAY,
326932001,00034,32693200100034,O,2017-11-02,,,4391BZ,2023-06-22T03:39:04,true,3,LES MATRAIS,,,CHE,DES PONTHUS,01340,BRESSE VALLONS,,,01130,,,,,,,,,,,,,,,,,,,2023-06-16,F,,,,,43.91B,NAFRev2,N,5.160549,46.319067,0.83,street,Chemin des Ponthus 01340 Bresse Vallons,01130_0305,G,CHEMIN DES PONTHUS,
327033759,00017,32703375900017,O,1983-04-01,NN,,,2021-12-31T04:18:42,true,4,,,,RTE,NATIONALE 75,01340,BRESSE VALLONS,,,01130,,,,,,,,,,,,,,,,,,,2021-11-15,F,,,,,68.20B,NAFRev2,N,5.282774,46.144912,0.8,poi,Route Nationale 75 (Pont) Tossiat,https://osm.org/way/218540510,G,,
327158952,00058,32715895200058,O,2004-01-31,NN,,,2019-01-11T10:21:47,true,3,,,,,CHASSAGNE,01340,BRESSE VALLONS,,,01130,,,,,,,,,,,,,,,,,,,2005-05-14,F,,,,,74.8D,NAFRev1,N,5.17833,46.321373,0.92,street,Chemin de Chassagne 01340 Bresse Vallons,01130_0155,G,CHEMIN DE CHASSAGNE,
327338539,00031,32733853900031,O,1989-12-25,NN,,3250AA,2021-03-31T08:54:09,true,3,,,,,LE BOURG,01340,BRESSE VALLONS,,,01130,,,,,,,,,,,,,,,,,,,2021-04-30,F,,,,,32.50A,NAFRev2,N,5.187453,46.331785,0.72,street,Rue Vies de Bourg 01340 Bresse Vallons,01130_0410,G,RUE VIES DE BOURG,
328552401,00049,32855240100049,O,1996-10-28,NN,,,2019-01-11T10:21:47,false,4,,,,,LE VILLAGE,01340,BRESSE VALLONS,,,01130,,,,,,,,,,,,,,,,,,,1997-10-01,F,DELTA COIFFURE,,,,93.0D,NAF1993,O,5.171487,46.330735,0.76,street,Route du Village d’En Haut 01340 Bresse Vallons,01130_0433,G,ROUTE DU VILLAGE D EN HAUT,
329256614,00028,32925661400028,O,1994-10-03,NN,,,2019-01-14T20:46:23,true,4,,,,,AU BOURG,01340,BRESSE VALLONS,,,01130,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,46.16Z,NAFRev2,N,5.1873,46.334329,0.73,street,Rue du Bourg 01340 Bresse Vallons,01130_0394,G,RUE DU BOURG,
331088138,00010,33108813800010,O,1984-10-01,,,,2019-01-14T21:08:35,true,4,,,,,LE BOIS GELE,01340,BRESSE VALLONS,,,01130,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,80.4C,NAF1993,N,5.201933,46.332063,0.7,street,Route des Bois Geles 01340 Bresse Vallons,01130_0414,G,ROUTE DES BOIS GELES,
331880021,00026,33188002100026,O,2020-01-01,,,,2021-12-25T03:38:36,false,2,CRAS SUR REYSSOUZE,99,,CHE,DES GRENOUILLES,01340,BRESSE VALLONS,,,01130,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.29Z,NAFRev2,N,5.159838,46.321636,0.86,housenumber,99 Chemin des Grenouilles 01340 Bresse Vallons,01130_0210_00099,G,99 CHEMIN DES GRENOUILLES,
331934158,00030,33193415800030,O,2010-08-01,,,,2019-01-11T10:21:47,true,2,,868,,RTE,DE BALVAY,01340,BRESSE VALLONS,,,01130,,,,,,,,,,,,,,,,,,,2013-11-15,F,,,,,74.90A,NAFRev2,N,5.188666,46.310397,0.85,housenumber,868 Route de Balvay 01340 Bresse Vallons,01130_0125_00868,G,868 ROUTE DE BALVAY,
332253467,00010,33225346700010,O,1985-04-01,NN,,4399CZ,2021-10-27T08:29:05,true,5,,407,,RTE,DE MARBOZ,01340,BRESSE VALLONS,,,01130,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,43.99C,NAFRev2,O,5.191609,46.334897,0.85,housenumber,407 Route de Marboz 01340 Bresse Vallons,01130_0403_00407,G,407 ROUTE DE MARBOZ,
332666585,00010,33266658500010,O,1985-04-02,NN,,,2019-01-11T10:21:47,true,4,,467,,,LES PERTHUISETTES,01340,BRESSE VALLONS,,,01130,,,,,,,,,,,,,,,,,,,2011-09-01,A,RUCHER DES PERTHUISETTES,,,,01.49Z,NAFRev2,N,5.171348,46.30913,0.82,housenumber,467 Route des Perthuisettes 01340 Bresse Vallons,01130_0290_00467,G,467 ROUTE DES PERTHUISETTES,
333137032,00012,33313703200012,O,1985-07-01,NN,,,2019-01-11T10:21:47,true,4,,,,,BALVAY,01340,BRESSE VALLONS,,,01130,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,45.3E,NAFRev1,O,5.189537,46.310683,0.93,street,Route de Balvay 01340 Bresse Vallons,01130_0125,G,ROUTE DE BALVAY,
333450633,00016,33345063300016,O,1985-09-01,NN,,,2019-01-11T10:21:47,true,4,,,,,,01340,BRESSE VALLONS,,,01130,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,80.1Z,NAF1993,N,,,0,,,,,,
333825495,00034,33382549500034,O,2006-03-17,,,4776ZP,2019-01-11T10:21:47,true,3,,,,,LE BOURG,01340,BRESSE VALLONS,,,01130,,,,,,,,,,,,,,,,,,,2015-03-21,F,,,,,47.11B,NAFRev2,N,5.187453,46.331785,0.72,street,Rue Vies de Bourg 01340 Bresse Vallons,01130_0410,G,RUE VIES DE BOURG,
334216967,00052,33421696700052,O,2005-05-01,NN,,,2019-01-11T10:21:47,false,4,LES ADAMS,,,,,01340,BRESSE VALLONS,,,01130,,,,,,,,,,,,,,,,,,,2007-12-31,F,LE JARDIN DE CLAIRE,,,,52.6D,NAFRev1,N,5.163837,46.311308,0.76,street,Rue des Adams 01340 Bresse Vallons,01130_0115,D,RUE DES ADAMS,
334500543,00023,33450054300023,O,1991-05-01,NN,,,2021-03-17T08:55:39,true,6,,21,,RTE,DE SAINT MARTIN,01340,BRESSE VALLONS,,,01130,,,,,,,,,,,,,,,,,,,2017-09-26,F,,,,,25.62B,NAFRev2,N,5.147988,46.303338,0.87,housenumber,21 Route de Saint Martin 01340 Bresse Vallons,01130_0345_00021,G,21 ROUTE DE SAINT MARTIN,
334997822,00039,33499782200039,O,1993-02-01,NN,,,2019-01-14T21:15:45,true,2,,,,,LE BOIS GELE,01340,BRESSE VALLONS,,,01130,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,,,,5.201933,46.332063,0.7,street,Route des Bois Geles 01340 Bresse Vallons,01130_0414,G,ROUTE DES BOIS GELES,
334997822,00047,33499782200047,O,2014-02-15,,,,2019-01-14T20:57:56,false,2,,,,,LES MOIRANS,01340,BRESSE VALLONS,,,01130,,,,,,,,,,,,,,,,,,,2014-12-05,F,,,,,70.22Z,NAFRev2,N,5.197194,46.334226,0.63,street,Impasse de Moirans 01340 Bresse Vallons,01130_0423,G,IMPASSE DE MOIRANS,
337838684,00013,33783868400013,O,,NN,,,2019-01-11T10:21:47,true,1,,,,,CHASSAGNE,01340,BRESSE VALLONS,,,01130,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,62.46,NAP,N,5.17833,46.321373,0.92,street,Chemin de Chassagne 01340 Bresse Vallons,01130_0155,G,CHEMIN DE CHASSAGNE,
338432735,00011,33843273500011,O,1986-08-04,NN,,,2019-01-11T10:21:47,true,1,,,,,LES ADAMS,01340,BRESSE VALLONS,,,01130,,,,,,,,,,,,,,,,,,,1999-10-01,F,,,,,70.2C,NAF1993,N,5.163837,46.311308,0.76,street,Rue des Adams 01340 Bresse Vallons,01130_0115,G,RUE DES ADAMS,
338544646,00015,33854464600015,O,1986-07-01,21,2020,,2023-07-02T20:22:18,true,5,,367,,RTE,DE MONTREVEL ETREZ,01340,BRESSE VALLONS,,,01130,,,,,,,,,,,,,,,,,,,2020-09-18,A,LAITERIE COOPERATIVE AGRICOLE D'ETREZ BEAUPONT,,,,10.51C,NAFRev2,O,5.181221,46.33375,0.72,housenumber,367 Route de Montrevel 01340 Bresse Vallons,01130_0407_00367,G,367 ROUTE DE MONTREVEL,
340928738,00012,34092873800012,O,,NN,,,2019-01-11T10:21:47,true,1,,,,,LES PERTHUISETTES,01340,BRESSE VALLONS,,,01130,,,,,,,,,,,,,,,,,,,1987-09-21,F,,,,,64.41,NAP,N,5.17094,46.309066,0.84,street,Route des Perthuisettes 01340 Bresse Vallons,01130_0290,G,ROUTE DES PERTHUISETTES,
341533172,00019,34153317200019,O,1987-01-01,NN,,,2019-01-14T20:57:54,true,4,,,,,LA VIEILLE RONGE,01340,BRESSE VALLONS,,,01130,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.42Z,NAFRev2,N,5.189847,46.337712,0.94,street,Route de la Vieille Ronge 01340 Bresse Vallons,01130_0431,G,ROUTE DE LA VIEILLE RONGE,
341609303,00019,34160930300019,O,,NN,,,2019-01-11T10:21:47,true,1,,,,,,01340,BRESSE VALLONS,,,01130,,,,,,,,,,,,,,,,,,,1989-05-26,F,,,,,48.01,NAP,N,,,0,,,,,,
342192796,00015,34219279600015,O,1987-09-03,NN,,,2019-01-11T10:21:47,true,5,,,,,LE BOIS D ARCHE,01340,BRESSE VALLONS,,,01130,,,,,,,,,,,,,,,,,,,2017-05-31,F,,,,,68.20B,NAFRev2,N,5.144747,46.302811,0.81,street,Rue du Bois d’Arche 01340 Bresse Vallons,01130_0137,G,RUE DU BOIS D ARCHE,
343647418,00015,34364741800015,O,1988-01-01,NN,,,2019-01-11T10:21:47,true,3,,,,,LES PENETS,01340,BRESSE VALLONS,,,01130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.172324,46.306463,0.6,street,Allee les Crets des Puthods 01340 Bresse Vallons,01130_0250,G,ALLEE LES CRETS DES PUTHODS,
344840285,00011,34484028500011,O,1988-04-30,NN,,,2019-01-14T20:27:41,true,3,,,,,LE ROUGET,01340,BRESSE VALLONS,,,01130,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,45.4J,NAFRev1,N,5.189847,46.337712,0.48,street,Route de la Vieille Ronge 01340 Bresse Vallons,01130_0431,G,ROUTE DE LA VIEILLE RONGE,
347663890,00023,34766389000023,O,2000-09-30,NN,,,2019-01-14T20:46:23,true,3,,,,LD,MONTEPIN,01340,BRESSE VALLONS,,,01130,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,45.4C,NAFRev1,N,5.180158,46.335467,0.93,street,Rue de Montepin 01340 Bresse Vallons,01130_0406,G,RUE DE MONTEPIN,
347958035,00011,34795803500011,O,1988-07-09,NN,,,2019-01-11T10:21:47,true,3,,,,,FERME DE LANGE,01340,BRESSE VALLONS,,,01130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.170505,46.310213,0.63,street,Route de Lange 01340 Bresse Vallons,01130_0230,G,ROUTE DE LANGE,
348047408,00011,34804740800011,O,1988-09-01,NN,,,2019-01-14T21:12:25,true,3,,,,,AU BOURG,01340,BRESSE VALLONS,,,01130,,,,,,,,,,,,,,,,,,,1991-09-19,F,,,,,52.1B,NAF1993,N,5.1873,46.334329,0.73,street,Rue du Bourg 01340 Bresse Vallons,01130_0394,G,RUE DU BOURG,
348730698,00019,34873069800019,O,1988-11-21,NN,,4322AZ,2021-10-27T08:38:57,true,5,,,,,LES PUTHODS,01340,BRESSE VALLONS,,,01130,,,,,,,,,,,,,,,,,,,2019-11-04,F,,,,,43.22A,NAFRev2,O,5.172324,46.306463,0.93,street,Allee les Crets des Puthods 01340 Bresse Vallons,01130_0250,G,ALLEE LES CRETS DES PUTHODS,
349096289,00021,34909628900021,O,1991-06-30,NN,,4399DC,2020-08-25T10:43:50,false,4,,,,,LE VILLAGE,01340,BRESSE VALLONS,,,01130,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,81.30Z,NAFRev2,N,5.171487,46.330735,0.76,street,Route du Village d’En Haut 01340 Bresse Vallons,01130_0433,G,ROUTE DU VILLAGE D EN HAUT,
349096289,00039,34909628900039,O,2020-01-20,,,8121ZZ,2021-02-23T11:02:00,true,1,,81,,RUE,DES CERISIERS,01340,BRESSE VALLONS,,,01130,,,,,,,,,,,,,,,,,,,2020-01-20,A,,,,,81.21Z,NAFRev2,N,5.18452,46.333709,0.95,housenumber,81 Rue des Cerisiers 01340 Bresse Vallons,01130_0397_00081,G,81 RUE DES CERISIERS,
349200832,00013,34920083200013,O,1988-12-20,NN,,,2022-06-15T13:22:30,true,4,,,,,LES PERTHUISETTES,01340,BRESSE VALLONS,,,01130,,,,,,,,,,,,,,,,,,,2022-02-04,F,,,,,68.20A,NAFRev2,N,5.17094,46.309066,0.84,street,Route des Perthuisettes 01340 Bresse Vallons,01130_0290,G,ROUTE DES PERTHUISETTES,
350160503,00024,35016050300024,O,1999-04-02,01,2020,,2022-08-29T09:00:37,true,4,,,,,AU BOURG,01340,BRESSE VALLONS,,,01130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,5.1873,46.334329,0.73,street,Rue du Bourg 01340 Bresse Vallons,01130_0394,G,RUE DU BOURG,
350435129,00019,35043512900019,O,1989-05-16,NN,,,2019-01-11T10:21:47,true,1,,,,,LE BOURG,01340,BRESSE VALLONS,,,01130,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.1B,NAF1993,N,5.187453,46.331785,0.72,street,Rue Vies de Bourg 01340 Bresse Vallons,01130_0410,G,RUE VIES DE BOURG,