id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-324523,2020-02-14,000001,Vente,213000,17,,RUE DES BORDES,0015,28200,28198,Jallans,28,,,281980000F0157,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,1042,1.368857,48.075604
2020-324523,2020-02-14,000001,Vente,213000,,,JALLANS,B019,28200,28198,Jallans,28,,,28198000ZX0085,,,,,,,,,,,,,0,,,,,T,terres,,,500,1.36861,48.075652
2020-324523,2020-02-14,000001,Vente,213000,,,JALLANS,B019,28200,28198,Jallans,28,,,28198000ZX0085,,,,,,,,,,,,,0,,,,,T,terres,,,520,1.36861,48.075652
2020-324607,2020-02-25,000001,Vente,110000,27,,RUE DE LA REPUBLIQUE,0095,28200,28198,Jallans,28,,,281980000F0531,,,,,,,,,,,,,0,1,Maison,59,5,S,sols,,,514,1.368099,48.074929
2020-324783,2020-05-26,000001,Vente,107000,8,,RUE DE LA REPUBLIQUE,0095,28200,28198,Jallans,28,,,281980000F0340,,,,,,,,,,,,,0,1,Maison,79,3,J,jardins,,,465,1.371555,48.07489
2020-324783,2020-05-26,000001,Vente,107000,8,,RUE DE LA REPUBLIQUE,0095,28200,28198,Jallans,28,,,281980000F0340,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,376,1.371555,48.07489
2020-324961,2020-07-09,000001,Vente,90000,49,,RUE DE LA REPUBLIQUE,0095,28200,28198,Jallans,28,,,28198000ZX0073,,,,,,,,,,,,,0,1,Maison,114,4,T,terres,,,1805,1.364749,48.0749
2020-324961,2020-07-09,000001,Vente,90000,49,,RUE DE LA REPUBLIQUE,0095,28200,28198,Jallans,28,,,28198000ZX0073,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,1195,1.364749,48.0749
2020-325085,2020-07-24,000001,Vente,134250,,,ROCHEFORT,B032,28200,28198,Jallans,28,,,28198000ZX0150,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,208,1.36394,48.072555
2020-325085,2020-07-24,000001,Vente,134250,20,,IMP DE ROCHEFORT,0098,28200,28198,Jallans,28,,,28198000ZX0151,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,413,1.364094,48.072567
2020-325089,2020-08-14,000001,Vente,215000,53,,RUE DE LA REPUBLIQUE,0095,28200,28198,Jallans,28,,,28198000ZX0104,,,,,,,,,,,,,0,1,Maison,137,6,S,sols,,,674,1.364017,48.074493
2020-325098,2020-09-08,000001,Vente,145840,15,,RUE DES CHARMILLES,0022,28200,28198,Jallans,28,,,281980000F0698,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,612,1.369789,48.074209
2020-325176,2020-09-22,000001,Vente,77000,23,,RUE DU ONZE NOVEMBRE,0075,28200,28198,Jallans,28,,,281980000E0109,,,,,,,,,,,,,0,1,Maison,126,4,S,sols,,,678,1.367804,48.07303
2020-325176,2020-09-22,000001,Vente,77000,,,JALLANS,B019,28200,28198,Jallans,28,,,281980000F0442,,,,,,,,,,,,,0,,,,,T,terres,,,180,1.367791,48.073223
2020-325343,2020-10-16,000001,Vente,28000,40,,RUE DE LA REPUBLIQUE,0095,28200,28198,Jallans,28,,,281980000F0644,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,140,0,S,sols,,,636,1.365609,48.074195
2020-325343,2020-10-16,000001,Vente,28000,40,,RUE DE LA REPUBLIQUE,0095,28200,28198,Jallans,28,,,281980000F0644,,,,,,,,,,,,,0,1,Maison,49,3,S,sols,,,636,1.365609,48.074195
2020-325343,2020-10-16,000001,Vente,28000,,,JALLANS,B019,28200,28198,Jallans,28,,,281980000F0646,,,,,,,,,,,,,0,,,,,S,sols,,,278,1.365625,48.074014
2020-325420,2020-10-29,000001,Vente,190000,,,JALLANS,B019,28200,28198,Jallans,28,,,281980000F0294,,,,,,,,,,,,,0,,,,,S,sols,,,160,1.368785,48.075133
2020-325420,2020-10-29,000001,Vente,190000,18,,RUE DES BORDES,0015,28200,28198,Jallans,28,,,281980000F0648,,,,,,,,,,,,,0,1,Maison,133,5,S,sols,,,442,1.368678,48.075242
2020-325420,2020-10-29,000001,Vente,190000,25,,RUE DE LA REPUBLIQUE,0095,28200,28198,Jallans,28,,,281980000F0746,,,,,,,,,,,,,0,,,,,S,sols,,,129,1.36863,48.075138
2020-325445,2020-11-16,000001,Vente,180000,17,,IMP DE ROCHEFORT,0098,28200,28198,Jallans,28,,,28198000ZX0143,,,,,,,,,,,,,0,1,Maison,159,7,S,sols,,,384,1.363964,48.072913
2020-325445,2020-11-16,000001,Vente,180000,,,IMP DE ROCHEFORT,0098,28200,28198,Jallans,28,,,28198000ZX0144,,,,,,,,,,,,,0,,,,,S,sols,,,164,1.364086,48.072942
2020-325445,2020-11-16,000001,Vente,180000,,,IMP DE ROCHEFORT,0098,28200,28198,Jallans,28,,,28198000ZX0147,,,,,,,,,,,,,0,,,,,S,sols,,,81,1.364131,48.072947
2020-325479,2020-11-09,000002,Vente,46500,2,,RUE DES QUATRE VENTS,0090,28200,28198,Jallans,28,,,281980000F0771,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,685,1.372843,48.074959
2020-325544,2020-12-12,000001,Vente,125000,23,,RUE DE LA REPUBLIQUE,0095,28200,28198,Jallans,28,,,281980000F0449,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,659,1.368982,48.075116
