id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1169337,2019-01-11,000001,Vente,192748.1,5,,ALL EDWIGE FEUILLERE,0203,78390,78073,Bois-d'Arcy,78,,,78073000BA0326,,,110,,,,,,,,,,1,2,Appartement,51,2,,,,,,2.013509,48.802614
2019-1169337,2019-01-11,000001,Vente,192748.1,5,,ALL EDWIGE FEUILLERE,0203,78390,78073,Bois-d'Arcy,78,,,78073000BA0326,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.013509,48.802614
2019-1169337,2019-01-11,000001,Vente,192748.1,5,,ALL EDWIGE FEUILLERE,0203,78390,78073,Bois-d'Arcy,78,,,78073000BA0326,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.013509,48.802614
2019-1169349,2019-01-07,000001,Vente,370000,6,,RUE CHATEAUBRIAND,0150,78390,78073,Bois-d'Arcy,78,,,78073000BD0389,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,325,2.039568,48.800211
2019-1169353,2019-01-10,000001,Vente,79000,84,,AV JEAN JAURES,0300,78390,78073,Bois-d'Arcy,78,,,78073000BE0011,,,4,24.05,,,,,,,,,1,2,Appartement,25,2,,,,,,2.033091,48.800887
2019-1169353,2019-01-10,000001,Vente,79000,84,,AV JEAN JAURES,0300,78390,78073,Bois-d'Arcy,78,,,78073000BE0011,,,26,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.033091,48.800887
2019-1169370,2019-01-16,000001,Vente en l'état futur d'achèvement,301500,,,LA CROIX BONNET,B016,78390,78073,Bois-d'Arcy,78,,,78073000BL0057,,,64,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.005779,48.803813
2019-1169370,2019-01-16,000001,Vente en l'état futur d'achèvement,301500,,,LA CROIX BONNET,B016,78390,78073,Bois-d'Arcy,78,,,78073000BL0057,,,28,,,,,,,,,,1,2,Appartement,66,3,,,,,,2.005779,48.803813
2019-1169376,2019-01-11,000001,Vente en l'état futur d'achèvement,301500,,,LA CROIX BONNET,B016,78390,78073,Bois-d'Arcy,78,,,78073000BL0057,,,23,,,,,,,,,,1,2,Appartement,67,3,,,,,,2.005779,48.803813
2019-1169376,2019-01-11,000001,Vente en l'état futur d'achèvement,301500,,,LA CROIX BONNET,B016,78390,78073,Bois-d'Arcy,78,,,78073000BL0057,,,65,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.005779,48.803813
2019-1169379,2019-01-10,000001,Vente en l'état futur d'achèvement,227500,,,LA CROIX BONNET,B016,78390,78073,Bois-d'Arcy,78,,,78073000BL0057,,,11,,,,,,,,,,1,2,Appartement,46,2,,,,,,2.005779,48.803813
2019-1169379,2019-01-10,000001,Vente en l'état futur d'achèvement,227500,,,LA CROIX BONNET,B016,78390,78073,Bois-d'Arcy,78,,,78073000BL0057,,,78,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.005779,48.803813
2019-1169391,2019-01-17,000001,Vente en l'état futur d'achèvement,295000,,,LA CROIX BONNET,B016,78390,78073,Bois-d'Arcy,78,,,78073000BL0057,,,40,,,,,,,,,,1,2,Appartement,62,3,,,,,,2.005779,48.803813
2019-1169391,2019-01-17,000001,Vente en l'état futur d'achèvement,295000,,,LA CROIX BONNET,B016,78390,78073,Bois-d'Arcy,78,,,78073000BL0057,,,58,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.005779,48.803813
2019-1169395,2019-01-18,000001,Vente en l'état futur d'achèvement,285500,,,LA CROIX BONNET,B016,78390,78073,Bois-d'Arcy,78,,,78073000BL0057,,,45,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.005779,48.803813
2019-1169395,2019-01-18,000001,Vente en l'état futur d'achèvement,285500,,,LA CROIX BONNET,B016,78390,78073,Bois-d'Arcy,78,,,78073000BL0057,,,16,,,,,,,,,,1,2,Appartement,60,3,,,,,,2.005779,48.803813
2019-1169417,2019-01-12,000001,Vente,165000,6,,RUE BARAGUE,0060,78390,78073,Bois-d'Arcy,78,,,78073000BH0132,,,435,56.85,443,,,,,,,,2,2,Appartement,58,3,,,,,,2.02832,48.798173
2019-1169417,2019-01-12,000001,Vente,165000,6,,RUE BARAGUE,0060,78390,78073,Bois-d'Arcy,78,,,78073000BH0132,,,525,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.02832,48.798173
2019-1169430,2019-01-25,000001,Vente,14000,6,,RUE CLAUDE DEBUSSY,0160,78390,78073,Bois-d'Arcy,78,,,78073000BH0022,,,2501,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.025961,48.801136
2019-1169434,2019-01-16,000001,Vente,16000,12,,AV MOZART,0438,78390,78073,Bois-d'Arcy,78,,,78073000BH0022,,,2419,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.025961,48.801136
2019-1169441,2019-01-03,000001,Vente,195000,12,,RUE EUGENE DELACROIX,0220,78390,78073,Bois-d'Arcy,78,,,78073000BB0079,,,1004,84,1041,,,,,,,,2,2,Appartement,83,5,,,,,,2.020819,48.803913
2019-1169441,2019-01-03,000001,Vente,195000,9002,,RUE AUGUSTE RENOIR,0050,78390,78073,Bois-d'Arcy,78,,,78073000BB0101,,,726,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.021173,48.803013
2019-1169455,2019-01-16,000001,Vente,247000,8,,RUE SIMONE SIGNORET,0597,78390,78073,Bois-d'Arcy,78,,,78073000BA0397,,,137,59.42,,,,,,,,,1,2,Appartement,60,3,,,,,,2.013477,48.805356
2019-1169455,2019-01-16,000001,Vente,247000,8,,RUE SIMONE SIGNORET,0597,78390,78073,Bois-d'Arcy,78,,,78073000BA0397,,,175,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.013477,48.805356
2019-1169459,2019-01-12,000001,Vente,227000,7,,ALL DES JONQUILLES,0318,78390,78073,Bois-d'Arcy,78,,,78073000BI0104,,,310,76.94,349,,,,,,,,2,2,Appartement,77,3,,,,,,2.01984,48.797406
2019-1169459,2019-01-12,000001,Vente,227000,9010,,ALL DES PRIMEVERES,0533,78390,78073,Bois-d'Arcy,78,,,78073000BI0104,,,1162,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.01984,48.797406
2019-1169462,2019-01-25,000001,Vente,151000,9010,,RUE BARAGUE,0060,78390,78073,Bois-d'Arcy,78,,,78073000BH0102,,,570,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.03037,48.797803
2019-1169462,2019-01-25,000001,Vente,151000,12,,RUE BARAGUE,0060,78390,78073,Bois-d'Arcy,78,,,78073000BH0102,,,310,,330,,,,,,,,2,2,Appartement,43,2,,,,,,2.03037,48.797803
2019-1169469,2019-01-04,000001,Vente en l'état futur d'achèvement,277000,16,,RUE ETIENNE JULES MAREY,0217,78390,78073,Bois-d'Arcy,78,,,78073000BH0191,,,350,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.024346,48.797667
2019-1169469,2019-01-04,000001,Vente en l'état futur d'achèvement,277000,16,,RUE ETIENNE JULES MAREY,0217,78390,78073,Bois-d'Arcy,78,,,78073000BH0191,,,18,,,,,,,,,,1,2,Appartement,74,4,,,,,,2.024346,48.797667
2019-1169472,2019-01-03,000001,Vente en l'état futur d'achèvement,306280,76,B,AV JEAN JAURES,0300,78390,78073,Bois-d'Arcy,78,,,78073000BE0018,,,132,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.033851,48.800938
2019-1169472,2019-01-03,000001,Vente en l'état futur d'achèvement,306280,76,B,AV JEAN JAURES,0300,78390,78073,Bois-d'Arcy,78,,,78073000BE0018,,,53,,,,,,,,,,1,2,Appartement,64,3,,,,,,2.033851,48.800938
2019-1169477,2019-01-18,000001,Vente,162000,1,,RUE HENRI DUNANT,0270,78390,78073,Bois-d'Arcy,78,,,78073000BI0139,,,701,,711,,725,,,,,,3,2,Appartement,66,3,,,,,,2.01578,48.800085
2019-1169477,2019-01-18,000001,Vente,162000,9001,,RUE HENRI DUNANT,0270,78390,78073,Bois-d'Arcy,78,,,78073000BI0139,,,1025,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.01578,48.800085
2019-1169478,2019-01-03,000001,Vente en l'état futur d'achèvement,261000,76,B,AV JEAN JAURES,0300,78390,78073,Bois-d'Arcy,78,,,78073000BE0018,,,114,,66,,,,,,,,2,2,Appartement,57,3,,,,,,2.033851,48.800938
2019-1169478,2019-01-03,000001,Vente en l'état futur d'achèvement,261000,76,B,AV JEAN JAURES,0300,78390,78073,Bois-d'Arcy,78,,,78073000BE0018,,,219,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.033851,48.800938
2019-1169479,2019-01-28,000001,Vente,159000,4,,RUE CLAUDE DEBUSSY,0160,78390,78073,Bois-d'Arcy,78,,,78073000BH0022,,,2304,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.025961,48.801136
2019-1169479,2019-01-28,000001,Vente,159000,4,,RUE CLAUDE DEBUSSY,0160,78390,78073,Bois-d'Arcy,78,,,78073000BH0022,,,1118,,1154,,1196,,,,,,3,2,Appartement,52,3,,,,,,2.025961,48.801136
2019-1169481,2019-01-05,000001,Vente,130000,12,,RUE BARAGUE,0060,78390,78073,Bois-d'Arcy,78,,,78073000BH0102,,,419,,428,,,,,,,,2,2,Appartement,40,2,,,,,,2.03037,48.797803
2019-1169481,2019-01-05,000001,Vente,130000,9010,,RUE BARAGUE,0060,78390,78073,Bois-d'Arcy,78,,,78073000BH0102,,,663,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.03037,48.797803
2019-1169483,2019-01-29,000001,Vente,350000,3,B,RUE BARAGUE,0060,78390,78073,Bois-d'Arcy,78,,,78073000BH0258,,,,,,,,,,,,,0,1,Maison,54,2,S,sols,,,803,2.028781,48.799623
2019-1169484,2019-01-11,000001,Vente,303800,3,,AV FRITZ LANG,0244,78390,78073,Bois-d'Arcy,78,,,78073000BK0037,,,87,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.011629,48.802326
2019-1169484,2019-01-11,000001,Vente,303800,3,,AV FRITZ LANG,0244,78390,78073,Bois-d'Arcy,78,,,78073000BK0037,,,31,,,,,,,,,,1,2,Appartement,87,4,,,,,,2.011629,48.802326
2019-1169502,2019-01-28,000001,Vente,501850,32,,RUE JEAN GABIN,0295,78390,78073,Bois-d'Arcy,78,,,78073000BM0115,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,411,2.008835,48.804872
2019-1169530,2019-01-21,000001,Vente,192000,10,,RUE CLAUDE DEBUSSY,0160,78390,78073,Bois-d'Arcy,78,,,78073000BH0022,,,2318,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.025961,48.801136
2019-1169530,2019-01-21,000001,Vente,192000,10,,RUE CLAUDE DEBUSSY,0160,78390,78073,Bois-d'Arcy,78,,,78073000BH0022,,,1146,,1188,,1228,,,,,,3,2,Appartement,65,4,,,,,,2.025961,48.801136
2019-1169531,2019-01-31,000001,Vente,220600,9010,,ALL DES PRIMEVERES,0533,78390,78073,Bois-d'Arcy,78,,,78073000BI0104,,,1289,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.01984,48.797406
2019-1169531,2019-01-31,000001,Vente,220600,7,,ALL DES JONQUILLES,0318,78390,78073,Bois-d'Arcy,78,,,78073000BI0104,,,315,,330,,,,,,,,2,2,Appartement,77,3,,,,,,2.01984,48.797406
2019-1169535,2019-01-23,000001,Vente,486000,21,,RUE HOCHE,0280,78390,78073,Bois-d'Arcy,78,,,78073000BB0050,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,416,2.023606,48.803916
2019-1169562,2019-01-31,000001,Vente,432900,,,RUE ETIENNE JULES MAREY,0217,78390,78073,Bois-d'Arcy,78,,,78073000BI0064,,,,,,,,,,,,,0,,,,,S,sols,,,44,2.022955,48.79834
2019-1169562,2019-01-31,000001,Vente,432900,,,RUE ETIENNE JULES MAREY,0217,78390,78073,Bois-d'Arcy,78,,,78073000BI0065,,,,,,,,,,,,,0,,,,,S,sols,,,140,2.023081,48.798506
2019-1169562,2019-01-31,000001,Vente,432900,10,Q,RUE ETIENNE JULES MAREY,0217,78390,78073,Bois-d'Arcy,78,,,78073000BI0069,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,485,2.023224,48.798202
2019-1169571,2019-01-18,000001,Vente en l'état futur d'achèvement,242000,,,LA CROIX BONNET,B016,78390,78073,Bois-d'Arcy,78,,,78073000BK0054,,,59,,,,,,,,,,1,2,Appartement,65,3,,,,,,2.013405,48.80172
2019-1169571,2019-01-18,000001,Vente en l'état futur d'achèvement,242000,,,LA CROIX BONNET,B016,78390,78073,Bois-d'Arcy,78,,,78073000BK0054,,,169,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.013405,48.80172
2019-1169572,2019-01-17,000001,Vente en l'état futur d'achèvement,266000,,,LA CROIX BONNET,B016,78390,78073,Bois-d'Arcy,78,,,78073000BK0054,,,2,,,,,,,,,,1,2,Appartement,67,3,,,,,,2.013405,48.80172
2019-1169572,2019-01-17,000001,Vente en l'état futur d'achèvement,266000,,,LA CROIX BONNET,B016,78390,78073,Bois-d'Arcy,78,,,78073000BK0054,,,168,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.013405,48.80172
2019-1169589,2019-01-31,000001,Vente,168000,1,,RUE RAIMU,0542,78390,78073,Bois-d'Arcy,78,,,78073000BM0041,,,28,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.010975,48.805689
2019-1169589,2019-01-31,000001,Vente,168000,1,,RUE RAIMU,0542,78390,78073,Bois-d'Arcy,78,,,78073000BM0041,,,103,,56,,,,,,,,2,2,Appartement,40,2,,,,,,2.010975,48.805689
2019-1169592,2019-01-15,000001,Vente en l'état futur d'achèvement,204000,27,,RUE JEAN GABIN,0295,78390,78073,Bois-d'Arcy,78,,,78073000BM0170,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.009561,48.804158
2019-1169592,2019-01-15,000001,Vente en l'état futur d'achèvement,204000,27,,RUE JEAN GABIN,0295,78390,78073,Bois-d'Arcy,78,,,78073000BM0170,,,71,,,,,,,,,,1,2,Appartement,41,2,,,,,,2.009561,48.804158
2019-1169596,2019-01-09,000001,Vente en l'état futur d'achèvement,155000,27,,RUE JEAN GABIN,0295,78390,78073,Bois-d'Arcy,78,,,78073000BM0170,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.009561,48.804158
2019-1169596,2019-01-09,000001,Vente en l'état futur d'achèvement,155000,27,,RUE JEAN GABIN,0295,78390,78073,Bois-d'Arcy,78,,,78073000BM0170,,,77,,,,,,,,,,1,2,Appartement,27,1,,,,,,2.009561,48.804158
2019-1169613,2019-01-21,000001,Vente,136010,12,,RUE PERDREAU,0500,78390,78073,Bois-d'Arcy,78,,,78073000BB0079,,,1103,58.91,1112,,,,,,,,2,2,Appartement,57,3,,,,,,2.020819,48.803913
2019-1169626,2019-01-15,000001,Vente,245000,1,,PL SACHA GUITRY,0571,78390,78073,Bois-d'Arcy,78,,,78073000BA0396,,,6,69.12,,,,,,,,,1,2,Appartement,70,3,,,,,,2.014339,48.804857
2019-1169626,2019-01-15,000001,Vente,245000,1,,PL SACHA GUITRY,0571,78390,78073,Bois-d'Arcy,78,,,78073000BA0396,,,30,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.014339,48.804857
2019-1169638,2019-01-25,000001,Vente en l'état futur d'achèvement,210000,,,LA CROIX BONNET,B016,78390,78073,Bois-d'Arcy,78,,,78073000BK0053,,,265,,,,,,,,,,1,,,,,,,,,,2.009874,48.802652
2019-1169638,2019-01-25,000001,Vente en l'état futur d'achèvement,210000,,,LA CROIX BONNET,B016,78390,78073,Bois-d'Arcy,78,,,78073000BK0053,,,105,,211,,,,,,,,2,2,Appartement,45,2,,,,,,2.009874,48.802652
2019-1169638,2019-01-25,000001,Vente en l'état futur d'achèvement,210000,,,LA CROIX BONNET,B016,78390,78073,Bois-d'Arcy,78,,,78073000BK0053,,,211,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.009874,48.802652
2019-1169705,2019-01-28,000001,Vente,194200,9002,,RUE AUGUSTE RENOIR,0050,78390,78073,Bois-d'Arcy,78,,,78073000BB0101,,,788,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.021173,48.803013
2019-1169705,2019-01-28,000001,Vente,194200,1,,RUE PAUL GAUGUIN,0480,78390,78073,Bois-d'Arcy,78,,,78073000BB0101,,,410,,456,,,,,,,,2,2,Appartement,83,5,,,,,,2.021173,48.803013
2019-1169710,2019-02-01,000001,Vente,275000,19,,RUE JEAN GABIN,0295,78390,78073,Bois-d'Arcy,78,,,78073000BA0354,,,476,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.012516,48.803302
2019-1169710,2019-02-01,000001,Vente,275000,19,,RUE JEAN GABIN,0295,78390,78073,Bois-d'Arcy,78,,,78073000BA0354,,,308,80.96,426,,,,,,,,2,2,Appartement,81,4,,,,,,2.012516,48.803302
2019-1169720,2019-02-07,000001,Vente en l'état futur d'achèvement,266560,,,LA CROIX BONNET,B016,78390,78073,Bois-d'Arcy,78,,,78073000BK0053,,,201,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.009874,48.802652
2019-1169720,2019-02-07,000001,Vente en l'état futur d'achèvement,266560,,,LA CROIX BONNET,B016,78390,78073,Bois-d'Arcy,78,,,78073000BK0053,,,112,,259,,,,,,,,2,2,Appartement,60,10,,,,,,2.009874,48.802652
2019-1169732,2019-02-05,000001,Vente,175500,21,,AV TOULOUSE LAUTREC,0618,78390,78073,Bois-d'Arcy,78,,,78073000BB0105,,,28,73.47,58,,,,,,,,2,2,Appartement,76,4,,,,,,2.023387,48.802241
2019-1169732,2019-02-05,000001,Vente,175500,21,,AV TOULOUSE LAUTREC,0618,78390,78073,Bois-d'Arcy,78,,,78073000BB0105,,,508,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.023387,48.802241
2019-1169741,2019-01-23,000001,Vente en l'état futur d'achèvement,254000,,,LA CROIX BONNET,B016,78390,78073,Bois-d'Arcy,78,,,78073000BK0054,,,108,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.013405,48.80172
2019-1169741,2019-01-23,000001,Vente en l'état futur d'achèvement,254000,,,LA CROIX BONNET,B016,78390,78073,Bois-d'Arcy,78,,,78073000BK0054,,,61,,,,,,,,,,1,2,Appartement,65,3,,,,,,2.013405,48.80172
2019-1169750,2019-02-06,000001,Vente,166187.56,9001,,LA CROIX BLANCHE,B015,78390,78073,Bois-d'Arcy,78,,,78073000BI0133,,,1022,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.019029,48.799756
2019-1169750,2019-02-06,000001,Vente,166187.56,3,,RUE RENE LAENNEC,0551,78390,78073,Bois-d'Arcy,78,,,78073000BI0133,,,626,64.86,641,,646,,,,,,3,2,Appartement,65,3,,,,,,2.019029,48.799756
2019-1169763,2019-01-31,000001,Vente en l'état futur d'achèvement,324000,,,LA CROIX BONNET,B016,78390,78073,Bois-d'Arcy,78,,,78073000BK0054,,,43,,83,,,,,,,,2,2,Appartement,79,4,,,,,,2.013405,48.80172
2019-1169763,2019-01-31,000001,Vente en l'état futur d'achèvement,324000,,,LA CROIX BONNET,B016,78390,78073,Bois-d'Arcy,78,,,78073000BK0054,,,110,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.013405,48.80172
2019-1169763,2019-01-31,000001,Vente en l'état futur d'achèvement,324000,,,LA CROIX BONNET,B016,78390,78073,Bois-d'Arcy,78,,,78073000BK0054,,,111,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.013405,48.80172
2019-1169775,2019-01-28,000001,Vente,51500000,,,AV JEAN JAURES,0300,78390,78073,Bois-d'Arcy,78,,,78073000BE0059,,1,,,,,,,,,,,0,,,,,,,,,,2.037445,48.798869
2019-1169775,2019-01-28,000001,Vente,51500000,,,AV JEAN JAURES,0300,78390,78073,Bois-d'Arcy,78,,,78073000BE0059,,3,,,,,,,,,,,0,,,,,,,,,,2.037445,48.798869
2019-1169775,2019-01-28,000001,Vente,51500000,,,AV JEAN JAURES,0300,78390,78073,Bois-d'Arcy,78,,,78073000BE0059,,,2004,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,147,0,,,,,,2.037445,48.798869
2019-1169775,2019-01-28,000001,Vente,51500000,,,AV JEAN JAURES,0300,78390,78073,Bois-d'Arcy,78,,,78073000BE0059,,,2002,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,124,0,,,,,,2.037445,48.798869
2019-1169775,2019-01-28,000001,Vente,51500000,,,AV JEAN JAURES,0300,78390,78073,Bois-d'Arcy,78,,,78073000BE0059,,,2001,,2016,,,,,,,,2,4,Local industriel. commercial ou assimilé,1465,0,,,,,,2.037445,48.798869
2019-1169775,2019-01-28,000001,Vente,51500000,,,AV JEAN JAURES,0300,78390,78073,Bois-d'Arcy,78,,,78073000BE0059,,,2014,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,24,0,,,,,,2.037445,48.798869
2019-1169775,2019-01-28,000001,Vente,51500000,,,AV JEAN JAURES,0300,78390,78073,Bois-d'Arcy,78,,,78073000BE0059,,,2006,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,153,0,,,,,,2.037445,48.798869
2019-1169779,2019-02-15,000001,Vente en l'état futur d'achèvement,290000,,,LA CROIX BONNET,B016,78390,78073,Bois-d'Arcy,78,,,78073000BL0057,,,47,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.005779,48.803813
2019-1169779,2019-02-15,000001,Vente en l'état futur d'achèvement,290000,,,LA CROIX BONNET,B016,78390,78073,Bois-d'Arcy,78,,,78073000BL0057,,,14,,,,,,,,,,1,2,Appartement,61,3,,,,,,2.005779,48.803813
2019-1169786,2019-02-18,000001,Vente,264500,6,,RUE LOUIS JOUVET,0388,78390,78073,Bois-d'Arcy,78,,,78073000BA0397,,,118,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.013477,48.805356
2019-1169786,2019-02-18,000001,Vente,264500,6,,RUE LOUIS JOUVET,0388,78390,78073,Bois-d'Arcy,78,,,78073000BA0397,,,28,58.14,,,,,,,,,1,2,Appartement,58,3,,,,,,2.013477,48.805356
2019-1169803,2019-02-19,000001,Vente,172800,1,,AV TOULOUSE LAUTREC,0618,78390,78073,Bois-d'Arcy,78,,,78073000BB0079,,,1209,,1236,,,,,,,,2,2,Appartement,66,4,,,,,,2.020819,48.803913
2019-1169810,2019-02-20,000001,Vente,205000,8,,RUE LOUIS JOUVET,0388,78390,78073,Bois-d'Arcy,78,,,78073000BA0397,,,39,44.75,,,,,,,,,1,2,Appartement,44,2,,,,,,2.013477,48.805356
2019-1169810,2019-02-20,000001,Vente,205000,8,,RUE LOUIS JOUVET,0388,78390,78073,Bois-d'Arcy,78,,,78073000BA0397,,,72,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.013477,48.805356
2019-1169812,2019-02-20,000001,Vente,205152.67,5,,ALL EDWIGE FEUILLERE,0203,78390,78073,Bois-d'Arcy,78,,,78073000BA0326,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.013509,48.802614
2019-1169812,2019-02-20,000001,Vente,205152.67,5,,ALL EDWIGE FEUILLERE,0203,78390,78073,Bois-d'Arcy,78,,,78073000BA0326,,,101,61.2,,,,,,,,,1,2,Appartement,61,3,,,,,,2.013509,48.802614
2019-1169812,2019-02-20,000001,Vente,205152.67,5,,ALL EDWIGE FEUILLERE,0203,78390,78073,Bois-d'Arcy,78,,,78073000BA0326,,,25,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.013509,48.802614
2019-1169822,2019-02-20,000001,Vente,156000,4,,RUE MAURICE RAVEL,0420,78390,78073,Bois-d'Arcy,78,,,78073000BH0022,,,756,53.07,793,,835,,,,,,3,2,Appartement,52,3,,,,,,2.025961,48.801136
2019-1169838,2019-02-15,000001,Vente,176000,9,,AV ARLETTY,0042,78390,78073,Bois-d'Arcy,78,,,78073000BM0167,,,65,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.01072,48.803695
2019-1169838,2019-02-15,000001,Vente,176000,9,,AV ARLETTY,0042,78390,78073,Bois-d'Arcy,78,,,78073000BM0167,,,139,44.6,,,,,,,,,1,2,Appartement,44,2,,,,,,2.01072,48.803695
2019-1169845,2019-02-04,000001,Vente,360000,15,,IMP YVES DU MANOIR,0648,78390,78073,Bois-d'Arcy,78,,,78073000BC0051,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,217,2.029085,48.802792
2019-1169846,2019-02-20,000001,Vente,149200,8,,RUE LOUIS JOUVET,0388,78390,78073,Bois-d'Arcy,78,,,78073000BA0397,,,102,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.013477,48.805356
2019-1169846,2019-02-20,000001,Vente,149200,8,,RUE LOUIS JOUVET,0388,78390,78073,Bois-d'Arcy,78,,,78073000BA0397,,,49,,,,,,,,,,1,2,Appartement,39,2,,,,,,2.013477,48.805356
2019-1169859,2019-02-05,000001,Vente en l'état futur d'achèvement,274000,16,,RUE ETIENNE JULES MAREY,0217,78390,78073,Bois-d'Arcy,78,,,78073000BH0191,,,175,,,,,,,,,,1,2,Appartement,59,3,,,,,,2.024346,48.797667
2019-1169859,2019-02-05,000001,Vente en l'état futur d'achèvement,274000,16,,RUE ETIENNE JULES MAREY,0217,78390,78073,Bois-d'Arcy,78,,,78073000BH0191,,,319,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.024346,48.797667
2019-1169891,2019-02-11,000001,Vente,250000,,,RUE HOCHE,0280,78390,78073,Bois-d'Arcy,78,,,78073000BB0578,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,158,2.021578,48.804779
2019-1169891,2019-02-11,000001,Vente,250000,50,,RUE HOCHE,0280,78390,78073,Bois-d'Arcy,78,,,78073000BB0580,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,73,2.021473,48.804653
2019-1169891,2019-02-11,000001,Vente,250000,,,RUE HOCHE,0280,78390,78073,Bois-d'Arcy,78,,,78073000BB0581,,,,,,,,,,,,,0,,,,,S,sols,,,109,2.021631,48.804699
2019-1169902,2019-02-18,000001,Vente,14000,7,,RUE GEORGES BIZET,0250,78390,78073,Bois-d'Arcy,78,,,78073000BH0022,,,2343,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.025961,48.801136
2019-1169925,2019-02-22,000001,Vente,218500,5,,ALL DES JONQUILLES,0318,78390,78073,Bois-d'Arcy,78,,,78073000BI0104,,,210,77,254,,,,,,,,2,2,Appartement,77,3,,,,,,2.01984,48.797406
2019-1169925,2019-02-22,000001,Vente,218500,9010,,ALL DES PRIMEVERES,0533,78390,78073,Bois-d'Arcy,78,,,78073000BI0104,,,1157,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.01984,48.797406
2019-1169927,2019-02-25,000001,Vente,115000,2,,RUE PIERRE CORNEILLE,0525,78390,78073,Bois-d'Arcy,78,,,78073000BA0077,,,100,,124,,,,,,,,2,2,Appartement,46,2,,,,,,2.015081,48.806735
2019-1169928,2019-02-20,000001,Vente en l'état futur d'achèvement,237000,,,LA CROIX BONNET,B016,78390,78073,Bois-d'Arcy,78,,,78073000BL0057,,,42,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.005779,48.803813
2019-1169928,2019-02-20,000001,Vente en l'état futur d'achèvement,237000,,,LA CROIX BONNET,B016,78390,78073,Bois-d'Arcy,78,,,78073000BL0057,,,12,,,,,,,,,,1,2,Appartement,48,2,,,,,,2.005779,48.803813
2019-1169971,2019-02-13,000001,Vente en l'état futur d'achèvement,292000,76,B,AV JEAN JAURES,0300,78390,78073,Bois-d'Arcy,78,,,78073000BE0018,,,100,,60,,,,,,,,2,2,Appartement,65,3,,,,,,2.033851,48.800938
2019-1169971,2019-02-13,000001,Vente en l'état futur d'achèvement,292000,76,B,AV JEAN JAURES,0300,78390,78073,Bois-d'Arcy,78,,,78073000BE0018,,,154,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.033851,48.800938
2019-1169978,2019-02-14,000001,Vente en l'état futur d'achèvement,416000,,,LA CROIX BONNET,B016,78390,78073,Bois-d'Arcy,78,,,78073000BK0054,,,103,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.013405,48.80172
2019-1169978,2019-02-14,000001,Vente en l'état futur d'achèvement,416000,,,LA CROIX BONNET,B016,78390,78073,Bois-d'Arcy,78,,,78073000BK0054,,,102,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.013405,48.80172
2019-1169978,2019-02-14,000001,Vente en l'état futur d'achèvement,416000,,,LA CROIX BONNET,B016,78390,78073,Bois-d'Arcy,78,,,78073000BK0054,,,68,,74,,,,,,,,2,2,Appartement,103,5,,,,,,2.013405,48.80172
2019-1169993,2019-02-13,000001,Vente en l'état futur d'achèvement,248000,16,,RUE ETIENNE JULES MAREY,0217,78390,78073,Bois-d'Arcy,78,,,78073000BH0191,,,313,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.024346,48.797667
2019-1169993,2019-02-13,000001,Vente en l'état futur d'achèvement,248000,16,,RUE ETIENNE JULES MAREY,0217,78390,78073,Bois-d'Arcy,78,,,78073000BH0191,,,106,,,,,,,,,,1,2,Appartement,57,3,,,,,,2.024346,48.797667
2019-1169996,2019-02-08,000001,Vente en l'état futur d'achèvement,268000,,,LA CROIX BONNET,B016,78390,78073,Bois-d'Arcy,78,,,78073000BK0054,,,138,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.013405,48.80172
2019-1169996,2019-02-08,000001,Vente en l'état futur d'achèvement,268000,,,LA CROIX BONNET,B016,78390,78073,Bois-d'Arcy,78,,,78073000BK0054,,,15,,,,,,,,,,1,2,Appartement,65,3,,,,,,2.013405,48.80172