siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210201372,00013,21020137200013,O,1983-03-01,02,2020,,2022-08-29T09:05:39,true,3,,2,,RUE,DE SAINT REMY,02860,CERNY-EN-LAONNOIS,,,02150,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,3.667704,49.443551,0.81,housenumber,2 Rue Saint - Remy 02860 Cerny-en-Laonnois,02150_0025_00002,G,2 RUE SAINT  REMY,
250203700,00050,25020370000050,O,1991-04-01,,,,2019-11-14T14:00:12,false,1,,,,,,02860,CERNY-EN-LAONNOIS,,,02150,,,,,,,,,,,,,,,,,,,1991-04-01,A,GOLF DE L'AILETTE,,,,93.12Z,NAFRev2,N,,,0,,,,,,
260201488,00012,26020148800012,O,1983-03-01,NN,,,2019-11-14T14:00:12,true,4,MAIRIE,2,,RUE,DE SAINT REMY,02860,CERNY-EN-LAONNOIS,,,02150,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.667704,49.443551,0.81,housenumber,2 Rue Saint - Remy 02860 Cerny-en-Laonnois,02150_0025_00002,G,2 RUE SAINT  REMY,
304966716,00058,30496671600058,O,1991-08-23,NN,,,2019-11-14T14:00:12,false,4,GOLF PARC NAUTIQUE  L'AILE,,,,,02860,CERNY-EN-LAONNOIS,,,02150,,,,,,,,,,,,,,,,,,,2002-02-01,F,,,,,52.4W,NAF1993,N,,,0,,,,,,
313458838,00049,31345883800049,O,1998-12-16,NN,,,2019-11-14T14:00:12,false,4,CLUB HOUSE,,,,GOLF DE L AILETTE,02860,CERNY-EN-LAONNOIS,,,02150,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,55.3A,NAFRev1,O,3.669147,49.459339,0.91,street,Lieu Dit Golf de l’Ailette 02860 Cerny-en-Laonnois,02150_B076,G,LIEU DIT GOLF DE L AILETTE,
327815650,00012,32781565000012,O,,,,,2019-11-14T14:00:12,true,1,,,,,,02860,CERNY-EN-LAONNOIS,,,02150,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
339242372,00029,33924237200029,O,1989-02-10,NN,,,2020-08-25T10:38:28,true,5,,,,,,02860,CERNY-EN-LAONNOIS,,,02150,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
379379357,00401,37937935700401,O,2020-01-06,02,2020,,2022-08-29T09:06:25,false,2,,,,,GOLF DE L AILETTE,02860,CERNY-EN-LAONNOIS,,,02150,,,,,,,,,,,,,,,,,,,2021-06-12,A,,,,,68.20B,NAFRev2,N,3.669147,49.459339,0.91,street,Lieu Dit Golf de l’Ailette 02860 Cerny-en-Laonnois,02150_B076,G,LIEU DIT GOLF DE L AILETTE,
401119276,00012,40111927600012,O,1995-06-15,NN,,,2019-11-14T14:00:12,true,4,,,,,GOLF DE L AILETTE,02860,CERNY-EN-LAONNOIS,,,02150,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,55.3A,NAF1993,O,3.669147,49.459339,0.91,street,Lieu Dit Golf de l’Ailette 02860 Cerny-en-Laonnois,02150_B076,G,LIEU DIT GOLF DE L AILETTE,
401405840,00018,40140584000018,O,1995-05-12,NN,,,2019-11-14T14:00:12,true,1,,,,,GOLF DE L'AILETTE,02860,CERNY-EN-LAONNOIS,,,02150,,,,,,,,,,,,,,,,,,,1998-12-11,F,,,,,74.1J,NAF1993,N,3.669147,49.459339,0.91,street,Lieu Dit Golf de l’Ailette 02860 Cerny-en-Laonnois,02150_B076,G,LIEU DIT GOLF DE L AILETTE,
412468522,00013,41246852200013,O,1997-04-24,,,,2019-11-14T14:00:12,true,1,,7,,,GRANDE RUE,02860,CERNY-EN-LAONNOIS,,,02150,,,,,,,,,,,,,,,,,,,1998-11-02,F,,,,,55.3A,NAF1993,N,3.668417,49.442579,0.93,housenumber,7 Grande Rue 02860 Cerny-en-Laonnois,02150_0020_00007,G,7 GRANDE RUE,
420394314,00017,42039431400017,O,1998-10-19,NN,,,2019-11-14T14:00:12,true,1,,9,,,GRANDE RUE,02860,CERNY-EN-LAONNOIS,,,02150,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,02.0B,NAF1993,N,3.668703,49.442391,0.93,housenumber,9 Grande Rue 02860 Cerny-en-Laonnois,02150_0020_00009,G,9 GRANDE RUE,
441225331,00012,44122533100012,O,2002-04-01,NN,,,2019-11-14T14:00:12,false,5,GOLF DE L AILETTE,,,,GOLF DE L AILETTE,02860,CERNY-EN-LAONNOIS,,,02150,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.71Z,NAFRev2,O,3.669147,49.459339,0.91,street,Lieu Dit Golf de l’Ailette 02860 Cerny-en-Laonnois,02150_B076,G,LIEU DIT GOLF DE L AILETTE,
449946599,00015,44994659900015,O,2000-12-11,NN,,,2019-11-14T14:00:12,true,3,GOLF DE L'AILETTE,,,,,02860,CERNY-EN-LAONNOIS,,,02150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.669147,49.459339,0.91,street,Lieu Dit Golf de l’Ailette 02860 Cerny-en-Laonnois,02150_B076,D,LIEU DIT GOLF DE L AILETTE,
513079509,00016,51307950900016,O,2009-06-09,,,,2019-11-14T14:00:12,true,1,GOLF DE L AILETTE,,,,,02860,CERNY-EN-LAONNOIS,,,02150,,,,,,,,,,,,,,,,,,,2009-06-09,A,,,,,85.51Z,NAFRev2,N,3.669147,49.459339,0.91,street,Lieu Dit Golf de l’Ailette 02860 Cerny-en-Laonnois,02150_B076,D,LIEU DIT GOLF DE L AILETTE,
581674124,00010,58167412400010,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,,02860,CERNY-EN-LAONNOIS,,,02150,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
753670116,00015,75367011600015,O,2011-03-28,,,,2019-11-14T14:00:12,true,1,ORATOIRE DU MEMORIAL,,,,,02860,CERNY-EN-LAONNOIS,,,02150,,,,,,,,,,,,,,,,,,,2011-03-28,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
788141059,00014,78814105900014,O,,,,,2019-11-14T14:00:12,true,1,,,,,,02860,CERNY-EN-LAONNOIS,,,02150,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
802006148,00018,80200614800018,O,2014-04-29,,,5610CQ,2019-11-14T14:00:12,true,2,,7,,,GRANDE RUE,02860,CERNY-EN-LAONNOIS,,,02150,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,56.10C,NAFRev2,N,3.668417,49.442579,0.93,housenumber,7 Grande Rue 02860 Cerny-en-Laonnois,02150_0020_00007,G,7 GRANDE RUE,
813256302,00015,81325630200015,O,2015-08-28,,,,2019-11-14T14:00:12,true,1,,10,,,Grande Rue,02860,CERNY-EN-LAONNOIS,,,02150,,,,,,,,,,,,,,,,,,,2015-08-28,A,,,,,68.20B,NAFRev2,N,3.668703,49.442391,0.93,street,Grande Rue 02860 Cerny-en-Laonnois,02150_0020,G,GRANDE RUE,
905065868,00028,90506586800028,O,2021-08-24,,,,2022-05-04T08:45:56,false,1,GOLF BLUEGREEN DE L'AILETTE,,,,,02860,CERNY-EN-LAONNOIS,,,02150,,,,,,,,,,,,,,,,,,,2021-08-24,A,,,,LE CLUB,56.10A,NAFRev2,O,3.669147,49.459339,0.59,street,Lieu Dit Golf de l’Ailette 02860 Cerny-en-Laonnois,02150_B076,D,LIEU DIT GOLF DE L AILETTE,
920055472,00012,92005547200012,O,2022-09-01,,,,2022-10-06T03:52:10,true,1,,6,,RUE,EDOUARD HERRIOT,02860,CERNY-EN-LAONNOIS,,,02150,,,,,,,,,,,,,,,,,,,2022-09-01,A,,,,,01.43Z,NAFRev2,N,3.66857,49.443671,0.93,housenumber,6 Rue Edouard Herriot 02860 Cerny-en-Laonnois,02150_0015_00006,G,6 RUE EDOUARD HERRIOT,
