siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200081891,00018,20008189100018,O,2018-07-04,,,,2018-08-01T15:40:37,true,1,MAIRIE,1,,RUE,DE LA MAIRIE,62217,WAILLY,,,62869,,,,,,,,,,,,,,,,,,,2018-07-04,A,,,,,42.99Z,NAFRev2,N,2.722557,50.246627,0.94,housenumber,1 Rue de la Mairie 62217 Wailly,62869_0220_00001,G,1 RUE DE LA MAIRIE,
216208694,00010,21620869400010,O,1983-03-01,11,2018,,2020-08-25T10:18:21,true,4,,1,,RUE,DE LA MAIRIE,62217,WAILLY,,,62869,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.722557,50.246627,0.94,housenumber,1 Rue de la Mairie 62217 Wailly,62869_0220_00001,G,1 RUE DE LA MAIRIE,
216208694,00028,21620869400028,O,1983-12-21,02,2018,,2020-08-25T10:18:21,false,3,,9,,RUE,DE PAS,62217,WAILLY,,,62869,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.723705,50.245909,0.96,housenumber,9 Rue de Pas 62217 Wailly,62869_0280_00009,G,9 RUE DE PAS,
256201849,00013,25620184900013,O,1983-03-01,NN,,,,false,4,MAIRIE,1,,RUE,DE LA MAIRIE,62217,WAILLY,,,62869,,,,,,,,,,,,,,,,,,,2003-01-20,F,,,,,41.0Z,NAFRev1,O,2.722557,50.246627,0.94,housenumber,1 Rue de la Mairie 62217 Wailly,62869_0220_00001,G,1 RUE DE LA MAIRIE,
266208693,00017,26620869300017,O,1983-03-01,NN,,,2017-08-06T14:15:26,true,5,MAIRIE,1,,RUE,DE LA MAIRIE,62217,WAILLY,,,62869,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,88.99B,NAFRev2,N,2.722557,50.246627,0.94,housenumber,1 Rue de la Mairie 62217 Wailly,62869_0220_00001,G,1 RUE DE LA MAIRIE,
296200884,00017,29620088400017,O,1983-12-19,NN,,,2018-09-29T12:08:58,true,4,MAIRIE,1,,RUE,DE LA MAIRIE,62217,WAILLY,,,62869,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.722557,50.246627,0.94,housenumber,1 Rue de la Mairie 62217 Wailly,62869_0220_00001,G,1 RUE DE LA MAIRIE,
301264420,00029,30126442000029,O,,,,,,true,1,,26,,RUE,DE L EGLISE,62217,WAILLY,,,62869,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.40,NAP,N,2.721113,50.246411,0.95,housenumber,26 Rue de l’Eglise 62217 Wailly,62869_0100_00026,G,26 RUE DE L EGLISE,
305032476,00023,30503247600023,O,,NN,,,,true,1,,47,,RUE,D ARRAS,62217,WAILLY,,,62869,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.71,NAP,N,2.728482,50.24903,0.96,housenumber,47 Rue d’Arras 62217 Wailly,62869_0040_00047,G,47 RUE D ARRAS,
305985384,00026,30598538400026,O,1985-04-01,NN,,,2009-01-27T20:18:25,true,4,,31,,RUE,DES HOCHETTES,62217,WAILLY,,,62869,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.90E,NAFRev2,N,2.713195,50.244724,0.95,housenumber,31 Rue des Hochettes 62217 Wailly,62869_0200_00031,G,31 RUE DES HOCHETTES,
306031162,00028,30603116200028,O,1982-01-01,NN,,9602AA,2015-09-29T19:24:51,true,6,,81,,RUE,D'ARRAS,62217,WAILLY,,,62869,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,96.02A,NAFRev2,N,2.732242,50.25188,0.96,housenumber,81 Rue d’Arras 62217 Wailly,62869_0040_00081,G,81 RUE D ARRAS,
306442724,00010,30644272400010,O,,NN,,,,true,1,,,,RUE,DE PAS,62217,WAILLY,,,62869,,,,,,,,,,,,,,,,,,,1996-07-12,F,,,,,67.04,NAP,N,2.720443,50.244482,0.96,street,Rue de Pas 62217 Wailly,62869_0280,G,RUE DE PAS,
309641066,00019,30964106600019,O,,NN,,,,true,1,,4,,RUE,D ARRAS,62217,WAILLY,,,62869,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,2.72586,50.24793,0.96,housenumber,4 Rue d’Arras 62217 Wailly,62869_0040_00004,G,4 RUE D ARRAS,
313946782,00015,31394678200015,O,1978-01-01,NN,,,,false,4,,101,,RUE,D ARRAS,62217,WAILLY,,,62869,,,,,,,,,,,,,,,,,,,1998-03-17,F,,,,,60.2L,NAF1993,O,2.734196,50.253363,0.96,housenumber,101 Rue d’Arras 62217 Wailly,62869_0040_00101,G,101 RUE D ARRAS,
313946782,00023,31394678200023,O,1978-02-01,NN,,,2014-10-26T12:11:55,false,4,,1,B,RUE,DE PAS,62217,WAILLY,,,62869,,,,,,,,,,,,,,,,,,,2012-02-29,F,,,,,01.11Z,NAFRev2,N,2.725378,50.246807,0.96,housenumber,1b Rue de Pas 62217 Wailly,62869_0280_00001_b,G,1B RUE DE PAS,
313946782,00031,31394678200031,O,1998-03-17,NN,,,2017-05-04T02:30:58,true,4,,1,B,RUE,DE PAS,62217,WAILLY,,,62869,,,,,,,,,,,,,,,,,,,2015-11-01,F,,,,,49.41B,NAFRev2,O,2.725378,50.246807,0.96,housenumber,1b Rue de Pas 62217 Wailly,62869_0280_00001_b,G,1B RUE DE PAS,
314316100,00010,31431610000010,O,1978-01-01,NN,,,,true,4,,80,,RTE,D ARRAS,62217,WAILLY,,,62869,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,51.1E,NAF1993,N,2.734423,50.253082,0.78,housenumber,80 Rue d’Arras 62217 Wailly,62869_0040_00080,G,80 RUE D ARRAS,
318970670,00044,31897067000044,O,2008-07-01,,,,2014-07-08T00:22:44,false,2,,18,B,RUE,DES HOCHETTES,62217,WAILLY,,,62869,,,,,,,,,,,,,,,,,,,2013-01-31,F,,,,,49.32Z,NAFRev2,N,2.714968,50.244641,0.87,housenumber,18bis Rue des Hochettes 62217 Wailly,62869_0200_00018_bis,G,18BIS RUE DES HOCHETTES,
319902383,00011,31990238300011,O,,NN,,,,true,1,,26,,RUE,DE L EGLISE,62217,WAILLY,,,62869,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,2.721113,50.246411,0.95,housenumber,26 Rue de l’Eglise 62217 Wailly,62869_0100_00026,G,26 RUE DE L EGLISE,
320476021,00029,32047602100029,O,1995-06-30,NN,,,2006-10-27T01:09:19,true,3,,4,,RUE,DU MOULIN,62217,WAILLY,,,62869,,,,,,,,,,,,,,,,,,,2006-07-11,F,,,,,70.2C,NAFRev1,N,2.718416,50.24343,0.95,housenumber,4 Rue du Moulin 62217 Wailly,62869_0240_00004,G,4 RUE DU MOULIN,
324431865,00025,32443186500025,O,2006-02-28,,,,2021-02-23T10:47:24,true,2,,10,,RUE,DES HOCHETTES,62217,WAILLY,,,62869,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.716485,50.245947,0.95,housenumber,10 Rue des Hochettes 62217 Wailly,62869_0200_00010,G,10 RUE DES HOCHETTES,
330070301,00016,33007030100016,O,,NN,,,,true,1,,4,,RTE,D'ARRAS,62217,WAILLY,,,62869,,,,,,,,,,,,,,,,,,,1989-05-21,F,,,,,62.11,NAP,N,2.72586,50.24793,0.76,housenumber,4 Rue d’Arras 62217 Wailly,62869_0040_00004,G,4 RUE D ARRAS,
330989138,00020,33098913800020,O,1987-01-01,NN,,,2021-03-17T08:44:31,true,5,,17,,RUE,DE PAS,62217,WAILLY,,,62869,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,86.21Z,NAFRev2,O,2.721649,50.244948,0.96,housenumber,17 Rue de Pas 62217 Wailly,62869_0280_00017,G,17 RUE DE PAS,
331604447,00010,33160444700010,O,1984-12-28,NN,,,2021-03-17T12:12:41,false,4,,6,,RUE,DE FICHEUX,62217,WAILLY,,,62869,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,2.725218,50.245628,0.95,housenumber,6 Rue de Ficheux 62217 Wailly,62869_0160_00006,G,6 RUE DE FICHEUX,
332707181,00019,33270718100019,O,1985-04-01,NN,,,2009-06-27T05:00:02,true,4,,6,,RUE,PAS,62217,WAILLY,,,62869,,,,,,,,,,,,,,,,,,,2007-07-28,F,,,,,15.1F,NAFRev1,O,2.724467,50.246356,0.94,housenumber,6 Rue de Pas 62217 Wailly,62869_0280_00006,G,6 RUE DE PAS,
332717677,00022,33271767700022,O,1987-12-31,NN,,,2019-12-26T11:52:17,false,4,,30,,RUE,DE PAS,62217,WAILLY,,,62869,,,,,,,,,,,,,,,,,,,2003-03-03,F,,,,,74.1J,NAFRev1,N,2.720829,50.244596,0.96,housenumber,30 Rue de Pas 62217 Wailly,62869_0280_00030,G,30 RUE DE PAS,
332717693,00011,33271769300011,O,,NN,,,,true,1,,1,,RUE,DE PAS,62217,WAILLY,,,62869,,,,,,,,,,,,,,,,,,,1995-08-11,F,,,,,55.4B,NAF1993,N,2.725272,50.247489,0.96,housenumber,1 Rue de Pas 62217 Wailly,62869_0280_00001,G,1 RUE DE PAS,
333205029,00015,33320502900015,O,,NN,,,2006-11-25T10:21:54,true,1,,,,,MAIRIE,62217,WAILLY,,,62869,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,96.15,NAP,N,2.722546,50.246346,0.91,street,Rue de la Mairie 62217 Wailly,62869_0220,G,RUE DE LA MAIRIE,
333261857,00010,33326185700010,O,,NN,,,,true,1,,10,,RUE,DU MOULIN,62217,WAILLY,,,62869,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,2.719351,50.242729,0.95,housenumber,10 Rue du Moulin 62217 Wailly,62869_0240_00010,G,10 RUE DU MOULIN,
335266920,00024,33526692000024,O,2008-09-10,NN,,,2018-09-29T12:29:59,true,2,,3,C,RUE,DE FICHEUX,62217,WAILLY,,,62869,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,86.23Z,NAFRev2,O,2.724902,50.246375,0.95,housenumber,3c Rue de Ficheux 62217 Wailly,62869_0160_00003_c,G,3C RUE DE FICHEUX,
342647146,00014,34264714600014,O,1987-10-01,NN,,,2008-11-08T00:16:42,true,3,,29,,RUE,DU MOULIN,62217,WAILLY,,,62869,,,,,,,,,,,,,,,,,,,2004-02-20,F,,,,,33.1B,NAFRev1,N,2.720231,50.241656,0.95,housenumber,29 Rue du Moulin 62217 Wailly,62869_0240_00029,G,29 RUE DU MOULIN,
342983707,00015,34298370700015,O,1987-11-26,NN,,,2006-11-25T10:46:54,true,4,,29,,RUE,DU MOULIN,62217,WAILLY,,,62869,,,,,,,,,,,,,,,,,,,2003-11-01,F,,,,,74.1J,NAFRev1,N,2.720231,50.241656,0.95,housenumber,29 Rue du Moulin 62217 Wailly,62869_0240_00029,G,29 RUE DU MOULIN,
343210803,00015,34321080300015,O,,NN,,,,true,1,,38,,RUE,DE PAS,62217,WAILLY,,,62869,,,,,,,,,,,,,,,,,,,1989-02-27,F,,,,,86.06,NAP,N,2.719935,50.244181,0.96,housenumber,38 Rue de Pas 62217 Wailly,62869_0280_00038,G,38 RUE DE PAS,
343220133,00015,34322013300015,O,1987-06-01,NN,,,2013-03-14T04:56:32,true,4,,7,,RUE,DES ALLIES,62217,WAILLY,,,62869,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,86.90D,NAFRev2,N,2.721571,50.248055,0.95,housenumber,7 Rue des Alliés 62217 Wailly,62869_0016_00007,G,7 RUE DES ALLIES,
343301198,00010,34330119800010,O,1986-10-01,NN,,,2010-08-05T11:17:39,true,4,,11,,RUE,DES HOCHETTES,62217,WAILLY,,,62869,,,,,,,,,,,,,,,,,,,2010-06-06,F,,,,,01.11Z,NAFRev2,N,2.717233,50.246373,0.95,housenumber,11 Rue des Hochettes 62217 Wailly,62869_0200_00011,G,11 RUE DES HOCHETTES,
343305785,00010,34330578500010,O,,,,,,true,1,,26,,RUE,DES ALLIES,62217,WAILLY,,,62869,,,,,,,,,,,,,,,,,,,1994-01-31,F,,,,,01.1A,NAF1993,N,2.7188,50.24723,0.95,housenumber,26 Rue des Alliés 62217 Wailly,62869_0016_00026,G,26 RUE DES ALLIES,
344382882,00019,34438288200019,O,,NN,,,,true,1,,7,,RUE,DE FICHEUX,62217,WAILLY,,,62869,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,78.02,NAP,N,2.725504,50.245516,0.95,housenumber,7 Rue de Ficheux 62217 Wailly,62869_0160_00007,G,7 RUE DE FICHEUX,
344659222,00014,34465922200014,O,1988-04-05,NN,,,2018-01-17T10:23:58,false,3,,,,RUE,DES ANCIENS COMBATTANTS,62217,WAILLY,,,62869,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.716663,50.244652,0.95,street,Rue des Anciens Combattants 62217 Wailly,62869_0020,G,RUE DES ANCIENS COMBATTANTS,
347556961,00022,34755696100022,O,2009-09-01,,,,2021-02-23T11:00:26,true,1,,9,Q,RUE,DE PAS,62217,WAILLY,,,62869,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,68.20A,NAFRev2,N,2.723077,50.245668,0.96,housenumber,9q Rue de Pas 62217 Wailly,62869_0280_00009_q,G,9Q RUE DE PAS,
350699161,00039,35069916100039,O,2004-07-01,NN,,,2006-11-25T11:06:41,true,3,,23,,RUE,DE FICHEUX,62217,WAILLY,,,62869,,,,,,,,,,,,,,,,,,,2005-06-11,F,,,,,74.1G,NAFRev1,O,2.726673,50.24392,0.95,housenumber,23 Rue de Ficheux 62217 Wailly,62869_0160_00023,G,23 RUE DE FICHEUX,
352644322,00013,35264432200013,O,1990-01-01,NN,,4321AB,2015-05-14T03:41:30,true,5,,37,,RUE,DES HOCHETTES,62217,WAILLY,,,62869,,,,,,,,,,,,,,,,,,,2014-05-31,F,,,,,43.21A,NAFRev2,O,2.712286,50.245177,0.95,housenumber,37 Rue des Hochettes 62217 Wailly,62869_0200_00037,G,37 RUE DES HOCHETTES,
352727176,00021,35272717600021,O,1993-08-01,NN,,,2008-11-08T00:29:54,true,4,,3,,RUE,DU MOULIN,62217,WAILLY,,,62869,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,85.1J,NAFRev1,O,2.717666,50.244154,0.95,housenumber,3 Rue du Moulin 62217 Wailly,62869_0240_00003,G,3 RUE DU MOULIN,
353410350,00014,35341035000014,O,1990-02-05,,,,2008-04-23T13:49:00,false,5,,18,,RUE,DE DAINVILLE,62217,WAILLY,,,62869,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.99C,NAFRev2,N,2.722609,50.248498,0.95,housenumber,18 Rue de Dainville 62217 Wailly,62869_0080_00018,G,18 RUE DE DAINVILLE,
353410350,00022,35341035000022,O,2000-11-15,03,2018,4399CZ,2020-09-23T03:40:25,true,4,,101,,RTE,D'ARRAS,62217,WAILLY,,,62869,,,,,,,,,,,,,,,,,,,2008-06-04,A,,,,,43.99C,NAFRev2,O,2.734196,50.253363,0.79,housenumber,101 Rue d’Arras 62217 Wailly,62869_0040_00101,G,101 RUE D ARRAS,
353535586,00013,35353558600013,O,,,,,,true,1,,1,B,RUE,DE PAS,62217,WAILLY,,,62869,,,,,,,,,,,,,,,,,,,1993-01-29,F,,,,,60.2M,NAF1993,N,2.725378,50.246807,0.96,housenumber,1b Rue de Pas 62217 Wailly,62869_0280_00001_b,G,1B RUE DE PAS,
353737752,00041,35373775200041,O,1999-07-01,NN,,,2006-11-25T11:17:36,true,3,,2,B,RUE,DU MOULIN,62217,WAILLY,,,62869,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,85.1G,NAFRev1,N,2.717582,50.244122,0.85,housenumber,2bis Rue du Moulin 62217 Wailly,62869_0240_00002_bis,G,2BIS RUE DU MOULIN,
353848625,00011,35384862500011,O,1990-02-05,NN,,,,false,4,,18,,RUE,DE DAINVILLE,62217,WAILLY,,,62869,,,,,,,,,,,,,,,,,,,2002-10-01,F,,,,,45.2B,NAF1993,N,2.722609,50.248498,0.95,housenumber,18 Rue de Dainville 62217 Wailly,62869_0080_00018,G,18 RUE DE DAINVILLE,
353848625,00029,35384862500029,O,2002-10-01,NN,,,2009-10-08T05:37:21,true,4,,101,,RUE,D'ARRAS,62217,WAILLY,,,62869,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,41.20B,NAFRev2,N,2.734196,50.253363,0.96,housenumber,101 Rue d’Arras 62217 Wailly,62869_0040_00101,G,101 RUE D ARRAS,
354095739,00026,35409573900026,O,1992-02-01,01,2018,,2020-08-25T10:14:13,true,4,,3,,RUE,DE FICHEUX,62217,WAILLY,,,62869,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,O,2.724951,50.246289,0.95,housenumber,3 Rue de Ficheux 62217 Wailly,62869_0160_00003,G,3 RUE DE FICHEUX,
378881650,00030,37888165000030,O,2000-06-01,NN,,,2006-11-25T11:24:19,false,3,,,,RUE,DE PAS,62217,WAILLY,,,62869,,,,,,,,,,,,,,,,,,,2004-07-19,F,,,,,63.1E,NAFRev1,N,2.720443,50.244482,0.96,street,Rue de Pas 62217 Wailly,62869_0280,G,RUE DE PAS,
378896294,00014,37889629400014,O,1990-05-15,NN,,,2016-04-26T01:47:35,true,4,,4,,RTE,D'ARRAS,62217,WAILLY,,,62869,,,,,,,,,,,,,,,,,,,2008-03-01,A,,,,,56.30Z,NAFRev2,O,2.72586,50.24793,0.76,housenumber,4 Rue d’Arras 62217 Wailly,62869_0040_00004,G,4 RUE D ARRAS,
380015628,00015,38001562800015,O,1990-10-01,NN,,,2006-11-25T11:28:37,false,4,,22,,RUE,DES ALLIES,62217,WAILLY,,,62869,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.5A,NAF1993,O,2.720035,50.246906,0.95,housenumber,22 Rue des Alliés 62217 Wailly,62869_0016_00022,G,22 RUE DES ALLIES,
380015628,00023,38001562800023,O,1994-12-01,NN,,,2006-11-25T11:28:37,false,4,,20,B,RUE,DES ANCIENS COMBATTANTS,62217,WAILLY,,,62869,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,55.5A,NAF1993,O,2.717188,50.244811,0.9,housenumber,20bis Rue des Anciens Combattants 62217 Wailly,62869_0020_00020_bis,G,20BIS RUE ANCIENS COMBATTANTS,
380015628,00031,38001562800031,O,2000-12-04,NN,,,2008-04-20T10:51:50,true,5,,38,,RUE,DE PAS,62217,WAILLY,,,62869,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,56.29B,NAFRev2,N,2.719935,50.244181,0.96,housenumber,38 Rue de Pas 62217 Wailly,62869_0280_00038,G,38 RUE DE PAS,
381886092,00026,38188609200026,O,2012-05-02,,,,2020-08-12T11:33:40,true,1,,12,,RUE,DU MOULIN,62217,WAILLY,,,62869,,,,,,,,,,,,,,,,,,,2012-05-02,A,,,,,68.20B,NAFRev2,N,2.719558,50.242485,0.95,housenumber,12 Rue du Moulin 62217 Wailly,62869_0240_00012,G,12 RUE DU MOULIN,
382236412,00013,38223641200013,O,1991-05-13,NN,,,,true,1,,18,,RUE,DAINVILLE,62217,WAILLY,,,62869,,,,,,,,,,,,,,,,,,,2000-12-21,F,,,,,70.2A,NAF1993,N,2.722609,50.248498,0.94,housenumber,18 Rue de Dainville 62217 Wailly,62869_0080_00018,G,18 RUE DE DAINVILLE,
382237121,00027,38223712100027,O,2006-02-28,,,,2012-12-11T08:14:32,true,2,,10,,RUE,DES HOCHETTES,62217,WAILLY,,,62869,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.716485,50.245947,0.95,housenumber,10 Rue des Hochettes 62217 Wailly,62869_0200_00010,G,10 RUE DES HOCHETTES,
382311926,00010,38231192600010,O,,NN,,,,true,1,,20,,RUE,DES ALLIES,62217,WAILLY,,,62869,,,,,,,,,,,,,,,,,,,1993-07-31,F,,,,,60.2E,NAF1993,N,2.720036,50.246977,0.95,housenumber,20 Rue des Alliés 62217 Wailly,62869_0016_00020,G,20 RUE DES ALLIES,
382583276,00011,38258327600011,O,1991-07-01,NN,,,,true,4,,30,,RUE,DE PAS,62217,WAILLY,,,62869,,,,,,,,,,,,,,,,,,,2003-03-06,F,,,,,60.2M,NAFRev1,O,2.720829,50.244596,0.96,housenumber,30 Rue de Pas 62217 Wailly,62869_0280_00030,G,30 RUE DE PAS,
383442209,00011,38344220900011,O,1991-10-12,NN,,,2008-01-05T19:54:43,true,3,,3,,RUE,DU MOULIN,62217,WAILLY,,,62869,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.717666,50.244154,0.95,housenumber,3 Rue du Moulin 62217 Wailly,62869_0240_00003,G,3 RUE DU MOULIN,
384040754,00010,38404075400010,O,1991-10-01,NN,,,2008-01-04T22:33:01,true,6,,13,,RUE,DES HOCHETTES,62217,WAILLY,,,62869,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.715855,50.245264,0.95,housenumber,13 Rue des Hochettes 62217 Wailly,62869_0200_00013,G,13 RUE DES HOCHETTES,
384041430,00016,38404143000016,O,,NN,,,2006-10-26T06:42:25,true,1,,18,,RUE,DES HOCHETTES,62217,WAILLY,,,62869,,,,,,,,,,,,,,,,,,,2003-06-24,F,,,,,01.3Z,NAFRev1,N,2.714968,50.244641,0.95,housenumber,18 Rue des Hochettes 62217 Wailly,62869_0200_00018,G,18 RUE DES HOCHETTES,
385005947,00010,38500594700010,O,,,,,,true,1,,4,,RUE,DE DAINVILLE,62217,WAILLY,,,62869,,,,,,,,,,,,,,,,,,,1992-11-18,F,,,,,45.2B,NAF1993,N,2.723319,50.247905,0.95,housenumber,4 Rue de Dainville 62217 Wailly,62869_0080_00004,G,4 RUE DE DAINVILLE,
387582703,00022,38758270300022,O,2010-12-01,,,,2015-05-19T08:52:21,true,2,,10,,RUE,D'ARRAS,62217,WAILLY,,,62869,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,56.21Z,NAFRev2,N,2.726484,50.248169,0.96,housenumber,10 Rue d’Arras 62217 Wailly,62869_0040_00010,G,10 RUE D ARRAS,
392534178,00067,39253417800067,O,2011-05-01,,,,2014-02-04T09:51:07,false,2,,38,,RUE,D'ARRAS,62217,WAILLY,,,62869,,,,,,,,,,,,,,,,,,,2013-12-02,F,,,,,47.89Z,NAFRev2,N,2.729504,50.249466,0.96,housenumber,38 Rue d’Arras 62217 Wailly,62869_0040_00038,G,38 RUE D ARRAS,
392534178,00075,39253417800075,O,2013-12-02,,,,2015-06-05T10:38:03,false,2,,1,,RUE,DES ANCIENS COMBATTANTS,62217,WAILLY,,,62869,,,,,,,,,,,,,,,,,,,2015-06-04,F,,,,,47.89Z,NAFRev2,N,2.719162,50.245367,0.95,housenumber,1 Rue des Anciens Combattants 62217 Wailly,62869_0020_00001,G,1 RUE DES ANCIENS COMBATTANTS,
393508668,00034,39350866800034,O,1998-01-01,NN,,,2008-11-08T00:58:14,false,3,,4,,RUE,DE DAINVILLE,62217,WAILLY,,,62869,,,,,,,,,,,,,,,,,,,2006-11-25,F,,,,,93.0D,NAFRev1,N,2.723319,50.247905,0.95,housenumber,4 Rue de Dainville 62217 Wailly,62869_0080_00004,G,4 RUE DE DAINVILLE,
393588470,00020,39358847000020,O,2009-09-01,,,,2021-02-23T11:19:20,true,1,,9,Q,RUE,DE PAS,62217,WAILLY,,,62869,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,68.20B,NAFRev2,N,2.723077,50.245668,0.96,housenumber,9q Rue de Pas 62217 Wailly,62869_0280_00009_q,G,9Q RUE DE PAS,
394169114,00011,39416911400011,O,1994-01-01,NN,,,,true,1,,,,,,62217,WAILLY,,,62869,,,,,,,,,,,,,,,,,,,2002-12-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
394391668,00016,39439166800016,O,1994-01-01,NN,,,2008-01-04T18:05:41,true,3,,,,,FOYER RURAL,62217,WAILLY,,,62869,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,-4.1346468,47.9999322,0.91,poi.community_centre,(Salle des fêtes) Quimper,https://osm.org/way/95749972,G,,
394885479,00037,39488547900037,O,2020-07-01,,,3299ZC,2021-02-23T11:20:39,true,1,,3,,RUE,DU FAUBOURG,62217,WAILLY,,,62869,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,LES PETALES DE VAL,32.99Z,NAFRev2,N,2.727524,50.247354,0.95,housenumber,3 Rue du Faubourg 62217 Wailly,62869_9cl6p3_00003,G,3 RUE DU FAUBOURG,
395390834,00012,39539083400012,O,1994-06-07,NN,,,2017-04-28T09:18:07,false,4,,4,,RUE,DU MOULIN,62217,WAILLY,,,62869,,,,,,,,,,,,,,,,,,,2017-03-10,F,,,,,68.20B,NAFRev2,N,2.718416,50.24343,0.95,housenumber,4 Rue du Moulin 62217 Wailly,62869_0240_00004,G,4 RUE DU MOULIN,
395390834,00020,39539083400020,O,2017-03-10,,,,2021-02-23T11:21:09,true,1,WAILLY LEZ ARRAS,12,,RUE,DU MOULIN,62217,WAILLY,,,62869,,,,,,,,,,,,,,,,,,,2017-03-10,A,,,,,68.20B,NAFRev2,N,2.719558,50.242485,0.95,housenumber,12 Rue du Moulin 62217 Wailly,62869_0240_00012,G,12 RUE DU MOULIN,
397451097,00018,39745109700018,O,1993-03-01,NN,,,2007-10-31T09:55:48,false,3,,18,,RUE,DES HOCHETTES,62217,WAILLY,,,62869,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,55.2E,NAFRev1,N,2.714968,50.244641,0.95,housenumber,18 Rue des Hochettes 62217 Wailly,62869_0200_00018,G,18 RUE DES HOCHETTES,
397451097,00026,39745109700026,O,2003-06-24,NN,,,2021-02-23T11:21:12,true,3,,18,,RUE,DES HOCHETTES,62217,WAILLY,,,62869,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.714968,50.244641,0.95,housenumber,18 Rue des Hochettes 62217 Wailly,62869_0200_00018,G,18 RUE DES HOCHETTES,
397728056,00011,39772805600011,O,1994-06-01,01,2018,,2020-08-25T10:30:14,true,4,LES 3 FITUS,,,,LES 3 FITUS,62217,WAILLY,,,62869,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,2.706171,50.253329,0.7,locality,Les Trois Fitus 62217 Wailly,62869_B036,G,LES TROIS FITUS,
398010116,00018,39801011600018,O,,NN,,,,true,1,,,,,,62217,WAILLY,,,62869,,,,,,,,,,,,,,,,,,,1994-08-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
398298174,00010,39829817400010,O,1994-09-15,NN,,,2020-01-23T03:47:58,true,3,,7,,RUE,D'ARRAS,62217,WAILLY,,,62869,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.31Z,NAFRev2,N,2.725046,50.248141,0.96,housenumber,7 Rue d’Arras 62217 Wailly,62869_0040_00007,G,7 RUE D ARRAS,
399133768,00016,39913376800016,O,,NN,,,,true,1,,13,,RUE,D'ARRAS,62217,WAILLY,,,62869,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,74.4B,NAF1993,N,2.726088,50.248124,0.96,housenumber,13 Rue d’Arras 62217 Wailly,62869_0040_00013,G,13 RUE D ARRAS,
399176981,00013,39917698100013,O,1994-12-01,NN,,,2008-01-04T19:04:05,true,3,,34,,RUE,DE L'EGLISE,62217,WAILLY,,,62869,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.720202,50.245946,0.95,housenumber,34 Rue de l’Eglise 62217 Wailly,62869_0100_00034,G,34 RUE DE L EGLISE,
399242700,00017,39924270000017,O,1994-09-15,NN,,,2012-07-28T14:09:13,true,4,,7,,RUE,D'ARRAS,62217,WAILLY,,,62869,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,70.10Z,NAFRev2,N,2.725046,50.248141,0.96,housenumber,7 Rue d’Arras 62217 Wailly,62869_0040_00007,G,7 RUE D ARRAS,
400139655,00023,40013965500023,O,2002-06-24,02,2018,4322BB,2020-08-25T10:32:38,true,4,,65,,RTE,D'ARRAS,62217,WAILLY,,,62869,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22B,NAFRev2,O,2.730269,50.250398,0.78,housenumber,65 Rue d’Arras 62217 Wailly,62869_0040_00065,G,65 RUE D ARRAS,
400590303,00014,40059030300014,O,1971-01-01,NN,,,2006-10-28T02:51:14,true,3,,5,,RUE,DE FICHEUX,62217,WAILLY,,,62869,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.1A,NAFRev1,N,2.725092,50.245995,0.95,housenumber,5 Rue de Ficheux 62217 Wailly,62869_0160_00005,G,5 RUE DE FICHEUX,
400958971,00014,40095897100014,O,1995-05-05,NN,,,2020-01-23T03:47:58,true,3,,7,,RUE,D ARRAS,62217,WAILLY,,,62869,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.10Z,NAFRev2,N,2.725046,50.248141,0.96,housenumber,7 Rue d’Arras 62217 Wailly,62869_0040_00007,G,7 RUE D ARRAS,
401752142,00034,40175214200034,O,1998-01-29,,,,,true,1,,26,,RUE,DES ALLIES,62217,WAILLY,,,62869,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,52.5Z,NAF1993,N,2.7188,50.24723,0.95,housenumber,26 Rue des Alliés 62217 Wailly,62869_0016_00026,G,26 RUE DES ALLIES,
402202485,00023,40220248500023,O,2010-07-21,,,,2021-02-23T11:26:19,true,1,,12,,RUE,DU MOULIN,62217,WAILLY,,,62869,,,,,,,,,,,,,,,,,,,2010-07-21,A,,,,,68.20B,NAFRev2,N,2.719558,50.242485,0.95,housenumber,12 Rue du Moulin 62217 Wailly,62869_0240_00012,G,12 RUE DU MOULIN,
403387434,00034,40338743400034,O,2018-03-31,,,,2018-07-10T09:39:48,true,1,,2,,RUE,DU MOULIN,62217,WAILLY,,,62869,,,,,,,,,,,,,,,,,,,2018-03-31,A,,,,,32.50A,NAFRev2,N,2.717069,50.244637,0.95,housenumber,2 Rue du Moulin 62217 Wailly,62869_0240_00002,G,2 RUE DU MOULIN,