id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-102558,2019-03-11,000001,Vente,170000,17,,RUE DU BOURG,0005,10240,10091,Chaudrey,10,,,10091000AC0004,,,,,,,,,,,,,0,1,Maison,210,5,S,sols,,,1360,4.273362,48.50434
2019-102558,2019-03-11,000001,Vente,170000,17,,RUE DU BOURG,0005,10240,10091,Chaudrey,10,,,10091000AC0004,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,300,0,S,sols,,,1360,4.273362,48.50434
2019-102558,2019-03-11,000001,Vente,170000,,,LE VILLAGE,B093,10240,10091,Chaudrey,10,,,10091000AC0136,,,,,,,,,,,,,0,,,,,S,sols,,,1195,4.273611,48.504305
2019-102558,2019-03-11,000001,Vente,170000,,,LE VILLAGE,B093,10240,10091,Chaudrey,10,,,10091000AC0137,,,,,,,,,,,,,0,,,,,S,sols,,,99,4.273534,48.504505
2019-102558,2019-03-11,000001,Vente,170000,,,LE VILLAGE,B093,10240,10091,Chaudrey,10,,,10091000AC0138,,,,,,,,,,,,,0,,,,,VE,vergers,,,23,4.273477,48.504534
2019-102558,2019-03-11,000001,Vente,170000,,,LE VILLAGE,B093,10240,10091,Chaudrey,10,,,10091000AC0139,,,,,,,,,,,,,0,,,,,T,terres,,,106,4.2734,48.504568
2019-104827,2019-07-05,000001,Vente,9000,,,LES PLANTS BERTHELOT,B073,10240,10091,Chaudrey,10,,,10091000ZH0011,,,,,,,,,,,,,0,,,,,T,terres,,,7390,4.267608,48.49709
2019-105315,2019-07-30,000001,Vente,1500,,,LES PATURES D ARGENTOLLES,B065,10240,10091,Chaudrey,10,,,10091000ZI0023,,,,,,,,,,,,,0,,,,,T,terres,,,5580,4.291253,48.5054
2019-108444,2019-12-23,000001,Vente,172000,3,,VC DES CUMINES,0017,10240,10091,Chaudrey,10,,,10091000ZH0084,,,,,,,,,,,,,0,1,Maison,126,7,J,jardins,,,1740,4.270464,48.502711
2019-108444,2019-12-23,000001,Vente,172000,3,,VC DES CUMINES,0017,10240,10091,Chaudrey,10,,,10091000ZH0084,,,,,,,,,,,,,0,1,Maison,126,7,S,sols,,,1000,4.270464,48.502711
2019-108589,2019-12-20,000001,Vente,3620,,,LES PATURES D ARGENTOLLES,B065,10240,10091,Chaudrey,10,,,10091000ZI0028,,,,,,,,,,,,,0,,,,,P,prés,,,1200,4.292104,48.504533
