siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214502502,00013,21450250200013,O,1983-03-01,03,2018,,2020-08-25T10:17:24,true,4,,,,,,45210,PERS-EN-GATINAIS,,,45250,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
264508383,00017,26450838300017,O,1993-02-03,NN,,,2019-11-14T14:00:39,true,3,,,,,MAIRIE,45210,PERS-EN-GATINAIS,,,45250,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
304261027,00037,30426102700037,O,1985-06-30,NN,,,2019-11-14T14:00:39,true,4,,,,,LE DOMAINE DE FORVILLE,45210,PERS-EN-GATINAIS,,,45250,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.2J,NAF1993,N,2.887023,48.106041,0.56,locality,Bois de Forville 45210 Pers-en-Gâtinais,45250_b004,G,BOIS DE FORVILLE,
305765604,00031,30576560400031,O,2002-12-07,NN,,,2019-11-14T14:00:39,false,5,,1,,CHE,DES PETITS BOIS,45210,PERS-EN-GATINAIS,,,45250,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,92.3A,NAFRev1,N,2.906686,48.116378,0.85,housenumber,1 Chemin des Petits Bois 45210 Pers-en-Gâtinais,45250_0062_00001,G,1 CHEMIN DES PETITS BOIS,
311413710,00022,31141371000022,O,,,,,2019-11-14T14:00:39,true,1,,,,,LA BUISSONNIERE,45210,PERS-EN-GATINAIS,,,45250,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,49.05,NAP,N,2.906201,48.115068,0.92,street,Rue de la Buissonnière 45210 Pers-en-Gâtinais,45250_0052,G,RUE DE LA BUISSONNIERE,
313845034,00013,31384503400013,O,1978-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,,BILORDES,45210,PERS-EN-GATINAIS,,,45250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
316625227,00020,31662522700020,O,1998-02-04,NN,,,2019-11-14T14:00:39,true,4,LE BOURG,3,,RUE,DE LA SAINTE ROSE,45210,PERS-EN-GATINAIS,,,45250,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,66.22Z,NAFRev2,N,2.904512,48.1193094,0.9,poi,Rue de la Sainte-Rose (Pont) Pers-en-Gâtinais,https://osm.org/way/266617736,G,,
329423453,00029,32942345300029,O,2006-10-02,NN,,,2019-11-14T14:00:39,true,4,,2,,RUE,DE LA BUISSONNIERE,45210,PERS-EN-GATINAIS,,,45250,,,,,,,,,,,,,,,,,,,2010-02-17,F,,,,,49.32Z,NAFRev2,O,2.9065,48.116326,0.93,housenumber,2 Rue de la Buissonnière 45210 Pers-en-Gâtinais,45250_0052_00002,G,2 RUE DE LA BUISSONNIERE,
329892939,00011,32989293900011,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,LES BILORDES,45210,PERS-EN-GATINAIS,,,45250,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.07,NAP,N,2.906686,48.116378,0.32,street,Chemin des Petits Bois 45210 Pers-en-Gâtinais,45250_0062,G,CHEMIN DES PETITS BOIS,
331755991,00089,33175599100089,O,2015-11-14,,,4520AA,2019-11-14T14:00:39,true,2,,15,,RUE,DE LA BUISSONNIERE,45210,PERS-EN-GATINAIS,,,45250,,,,,,,,,,,,,,,,,,,2017-12-15,F,,,,ENERGY AUTOS,45.20A,NAFRev2,N,2.903803,48.116979,0.93,housenumber,15 Rue de la Buissonnière 45210 Pers-en-Gâtinais,45250_0052_00015,G,15 RUE DE LA BUISSONNIERE,
332847110,00035,33284711000035,O,1998-12-02,NN,,,2019-11-14T14:00:39,false,3,,,,,DOMAINE DE FORVILLE,45210,PERS-EN-GATINAIS,,,45250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.32A,NAFRev2,N,2.887023,48.106041,0.58,locality,Bois de Forville 45210 Pers-en-Gâtinais,45250_b004,G,BOIS DE FORVILLE,
339374209,00023,33937420900023,O,1988-04-01,NN,,,2019-11-14T14:00:39,true,1,,,,,LE BOURG,45210,PERS-EN-GATINAIS,,,45250,,,,,,,,,,,,,,,,,,,2001-12-27,F,,,,,60.2E,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
339512220,00023,33951222000023,O,2010-11-01,,,,2019-11-14T14:00:39,true,2,LA FERME DES RATELIERS,9,,CHE,DU CORMIER,45210,PERS-EN-GATINAIS,,,45250,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,70.22Z,NAFRev2,N,2.914005,48.107285,0.82,housenumber,9 Chemin du Cormier 45210 Pers-en-Gâtinais,45250_0056_00009,G,9 CHEMIN DU CORMIER,
340885581,00017,34088558100017,O,1987-01-01,NN,,,2019-11-14T14:00:39,true,1,,,,,LE DOMAINE DE FORVILLE,45210,PERS-EN-GATINAIS,,,45250,,,,,,,,,,,,,,,,,,,2001-03-09,F,,,,,01.2J,NAF1993,N,2.887023,48.106041,0.56,locality,Bois de Forville 45210 Pers-en-Gâtinais,45250_b004,G,BOIS DE FORVILLE,
343956843,00019,34395684300019,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,LES MEULES,45210,PERS-EN-GATINAIS,,,45250,,,,,,,,,,,,,,,,,,,1989-07-01,F,,,,,01.00,NAP,N,5.0792331,45.8063048,0.88,poi.information,Les Meules (Informations) Jons,https://osm.org/node/1393759918,G,,
351249602,00027,35124960200027,O,1996-06-18,NN,,,2019-11-14T14:00:39,true,4,LES DELIONS,2,,RUE,DES CHEMIERES,45210,PERS-EN-GATINAIS,,,45250,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,72.4Z,NAF1993,N,2.905765,48.121572,0.93,housenumber,2 Rue des Chemières 45210 Pers-en-Gâtinais,45250_0055_00002,G,2 RUE DES CHEMIERES,
380585133,00016,38058513300016,O,1991-07-07,NN,,4332AA,2019-11-14T14:00:39,true,3,,,,LD,LA BUISSONNIERE,45210,PERS-EN-GATINAIS,,,45250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,2.906201,48.115068,0.92,street,Rue de la Buissonnière 45210 Pers-en-Gâtinais,45250_0052,G,RUE DE LA BUISSONNIERE,
384357414,00018,38435741400018,O,1991-12-31,,,,2019-11-14T14:00:39,true,1,,3,,CHE,DU CORMIER,45210,PERS-EN-GATINAIS,,,45250,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,70.2B,NAF1993,N,2.919693,48.108768,0.82,housenumber,3 Chemin du Cormier 45210 Pers-en-Gâtinais,45250_0056_00003,G,3 CHEMIN DU CORMIER,
384438347,00013,38443834700013,O,1992-02-10,NN,,,2019-11-14T14:00:39,true,1,,,,,MONTE A PEINE,45210,PERS-EN-GATINAIS,,,45250,,,,,,,,,,,,,,,,,,,1998-02-20,F,,,,,74.1J,NAF1993,N,-2.0283345,46.9057311,0.89,poi.track,Impasse de Monte-à-Peine (Chemin) Beauvoir-sur-Mer,https://osm.org/way/36990760,G,,
384712154,00010,38471215400010,O,1992-01-28,NN,,,2019-11-14T14:00:39,true,3,,,,,LE HAMEAU DE LA BUISSONNIE,45210,PERS-EN-GATINAIS,,,45250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.906201,48.115068,0.57,street,Rue de la Buissonnière 45210 Pers-en-Gâtinais,45250_0052,G,RUE DE LA BUISSONNIERE,
388090821,00017,38809082100017,O,1992-04-24,NN,,,2019-11-14T14:00:39,true,4,,,,,FERME DU COLOMBIER,45210,PERS-EN-GATINAIS,,,45250,,,,,,,,,,,,,,,,,,,2008-03-14,F,,,,,01.11Z,NAFRev2,N,5.882334,49.1739295,0.9,poi.3,Ferme du Colombier (Patrimoine national) Labry,https://osm.org/way/97899644,G,,
391157823,00017,39115782300017,O,1992-04-24,NN,,,2019-11-14T14:00:39,true,3,,,,,FERME DU GRAND COLOMBIER,45210,PERS-EN-GATINAIS,,,45250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.906484,48.122053,0.5,street,Impasse de la Croix du Colombier 45210 Pers-en-Gâtinais,45250_0057,G,IMPASSE DE LA CROIX DU COLOMBIER,
394768923,00010,39476892300010,O,1979-11-01,NN,,,2019-11-14T14:00:39,true,4,,,,,FONVILLE,45210,PERS-EN-GATINAIS,,,45250,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,2.887023,48.106041,0.61,locality,Bois de Forville 45210 Pers-en-Gâtinais,45250_b004,G,BOIS DE FORVILLE,
397433558,00020,39743355800020,O,2019-01-07,,,,2019-11-14T14:00:39,true,1,,16,,RTE,DES MERLES,45210,PERS-EN-GATINAIS,,,45250,,,,,,,,,,,,,,,,,,,2019-01-07,A,,,,,68.20A,NAFRev2,N,2.921049,48.118992,0.83,housenumber,16 Route des Merles 45210 Pers-en-Gâtinais,45250_0060_00016,G,16 ROUTE DES MERLES,
399511567,00022,39951156700022,O,1997-11-27,NN,,,2019-11-14T14:00:39,true,1,,,,,LA MERVILLE,45210,PERS-EN-GATINAIS,,,45250,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,45.4D,NAF1993,O,-0.1872889,49.2847722,0.88,poi.camp_site,La Mer (Camping) Merville-Franceville-Plage,https://osm.org/way/107607588,G,,
402472922,00051,40247292200051,O,2013-01-01,,,,2019-11-14T14:00:39,false,2,,17,B,RTE,DE L'ANCIENNE TUILERIE,45210,PERS-EN-GATINAIS,,,45250,,,,,,,,,,,,,,,,,,,2019-01-01,F,TAXI PATRICIA,,,,49.32Z,NAFRev2,N,2.88033,48.112237,0.79,housenumber,17 bis Route de l'Ancienne Tuilerie 45210 Pers-en-Gâtinais,45250_0051_00017_bis,G,17 B RTE DE L ANCIENNE TUILERIE,
402838841,00045,40283884100045,O,2007-10-01,,,,2019-11-14T14:00:39,true,3,,5,,CHE,FERNANDE MOLLET,45210,PERS-EN-GATINAIS,,,45250,,,,,,,,,,,,,,,,,,,2012-12-31,F,DANCE4YOU,,,,85.52Z,NAFRev2,N,2.907528,48.117533,0.73,housenumber,5 Chemin Fernand Mollet 45210 Pers-en-Gâtinais,45250_a001_00005,G,5 CHEMIN FERNAND MOLLET,
402916316,00019,40291631600019,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,LA CHARAUDIERE,45210,PERS-EN-GATINAIS,,,45250,,,,,,,,,,,,,,,,,,,1996-02-29,F,,,,,74.8A,NAF1993,N,-1.0998118,47.347494,0.89,poi.farmyard,La Charaudière (Corps de ferme) Orée-d'Anjou,https://osm.org/way/392324520,G,,
404815375,00013,40481537500013,O,1996-04-09,NN,,,2019-11-14T14:00:39,true,4,,,,,MONTE A PEINE,45210,PERS-EN-GATINAIS,,,45250,,,,,,,,,,,,,,,,,,,1999-04-26,F,,,,,74.1J,NAF1993,N,-2.0283345,46.9057311,0.89,poi.track,Impasse de Monte-à-Peine (Chemin) Beauvoir-sur-Mer,https://osm.org/way/36990760,G,,
405115460,00025,40511546000025,O,1998-07-15,NN,,,2019-11-14T14:00:39,true,4,,,,,LES CHAMPS DIVERS,45210,PERS-EN-GATINAIS,,,45250,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,01.11Z,NAFRev2,N,2.87966,48.114372,0.57,street,Impasse des Champs 45210 Pers-en-Gâtinais,45250_0054,G,IMPASSE DES CHAMPS,
408889285,00016,40888928500016,O,1996-10-01,NN,,,2019-11-14T14:00:39,false,4,,,,,LA MERVILLE,45210,PERS-EN-GATINAIS,,,45250,,,,,,,,,,,,,,,,,,,1998-03-23,F,,,,,74.1J,NAF1993,N,-0.1872889,49.2847722,0.88,poi.camp_site,La Mer (Camping) Merville-Franceville-Plage,https://osm.org/way/107607588,G,,
420083057,00018,42008305700018,O,1982-12-31,NN,,,2019-11-14T14:00:39,true,3,,,,,LES DELIONS,45210,PERS-EN-GATINAIS,,,45250,,,,,,,,,,,,,,,,,,,2004-05-15,F,,,,,01.1A,NAFRev1,N,2.878722,48.113395,0.39,street,Rue des Sablons 45210 Pers-en-Gâtinais,45250_0066,G,RUE DES SABLONS,
420964629,00018,42096462900018,O,1985-12-31,NN,,,2019-11-14T14:00:39,true,4,,,,,LES BILORDES,45210,PERS-EN-GATINAIS,,,45250,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,2.906686,48.116378,0.32,street,Chemin des Petits Bois 45210 Pers-en-Gâtinais,45250_0062,G,CHEMIN DES PETITS BOIS,
421120288,00012,42112028800012,O,1998-11-01,NN,,,2019-11-14T14:00:39,true,3,,,,,DOMAINE DE FORVILLE,45210,PERS-EN-GATINAIS,,,45250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.62Z,NAFRev2,N,2.887023,48.106041,0.58,locality,Bois de Forville 45210 Pers-en-Gâtinais,45250_b004,G,BOIS DE FORVILLE,
421706136,00015,42170613600015,O,1999-01-09,NN,,,2019-11-14T14:00:39,true,4,,,,,LE VILLAGE,45210,PERS-EN-GATINAIS,,,45250,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,72.2C,NAFRev1,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
428237184,00018,42823718400018,O,1977-02-01,NN,,,2019-11-14T14:00:39,true,3,,,,,MAIRIE,45210,PERS-EN-GATINAIS,,,45250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
432247138,00014,43224713800014,O,2000-06-01,NN,,,2019-11-14T14:00:39,true,3,LES BILORDES,3,,CHE,DU CORMIER,45210,PERS-EN-GATINAIS,,,45250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.919693,48.108768,0.82,housenumber,3 Chemin du Cormier 45210 Pers-en-Gâtinais,45250_0056_00003,G,3 CHEMIN DU CORMIER,
434683231,00014,43468323100014,O,2001-01-01,,,,2019-11-14T14:00:39,true,1,,14,,RTE,DE LA BUISSONNIERE,45210,PERS-EN-GATINAIS,,,45250,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,80.4C,NAF1993,N,2.905185,48.117277,0.83,housenumber,14 Rue de la Buissonnière 45210 Pers-en-Gâtinais,45250_0052_00014,G,14 RUE DE LA BUISSONNIERE,
441613007,00018,44161300700018,O,2002-04-15,NN,,,2019-11-14T14:00:39,false,4,,8,,RTE,DES MERLES,45210,PERS-EN-GATINAIS,,,45250,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,45.4M,NAFRev1,O,2.917023,48.117812,0.82,housenumber,8 Route des Merles 45210 Pers-en-Gâtinais,45250_0060_00008,G,8 ROUTE DES MERLES,
447586777,00016,44758677700016,O,2003-03-06,NN,,,2019-11-14T14:00:39,true,3,,1,,RUE,DE LA STE ROSE,45210,PERS-EN-GATINAIS,,,45250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,18.13Z,NAFRev2,N,2.904512,48.1193094,0.81,poi,Rue de la Sainte-Rose (Pont) Pers-en-Gâtinais,https://osm.org/way/266617736,G,,
450781034,00027,45078103400027,O,2008-11-01,,,,2021-02-23T13:33:46,true,1,,9,,CHE,DU CORMIER,45210,PERS-EN-GATINAIS,,,45250,,,,,,,,,,,,,,,,,,,2008-11-01,A,,,,,68.20B,NAFRev2,N,2.914005,48.107285,0.82,housenumber,9 Chemin du Cormier 45210 Pers-en-Gâtinais,45250_0056_00009,G,9 CHEMIN DU CORMIER,
450784087,00022,45078408700022,O,2008-11-01,,,,2021-02-23T13:33:46,true,1,LES RATELIERS,9,,CHE,DU CORMIER,45210,PERS-EN-GATINAIS,,,45250,,,,,,,,,,,,,,,,,,,2008-11-01,A,,,,,68.20B,NAFRev2,N,2.914005,48.107285,0.82,housenumber,9 Chemin du Cormier 45210 Pers-en-Gâtinais,45250_0056_00009,G,9 CHEMIN DU CORMIER,
453789612,00018,45378961200018,O,2004-05-15,NN,,,2019-11-14T14:00:39,true,3,,6,,IMP,DE LA CROIX DU COLOMBIER,45210,PERS-EN-GATINAIS,,,45250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.906539,48.122436,0.87,housenumber,6 Impasse de la Croix du Colombier 45210 Pers-en-Gâtinais,45250_0057_00006,G,6 IMPASSE DE LA CRX DU COLOMBIER,
477783369,00028,47778336900028,O,2016-01-01,01,2018,,2021-02-23T13:39:19,true,1,,8,,CHE,DU CORMIER,45210,PERS-EN-GATINAIS,,,45250,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,ROGER SECURITE PRIVEE,80.10Z,NAFRev2,O,2.919938,48.109107,0.82,housenumber,8 Chemin du Cormier 45210 Pers-en-Gâtinais,45250_0056_00008,G,8 CHEMIN DU CORMIER,
479498933,00015,47949893300015,O,2004-11-29,,,,2019-11-14T14:00:39,false,4,LA MERVILLE,3,,RUE,DES SABLONS,45210,PERS-EN-GATINAIS,,,45250,,,,,,,,,,,,,,,,,,,2010-02-01,F,,,,,43.32A,NAFRev2,N,2.880506,48.114717,0.93,housenumber,3 Rue des Sablons 45210 Pers-en-Gâtinais,45250_0066_00003,G,3 RUE DES SABLONS,
484006127,00019,48400612700019,O,2005-09-01,01,2018,,2020-08-25T10:29:09,true,3,,,,,LE DOMAINE DE FORVILLE,45210,PERS-EN-GATINAIS,,,45250,,,,,,,,,,,,,,,,,,,2009-07-09,A,,,,,93.19Z,NAFRev2,N,2.887023,48.106041,0.56,locality,Bois de Forville 45210 Pers-en-Gâtinais,45250_b004,G,BOIS DE FORVILLE,
485363576,00011,48536357600011,O,2006-01-01,,,,2019-11-14T14:00:39,true,2,,17,,AV,DE LA BUISSONNIERE,45210,PERS-EN-GATINAIS,,,45250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.903567,48.11726,0.79,housenumber,17 Rue de la Buissonnière 45210 Pers-en-Gâtinais,45250_0052_00017,G,17 RUE DE LA BUISSONNIERE,
503508095,00018,50350809500018,O,2008-04-04,00,2018,4120AZ,2020-08-25T10:16:43,true,3,,11,,RTE,DE L'ANCIENNE TUILERIE,45210,PERS-EN-GATINAIS,,,45250,,,,,,,,,,,,,,,,,,,2017-08-31,A,,,,,43.99C,NAFRev2,N,2.880583,48.112196,0.87,housenumber,11 Route de l'Ancienne Tuilerie 45210 Pers-en-Gâtinais,45250_0051_00011,G,11 ROUTE DE L ANCIENNE TUILERIE,
504120486,00015,50412048600015,O,2007-12-07,NN,,,2019-11-14T14:00:39,true,2,,6,,CHE,DU CORMIER,45210,PERS-EN-GATINAIS,,,45250,,,,,,,,,,,,,,,,,,,2013-07-19,F,,,,,01.11Z,NAFRev2,O,2.920138,48.109217,0.82,housenumber,6 Chemin du Cormier 45210 Pers-en-Gâtinais,45250_0056_00006,G,6 CHEMIN DU CORMIER,
507570703,00029,50757070300029,O,2010-12-15,,,,2019-11-14T14:00:39,false,2,,14,,RUE,SAINTE ROSE,45210,PERS-EN-GATINAIS,,,45250,,,,,,,,,,,,,,,,,,,2011-07-31,F,,,,,70.22Z,NAFRev2,N,2.904292,48.119452,0.93,housenumber,14 Rue Sainte Rose 45210 Pers-en-Gâtinais,45250_0065_00014,G,14 RUE SAINTE ROSE,
509706966,00017,50970696600017,O,2009-01-15,,,,2019-11-14T14:00:39,false,2,,12,,RUE,ST ROSE,45210,PERS-EN-GATINAIS,,,45250,,,,,,,,,,,,,,,,,,,2010-03-27,F,,,,,95.22Z,NAFRev2,N,2.904188,48.119701,0.75,housenumber,12 Rue Sainte Rose 45210 Pers-en-Gâtinais,45250_0065_00012,G,12 RUE SAINTE ROSE,
511255119,00022,51125511900022,O,2019-05-01,,,,2019-11-14T14:00:39,true,2,DU MENHIR,3,,RUE,LES BILLORDES,45210,PERS-EN-GATINAIS,,,45250,,,,,,,,,,,,,,,,,,,2019-06-17,F,,,,,90.02Z,NAFRev2,N,2.880506,48.114717,0.41,housenumber,3 Rue des Sablons 45210 Pers-en-Gâtinais,45250_0066_00003,G,3 RUE DES SABLONS,
513592626,00016,51359262600016,O,2009-07-13,,,,2019-11-14T14:00:39,false,2,,6,,IMP,DE LA CROIX DU COLOMBIER,45210,PERS-EN-GATINAIS,,,45250,,,,,,,,,,,,,,,,,,,2009-09-27,F,,,,,86.90E,NAFRev2,N,2.906539,48.122436,0.87,housenumber,6 Impasse de la Croix du Colombier 45210 Pers-en-Gâtinais,45250_0057_00006,G,6 IMPASSE DE LA CRX DU COLOMBIER,
518865894,00019,51886589400019,O,2010-01-01,,,,2019-11-14T14:00:39,true,2,,4,,CHE,FERNANDE MOLLET,45210,PERS-EN-GATINAIS,,,45250,,,,,,,,,,,,,,,,,,,2010-12-31,F,CONSULTANT RMGF,,,,46.90Z,NAFRev2,N,2.907389,48.117316,0.73,housenumber,4 Chemin Fernand Mollet 45210 Pers-en-Gâtinais,45250_a001_00004,G,4 CHEMIN FERNAND MOLLET,
519108021,00022,51910802100022,O,2019-10-01,,,,2019-12-04T13:56:24,true,1,,1,,CHE,DES PETITS BOIS,45210,PERS-EN-GATINAIS,,,45250,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,90.02Z,NAFRev2,N,2.906686,48.116378,0.85,housenumber,1 Chemin des Petits Bois 45210 Pers-en-Gâtinais,45250_0062_00001,G,1 CHEMIN DES PETITS BOIS,
519800478,00017,51980047800017,O,2010-01-26,03,2018,,2020-08-25T10:33:59,true,3,,2,,RUE,DE LA BUISSONNIERE,45210,PERS-EN-GATINAIS,,,45250,,,,,,,,,,,,,,,,,,,2015-09-02,A,AID'AGE,,,,49.31Z,NAFRev2,O,2.9065,48.116326,0.93,housenumber,2 Rue de la Buissonnière 45210 Pers-en-Gâtinais,45250_0052_00002,G,2 RUE DE LA BUISSONNIERE,
521031559,00011,52103155900011,O,2010-02-12,,,,2020-10-02T11:38:25,true,1,,3,,RUE,DES SABLONS,45210,PERS-EN-GATINAIS,,,45250,,,,,,,,,,,,,,,,,,,2010-02-12,A,,,,,68.20B,NAFRev2,N,2.880506,48.114717,0.93,housenumber,3 Rue des Sablons 45210 Pers-en-Gâtinais,45250_0066_00003,G,3 RUE DES SABLONS,
530381342,00019,53038134200019,O,2011-03-01,,,,2019-11-14T14:00:39,true,2,,10,,RUE,DE LA BUISSONNIERE,45210,PERS-EN-GATINAIS,,,45250,,,,,,,,,,,,,,,,,,,2017-09-25,F,,,,,62.01Z,NAFRev2,N,2.899231,48.119282,0.93,housenumber,10 Rue de la Buissonnière 45210 Pers-en-Gâtinais,45250_0052_00010,G,10 RUE DE LA BUISSONNIERE,
531396869,00012,53139686900012,O,1992-03-20,,,,2019-11-14T14:00:39,true,1,SALLE POLYVALENTE,7,,RUE,DE LA SAINTE ROSE,45210,PERS-EN-GATINAIS,,,45250,,,,,,,,,,,,,,,,,,,1992-03-20,A,,,,,93.12Z,NAFRev2,N,2.904512,48.1193094,0.9,poi,Rue de la Sainte-Rose (Pont) Pers-en-Gâtinais,https://osm.org/way/266617736,G,,
538184458,00015,53818445800015,O,2011-11-25,,,,2019-11-14T14:00:39,true,1,,3,,IMP,DE LA CROIX DU COLOMBIER,45210,PERS-EN-GATINAIS,,,45250,,,,,,,,,,,,,,,,,,,2011-11-25,A,,,,,01.50Z,NAFRev2,N,2.906437,48.122145,0.87,housenumber,3 Impasse de la Croix du Colombier 45210 Pers-en-Gâtinais,45250_0057_00003,G,3 IMPASSE DE LA CRX DU COLOMBIER,
562080788,00044,56208078800044,O,2010-09-01,NN,,,2019-11-14T14:00:39,false,5,,3,,RUE,DES SABLONS,45210,PERS-EN-GATINAIS,,,45250,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,22.29A,NAFRev2,O,2.880506,48.114717,0.93,housenumber,3 Rue des Sablons 45210 Pers-en-Gâtinais,45250_0066_00003,G,3 RUE DES SABLONS,
582075164,00027,58207516400027,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,AU VILLAGE,45210,PERS-EN-GATINAIS,,,45250,,,,,,,,,,,,,,,,,,,1995-04-05,F,,,,,70.2C,NAF1993,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
752280347,00010,75228034700010,O,2012-07-01,,,,2019-11-14T14:00:39,false,2,,11,,RUE,DES CHEMIERES,45210,PERS-EN-GATINAIS,,,45250,,,,,,,,,,,,,,,,,,,2015-07-05,F,,,,,96.09Z,NAFRev2,N,2.909567,48.1216,0.93,housenumber,11 Rue des Chemières 45210 Pers-en-Gâtinais,45250_0055_00011,G,11 RUE DES CHEMIERES,
775518517,00013,77551851700013,O,,,,,2019-11-14T14:00:39,true,1,,,,,,45210,PERS-EN-GATINAIS,,,45250,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.08,NAP,N,,,0,,,,,,
775518525,00016,77551852500016,O,,,,,2019-11-14T14:00:39,true,1,,,,,,45210,PERS-EN-GATINAIS,,,45250,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.30,NAP,N,,,0,,,,,,
775518533,00010,77551853300010,O,,,,,2019-11-14T14:00:39,true,1,,,,LD,BILORDES,45210,PERS-EN-GATINAIS,,,45250,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
775518541,00013,77551854100013,O,,,,,2019-11-14T14:00:39,true,1,,,,LD,BUZARDIERES,45210,PERS-EN-GATINAIS,,,45250,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.00,NAP,N,-1.6599766,47.2068182,0.89,poi.bus_stop,Buzardières (Arrêt de bus) Saint-Herblain,https://osm.org/node/1394535450,G,,
775518566,00010,77551856600010,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,,45210,PERS-EN-GATINAIS,,,45250,,,,,,,,,,,,,,,,,,,1990-02-02,F,,,,,97.23,NAP,N,,,0,,,,,,
777334871,00012,77733487100012,O,,,,,2019-11-14T14:00:39,true,1,,,,LD,LA MERVILLE,45210,PERS-EN-GATINAIS,,,45250,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,-0.1872889,49.2847722,0.88,poi.camp_site,La Mer (Camping) Merville-Franceville-Plage,https://osm.org/way/107607588,G,,
789235058,00011,78923505800011,O,2012-11-08,,,,2019-11-14T14:00:39,true,2,,2,,IMP,DU PIN,45210,PERS-EN-GATINAIS,,,45250,,,,,,,,,,,,,,,,,,,2018-12-11,F,,,,,47.81Z,NAFRev2,N,2.921559,48.108441,0.79,housenumber,2 Impasse du Pin 45210 Pers-en-Gâtinais,45250_0064_00002,G,2 IMPASSE DU PIN,
794296731,00019,79429673100019,O,2013-07-13,,,,2019-11-14T14:00:39,false,2,,2,,CHE,FERNANDE MOLLET,45210,PERS-EN-GATINAIS,,,45250,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,96.02B,NAFRev2,N,2.90712,48.116897,0.73,housenumber,2 Chemin Fernand Mollet 45210 Pers-en-Gâtinais,45250_a001_00002,G,2 CHEMIN FERNAND MOLLET,
794399899,00028,79439989900028,O,2018-09-18,,,,2020-06-12T08:28:51,true,1,,1,,CHE,DE LA CANICHERIE,45210,PERS-EN-GATINAIS,,,45250,,,,,,,,,,,,,,,,,,,2018-09-18,A,,,,,47.99A,NAFRev2,N,2.898064,48.12667,0.85,housenumber,1 Chemin de la Canicherie 45210 Pers-en-Gâtinais,45250_0053_00001,G,1 CHEMIN DE LA CANICHERIE,
794643254,00012,79464325400012,O,2013-09-01,NN,,4322AZ,2019-11-14T14:00:39,true,2,,12,,RTE,DE L'ANCIENNE TUILERIE,45210,PERS-EN-GATINAIS,,,45250,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,43.22A,NAFRev2,N,2.881762,48.112123,0.87,housenumber,12 Route de l'Ancienne Tuilerie 45210 Pers-en-Gâtinais,45250_0051_00012,G,12 ROUTE DE L ANCIENNE TUILERIE,
799381355,00012,79938135500012,O,2013-12-02,,,,2019-11-14T14:00:39,true,1,,16,,RUE,DE LA BUISSONNIERE,45210,PERS-EN-GATINAIS,,,45250,,,,,,,,,,,,,,,,,,,2013-12-02,A,,,,,52.22Z,NAFRev2,N,2.904771,48.117405,0.93,housenumber,16 Rue de la Buissonnière 45210 Pers-en-Gâtinais,45250_0052_00016,G,16 RUE DE LA BUISSONNIERE,
801640236,00023,80164023600023,O,2018-06-15,,,,2019-11-14T14:00:39,true,1,,1,,RUE,DE LA SAINTE-ROSE,45210,PERS-EN-GATINAIS,,,45250,,,,,,,,,,,,,,,,,,,2018-06-15,A,,,,,68.20B,NAFRev2,N,2.904512,48.1193094,0.9,poi,Rue de la Sainte-Rose (Pont) Pers-en-Gâtinais,https://osm.org/way/266617736,G,,
805127313,00015,80512731300015,O,2014-09-12,,,,2019-11-14T14:00:39,true,1,,,,,MAIRIE,45210,PERS-EN-GATINAIS,,,45250,,,,,,,,,,,,,,,,,,,2014-09-12,A,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
805217874,00017,80521787400017,O,2014-08-11,,,,2019-11-14T14:00:39,true,1,MAIRIE,7,,RUE,DE LA SAINTE ROSE,45210,PERS-EN-GATINAIS,,,45250,,,,,,,,,,,,,,,,,,,2014-08-11,A,,,,,94.99Z,NAFRev2,N,2.904512,48.1193094,0.9,poi,Rue de la Sainte-Rose (Pont) Pers-en-Gâtinais,https://osm.org/way/266617736,G,,