id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1036,2023-01-25,000001,Vente,170000,9,,RUE DES TACCONS,0210,01350,01138,Culoz,01,,,01138000AS0415,,,,,,,,,,,,,0,1,Maison,118,2,S,sols,,,306,5.781618,45.85082
2023-1044,2023-01-26,000001,Vente,155000,,,AU BOURG,B009,01350,01138,Culoz,01,,,01138000AP0039,,,,,,,,,,,,,0,,,,,S,sols,,,10,5.781662,45.849148
2023-1044,2023-01-26,000001,Vente,155000,22,,PAS DU JOURDAN,0182,01350,01138,Culoz,01,,,01138000AP0087,,,,,,,,,,,,,0,1,Maison,72,2,S,sols,,,46,5.781714,45.849247
2023-1273,2023-02-07,000001,Vente,2000,,,SOUS MONTEULET,B116,01350,01138,Culoz,01,,,01138000AB0145,,,,,,,,,,,,,0,,,,,P,prés,,,3216,5.805745,45.872415
2023-1273,2023-02-07,000001,Vente,2000,,,LA MALOURDIE,B072,01350,01138,Culoz,01,,,01138000AB0199,,,,,,,,,,,,,0,,,,,L,landes,,,587,5.806861,45.875141
2023-1273,2023-02-07,000001,Vente,2000,,,LA MALOURDIE,B072,01350,01138,Culoz,01,,,01138000AB0205,,,,,,,,,,,,,0,,,,,L,landes,,,640,5.80666,45.874884
2023-1273,2023-02-07,000001,Vente,2000,,,LA MALOURDIE,B072,01350,01138,Culoz,01,,,01138000AB0206,,,,,,,,,,,,,0,,,,,L,landes,,,953,5.806894,45.874846
2023-1419,2023-02-08,000001,Vente,130000,32,,RUE DES FRERES SERPOLLET,0172,01350,01138,Culoz,01,,,01138000AP0390,,,3,,8,,,,,,,,2,4,Local industriel. commercial ou assimilé,100,0,,,,,,5.781392,45.848466
2023-1420,2023-02-08,000002,Vente,,32,,RUE DES FRERES SERPOLLET,0172,01350,01138,Culoz,01,,,01138000AP0390,,,3,,8,,,,,,,,2,4,Local industriel. commercial ou assimilé,100,0,,,,,,5.781392,45.848466
2023-1552,2023-02-16,000001,Vente,227000,34,,RUE DE LA CRAZ,0156,01350,01138,Culoz,01,,,011380000F0325,,,,,,,,,,,,,0,1,Maison,125,6,S,sols,,,702,5.787585,45.855316
2023-1552,2023-02-16,000001,Vente,227000,34,,RUE DE LA CRAZ,0156,01350,01138,Culoz,01,,,011380000F0325,,,,,,,,,,,,,0,1,Maison,125,6,J,jardins,POTAG,Jardin potager,650,5.787585,45.855316
2023-1643,2023-02-07,000001,Vente,165000,,,LA MALOURDIE,B072,01350,01138,Culoz,01,,,01138000AB0165,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,223,5.805746,45.876804
2023-1643,2023-02-07,000001,Vente,165000,,,LA AZA DELPHIN,B004,01350,01138,Culoz,01,,,01138000AL0167,,,,,,,,,,,,,0,,,,,T,terres,,,2387,5.777393,45.837381
2023-1643,2023-02-07,000001,Vente,165000,11,,RUE DE LA FONTAINE,0171,01350,01138,Culoz,01,,,01138000AS0178,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,142,5.780386,45.851126
2023-1643,2023-02-07,000001,Vente,165000,11,,RUE DE LA FONTAINE,0171,01350,01138,Culoz,01,,,01138000AS0178,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,142,5.780386,45.851126
2023-1643,2023-02-07,000001,Vente,165000,11,,RUE DE LA FONTAINE,0171,01350,01138,Culoz,01,,,01138000AS0178,,,,,,,,,,,,,0,2,Appartement,75,3,S,sols,,,142,5.780386,45.851126
2023-1643,2023-02-07,000001,Vente,165000,11,,RUE DE LA FONTAINE,0171,01350,01138,Culoz,01,,,01138000AS0178,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,142,5.780386,45.851126
2023-1643,2023-02-07,000001,Vente,165000,11,,RUE DE LA FONTAINE,0171,01350,01138,Culoz,01,,,01138000AS0178,,,,,,,,,,,,,0,2,Appartement,75,3,S,sols,,,142,5.780386,45.851126
2023-1643,2023-02-07,000001,Vente,165000,11,,RUE DE LA FONTAINE,0171,01350,01138,Culoz,01,,,01138000AS0178,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,142,5.780386,45.851126
2023-1643,2023-02-07,000001,Vente,165000,,,AU BOURG,B009,01350,01138,Culoz,01,,,01138000AS0214,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,141,5.780928,45.851062
2023-1643,2023-02-07,000001,Vente,165000,,,AU BOURG,B009,01350,01138,Culoz,01,,,01138000AS0222,,,,,,,,,,,,,0,,,,,S,sols,,,32,5.780435,45.851001
2023-1643,2023-02-07,000001,Vente,165000,,,AU BOURG,B009,01350,01138,Culoz,01,,,01138000AS0223,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,133,5.780442,45.850901
2023-1643,2023-02-07,000001,Vente,165000,,,LES ETERPEY,B052,01350,01138,Culoz,01,,,011380000D0379,,,,,,,,,,,,,0,,,,,L,landes,,,5854,5.780443,45.833291
2023-1643,2023-02-07,000001,Vente,165000,,,LES ETERPEY,B052,01350,01138,Culoz,01,,,011380000D0380,,,,,,,,,,,,,0,,,,,L,landes,,,3521,5.782139,45.833758
2023-1762,2023-02-27,000001,Vente,175675.5,320,,RUE DE LA PLAINE,0304,01350,01138,Culoz,01,,,01138000AK0466,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,381,5.78573,45.842373
2023-2029,2023-02-15,000001,Vente,204500,2,B,RUE DES TACCONS,0210,01350,01138,Culoz,01,,,01138000AR0242,,,,,,,,,,,,,0,1,Maison,164,6,S,sols,,,121,5.782042,45.850654
2023-2029,2023-02-15,000001,Vente,204500,,,TACCONS D EN HAUT,B118,01350,01138,Culoz,01,,,01138000AR0243,,,,,,,,,,,,,0,,,,,S,sols,,,66,5.782136,45.850651
2023-2422,2023-03-02,000001,Vente,180000,5016,,RUE DE LA MILLETTE,0194,01350,01138,Culoz,01,,,01138000AR0433,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,979,5.785041,45.853803
2023-2422,2023-03-02,000001,Vente,180000,5016,,RUE DE LA MILLETTE,0194,01350,01138,Culoz,01,,,01138000AR0433,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,979,5.785041,45.853803
2023-2593,2023-02-28,000001,Vente,249401.5,171,,AV ANTONIN PONCET,0140,01350,01138,Culoz,01,,,01138000AN0071,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1713,,
2023-2593,2023-02-28,000001,Vente,249401.5,171,,AV ANTONIN PONCET,0140,01350,01138,Culoz,01,,,01138000AN0071,,,,,,,,,,,,,0,2,Appartement,47,2,S,sols,,,1713,,
2023-2593,2023-02-28,000001,Vente,249401.5,171,,AV ANTONIN PONCET,0140,01350,01138,Culoz,01,,,01138000AN0071,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1713,,
2023-2593,2023-02-28,000001,Vente,249401.5,171,,AV ANTONIN PONCET,0140,01350,01138,Culoz,01,,,01138000AN0071,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1713,,
2023-2593,2023-02-28,000001,Vente,249401.5,171,,AV ANTONIN PONCET,0140,01350,01138,Culoz,01,,,01138000AN0071,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1713,,
2023-2593,2023-02-28,000001,Vente,249401.5,171,,AV ANTONIN PONCET,0140,01350,01138,Culoz,01,,,01138000AN0071,,,,,,,,,,,,,0,2,Appartement,110,5,S,sols,,,1713,,
2023-2593,2023-02-28,000001,Vente,249401.5,171,,AV ANTONIN PONCET,0140,01350,01138,Culoz,01,,,01138000AN0071,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1713,,
2023-2593,2023-02-28,000001,Vente,249401.5,171,,AV ANTONIN PONCET,0140,01350,01138,Culoz,01,,,01138000AN0071,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1713,,
2023-2593,2023-02-28,000001,Vente,249401.5,171,,AV ANTONIN PONCET,0140,01350,01138,Culoz,01,,,01138000AN0071,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1713,,
2023-2593,2023-02-28,000001,Vente,249401.5,171,,AV ANTONIN PONCET,0140,01350,01138,Culoz,01,,,01138000AN0071,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1713,,
2023-2593,2023-02-28,000001,Vente,249401.5,171,,AV ANTONIN PONCET,0140,01350,01138,Culoz,01,,,01138000AN0071,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1713,,
2023-2593,2023-02-28,000001,Vente,249401.5,171,,AV ANTONIN PONCET,0140,01350,01138,Culoz,01,,,01138000AN0071,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1713,,
2023-2593,2023-02-28,000001,Vente,249401.5,171,,AV ANTONIN PONCET,0140,01350,01138,Culoz,01,,,01138000AN0071,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1713,,
2023-2593,2023-02-28,000001,Vente,249401.5,171,,AV ANTONIN PONCET,0140,01350,01138,Culoz,01,,,01138000AN0071,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1713,,
2023-2593,2023-02-28,000001,Vente,249401.5,171,,AV ANTONIN PONCET,0140,01350,01138,Culoz,01,,,01138000AN0071,,,,,,,,,,,,,0,2,Appartement,80,4,S,sols,,,1713,,
2023-2593,2023-02-28,000001,Vente,249401.5,171,,AV ANTONIN PONCET,0140,01350,01138,Culoz,01,,,01138000AN0071,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1713,,
2023-2593,2023-02-28,000001,Vente,249401.5,171,,AV ANTONIN PONCET,0140,01350,01138,Culoz,01,,,01138000AN0071,,,,,,,,,,,,,0,2,Appartement,30,3,S,sols,,,1713,,
2023-2593,2023-02-28,000001,Vente,249401.5,171,,AV ANTONIN PONCET,0140,01350,01138,Culoz,01,,,01138000AN0071,,,,,,,,,,,,,0,2,Appartement,47,2,S,sols,,,1713,,
2023-2593,2023-02-28,000001,Vente,249401.5,171,,AV ANTONIN PONCET,0140,01350,01138,Culoz,01,,,01138000AN0071,,,,,,,,,,,,,0,2,Appartement,51,2,S,sols,,,1713,,
2023-2750,2023-03-13,000001,Vente,198000,115,,RUE DES ECOLES,0164,01350,01138,Culoz,01,,,01138000AS0254,,,,,,,,,,,,,0,1,Maison,111,6,S,sols,,,140,5.781932,45.850336
2023-3081,2023-03-24,000001,Vente,90000,,,LA CROIX ROUSSE,B043,01350,01138,Culoz,01,,,01138000AS0106,,,,,,,,,,,,,0,,,,,S,sols,,,25,5.780577,45.852584
2023-3081,2023-03-24,000001,Vente,90000,17,,RUE DE LA CROIX ROUSSE,0160,01350,01138,Culoz,01,,,01138000AS0107,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,140,5.780502,45.852564
2023-3081,2023-03-24,000001,Vente,90000,17,,RUE DE LA CROIX ROUSSE,0160,01350,01138,Culoz,01,,,01138000AS0107,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,140,5.780502,45.852564
2023-3081,2023-03-24,000001,Vente,90000,,,LA CROIX ROUSSE,B043,01350,01138,Culoz,01,,,01138000AS0108,,,,,,,,,,,,,0,,,,,L,landes,,,24,5.780435,45.85259
2023-3121,2023-03-21,000001,Vente,250,,,CHATEL,B021,01350,01138,Culoz,01,,,011380000G1352,,,,,,,,,,,,,0,,,,,P,prés,,,283,5.802027,45.868584
2023-3227,2023-03-24,000001,Vente,24000,40,,AV DE LA GARE,0174,01350,01138,Culoz,01,,,01138000AN0279,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.779991,45.844304
2023-3227,2023-03-24,000001,Vente,24000,40,,AV DE LA GARE,0174,01350,01138,Culoz,01,,,01138000AN0279,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.779991,45.844304
2023-3346,2023-03-31,000001,Vente,95000,9001,,RUE DE LA ROSERAIE,0215,01350,01138,Culoz,01,,,01138000AO0299,,,28,,5,51.04,,,,,,,2,2,Appartement,53,2,,,,,,5.783932,45.847147
2023-3346,2023-03-31,000001,Vente,95000,9001,,RUE DE LA ROSERAIE,0215,01350,01138,Culoz,01,,,01138000AO0299,,,28,,5,51.04,,,,,,,2,3,Dépendance,,0,,,,,,5.783932,45.847147
2023-4176,2023-04-20,000001,Vente,134000,142,,RUE LORETTE,0191,01350,01138,Culoz,01,,,01138000AP0571,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,368,5.788246,45.85136
2023-4434,2023-04-21,000001,Vente,855,,,EN PONTENAY,B094,01350,01138,Culoz,01,,,011380000E0713,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,92,5.772468,45.849641
2023-4434,2023-04-21,000001,Vente,855,,,EN PONTENAY,B094,01350,01138,Culoz,01,,,011380000E0714,,,,,,,,,,,,,0,,,,,S,sols,,,51,5.772452,45.849728
2023-4434,2023-04-21,000001,Vente,855,,,EN PONTENAY,B094,01350,01138,Culoz,01,,,011380000E0908,,,,,,,,,,,,,0,,,,,P,prés,,,143,5.772593,45.849556
2023-4434,2023-04-21,000001,Vente,855,,,EN PONTENAY,B094,01350,01138,Culoz,01,,,011380000E0910,,,,,,,,,,,,,0,,,,,P,prés,,,154,5.772612,45.849482
2023-4434,2023-04-21,000001,Vente,855,,,EN PONTENAY,B094,01350,01138,Culoz,01,,,011380000E0918,,,,,,,,,,,,,0,,,,,VI,vignes,,,296,5.772597,45.849674
2023-4434,2023-04-21,000001,Vente,855,,,EN PONTENAY,B094,01350,01138,Culoz,01,,,011380000E0930,,,,,,,,,,,,,0,,,,,P,prés,,,119,5.772615,45.849437
2023-4436,2023-04-21,000001,Vente,1645,,,EN PONTENAY,B094,01350,01138,Culoz,01,,,011380000E0715,,,,,,,,,,,,,0,,,,,L,landes,,,826,5.772183,45.849636
2023-4436,2023-04-21,000001,Vente,1645,,,EN PONTENAY,B094,01350,01138,Culoz,01,,,011380000E0716,,,,,,,,,,,,,0,,,,,L,landes,,,364,5.772406,45.849436
2023-4436,2023-04-21,000001,Vente,1645,,,EN PONTENAY,B094,01350,01138,Culoz,01,,,011380000E0717,,,,,,,,,,,,,0,,,,,L,landes,,,54,5.772269,45.849411
2023-4436,2023-04-21,000001,Vente,1645,,,EN PONTENAY,B094,01350,01138,Culoz,01,,,011380000E0718,,,,,,,,,,,,,0,,,,,L,landes,,,65,5.772238,45.849408
2023-4436,2023-04-21,000001,Vente,1645,,,EN PONTENAY,B094,01350,01138,Culoz,01,,,011380000E0719,,,,,,,,,,,,,0,,,,,L,landes,,,266,5.772125,45.849369
2023-4436,2023-04-21,000001,Vente,1645,,,EN PONTENAY,B094,01350,01138,Culoz,01,,,011380000E0815,,,,,,,,,,,,,0,,,,,L,landes,,,70,5.772208,45.849405
2023-4842,2023-04-27,000001,Vente,282000,258,,RUE DE LA PLAINE,0304,01350,01138,Culoz,01,,,01138000AK0441,,,,,,,,,,,,,0,1,Maison,82,4,AB,terrains a bâtir,,,551,5.786528,45.842108
2023-4874,2023-04-27,000001,Vente,148000,65,,AV DE LA GARE,0174,01350,01138,Culoz,01,,,01138000AN0126,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,147,5.781594,45.846558
2023-4970,2023-05-03,000001,Vente,247000,256,,CHE DE LA COMBE,0154,01350,01138,Culoz,01,,,01138000AL0517,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,342,5.781045,45.83858
2023-4970,2023-05-03,000001,Vente,247000,,,LA COMBE,B028,01350,01138,Culoz,01,,,01138000AL0535,,,,,,,,,,,,,0,,,,,S,sols,,,406,5.781023,45.838713
2023-5035,2023-04-28,000001,Vente,290000,472,,RUE DES ECOLES,0164,01350,01138,Culoz,01,,,01138000AP0619,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,854,5.786358,45.851782
2023-5035,2023-04-28,000001,Vente,290000,472,,RUE DES ECOLES,0164,01350,01138,Culoz,01,,,01138000AP0619,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,854,5.786358,45.851782
2023-5035,2023-04-28,000001,Vente,290000,472,,RUE DES ECOLES,0164,01350,01138,Culoz,01,,,01138000AP0619,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,854,5.786358,45.851782
2023-5035,2023-04-28,000001,Vente,290000,472,,RUE DES ECOLES,0164,01350,01138,Culoz,01,,,01138000AP0619,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,854,5.786358,45.851782
2023-5035,2023-04-28,000001,Vente,290000,472,,RUE DES ECOLES,0164,01350,01138,Culoz,01,,,01138000AP0619,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,854,5.786358,45.851782
2023-5035,2023-04-28,000001,Vente,290000,,,LES TACCONS,B117,01350,01138,Culoz,01,,,01138000AP0621,,,,,,,,,,,,,0,,,,,S,sols,,,170,5.786458,45.851656
2023-5729,2023-06-01,000001,Vente,1070,,,TACCONS D EN HAUT,B118,01350,01138,Culoz,01,,,01138000AR0263,,,,,,,,,,,,,0,,,,,P,prés,,,107,5.781969,45.852333
2023-6623,2023-06-20,000001,Vente,214000,4,,RUE DES ECOLES,0164,01350,01138,Culoz,01,,,01138000AP0097,,,,,,,,,,,,,0,1,Maison,225,7,S,sols,,,282,5.781734,45.849491
2023-6623,2023-06-20,000001,Vente,214000,,,AU BOURG - CULOZ,B009,01350,01138,Culoz,01,,,01138000AP0617,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,270,5.781855,45.849438
2023-6798,2023-06-14,000001,Vente,207000,5,,RUE DES VIGNES,0212,01350,01138,Culoz,01,,,01138000AR0255,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,527,5.782576,45.851896
2023-7045,2023-06-19,000001,Vente,6000,,,AU BOURG - CULOZ,B009,01350,01138,Culoz,01,,,01138000AP0381,,,,,,,,,,,,,0,,,,,S,sols,,,9,5.782346,45.850349
2023-7199,2023-06-19,000001,Vente,600000,,,VERS L ILE,B125,01350,01138,Culoz,01,,,01138000AO0311,,,,,,,,,,,,,0,,,,,L,landes,,,3940,5.790333,45.848292
2023-7224,2023-06-23,000001,Vente,458000,9029,,RUE ARSENE DUMONT,0137,01350,01138,Culoz,01,,,011380000E0943,,,,,,,,,,,,,0,1,Maison,147,5,S,sols,,,976,5.776016,45.851864
2023-7224,2023-06-23,000001,Vente,458000,9029,,RUE ARSENE DUMONT,0137,01350,01138,Culoz,01,,,011380000E0943,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,976,5.776016,45.851864
2023-7384,2023-06-28,000001,Vente,134920,66,,RUE DES ECOLES,0164,01350,01138,Culoz,01,,,01138000AP0080,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,55,5.782132,45.849457
2023-7384,2023-06-28,000001,Vente,134920,66,,RUE DES ECOLES,0164,01350,01138,Culoz,01,,,01138000AP0080,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,55,5.782132,45.849457
2023-7384,2023-06-28,000001,Vente,134920,66,,RUE DES ECOLES,0164,01350,01138,Culoz,01,,,01138000AP0102,,,3,123.32,,,,,,,,,1,2,Appartement,56,2,,,,,,5.782105,45.849616
2023-7384,2023-06-28,000001,Vente,134920,66,,RUE DES ECOLES,0164,01350,01138,Culoz,01,,,01138000AP0102,,,4,123.32,,,,,,,,,1,2,Appartement,49,4,,,,,,5.782105,45.849616
2023-7384,2023-06-28,000001,Vente,134920,66,,RUE DES ECOLES,0164,01350,01138,Culoz,01,,,01138000AP0102,,,3,123.32,,,,,,,,,1,3,Dépendance,,0,,,,,,5.782105,45.849616
2023-7384,2023-06-28,000001,Vente,134920,66,,RUE DES ECOLES,0164,01350,01138,Culoz,01,,,01138000AP0102,,,4,123.32,,,,,,,,,1,3,Dépendance,,0,,,,,,5.782105,45.849616
2023-7403,2023-06-28,000001,Vente,3000,66,,RUE DES ECOLES,0164,01350,01138,Culoz,01,,,01138000AP0105,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.782141,45.849797
2023-7671,2023-07-06,000001,Vente,58000,,,RUE DE LA ROCHE PERCEE,0342,01350,01138,Culoz,01,,,011380390D0731,,,,,,,,,,,,,0,1,Maison,30,2,S,sols,,,60,5.744414,45.857215
2023-7889,2023-07-12,000001,Vente,47000,7,T,RUE DES PEROUSES,0197,01350,01138,Culoz,01,,,01138000AO0032,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,214,5.782211,45.846679
2023-8252,2023-07-05,000002,Vente,92000,24,,IMP DU JUGEANT,0184,01350,01138,Culoz,01,,,01138000AN0253,,,7,51.11,,,,,,,,,1,2,Appartement,56,2,,,,,,5.78012,45.847956
2023-8252,2023-07-05,000002,Vente,92000,24,,IMP DU JUGEANT,0184,01350,01138,Culoz,01,,,01138000AN0253,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.78012,45.847956
2023-8332,2023-07-10,000001,Vente,230000,28,,AV DE LA GARE,0174,01350,01138,Culoz,01,,,01138000AN0180,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,936,5.780548,45.84524
2023-8533,2023-07-28,000001,Vente,17408,,,AU PEAGE,B087,01350,01138,Culoz,01,,,01138000AK0401,,,,,,,,,,,,,0,,,,,T,terres,,,598,5.786089,45.84393
2023-8533,2023-07-28,000001,Vente,17408,,,AU PEAGE,B087,01350,01138,Culoz,01,,,01138000AK0402,,,,,,,,,,,,,0,,,,,T,terres,,,490,5.786146,45.843974
2023-8600,2023-07-31,000002,Vente,4550,,,LES TACCONS,B117,01350,01138,Culoz,01,,,01138000AP0631,,,,,,,,,,,,,0,,,,,S,sols,,,2,5.787375,45.852086
2023-8600,2023-07-31,000002,Vente,4550,,,LES TACCONS,B117,01350,01138,Culoz,01,,,01138000AP0632,,,,,,,,,,,,,0,,,,,T,terres,,,1,5.78743,45.852037
2023-8690,2023-07-24,000001,Vente,76000,28,,AV JEAN FALCONNIER,0179,01350,01138,Culoz,01,,,01138000AP0357,,,47,,,,,,,,,,1,2,Appartement,55,2,,,,,,5.784544,45.847941
2023-8690,2023-07-24,000001,Vente,76000,28,,AV JEAN FALCONNIER,0179,01350,01138,Culoz,01,,,01138000AP0357,,,47,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.784544,45.847941
2023-8921,2023-08-21,000001,Vente,210000,248,B,RUE DES GRANGES,0277,01350,01138,Culoz,01,,,01138000AB0414,,,1,,,,,,,,,,1,2,Appartement,80,4,,,,,,5.802575,45.867886
2023-8921,2023-08-21,000001,Vente,210000,248,B,RUE DES GRANGES,0277,01350,01138,Culoz,01,,,01138000AB0414,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.802575,45.867886
2023-8921,2023-08-21,000001,Vente,210000,281,,RUE DES GRANGES,0277,01350,01138,Culoz,01,,,01138000AB0448,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,23,5.802333,45.868024
2023-9177,2023-08-14,000001,Vente,125000,7,,RUE DU FOUR,0170,01350,01138,Culoz,01,,,01138000AS0272,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,238,5.781428,45.850233
2023-9425,2023-08-11,000001,Vente,199810,159,,RUE DES ECOLES,0164,01350,01138,Culoz,01,,,01138000AR0567,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.782211,45.850598
2023-9425,2023-08-11,000001,Vente,199810,159,,RUE DES ECOLES,0164,01350,01138,Culoz,01,,,01138000AR0567,,,1,,,,,,,,,,1,2,Appartement,106,4,,,,,,5.782211,45.850598
2023-9425,2023-08-11,000001,Vente,199810,159,,RUE DES ECOLES,0164,01350,01138,Culoz,01,,,01138000AR0567,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.782211,45.850598
2023-9436,2023-09-01,000001,Vente,135000,,,LANDAIZE,B067,01350,01138,Culoz,01,,,01138000AD0128,,,,,,,,,,,,,0,,,,,S,sols,,,22,5.797087,45.856786
2023-9436,2023-09-01,000001,Vente,135000,9004,,RUE AMIRAL JEAN SERPOLLET,0180,01350,01138,Culoz,01,,,01138000AD0129,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,59,5.797131,45.856781
2023-9528,2023-08-31,000001,Vente,232000,7,,RUE DE CORLEAZ,0155,01350,01138,Culoz,01,,,01138000AR0417,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,678,5.786545,45.854071
2023-9528,2023-08-31,000001,Vente,232000,7,,RUE DE CORLEAZ,0155,01350,01138,Culoz,01,,,01138000AR0417,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,678,5.786545,45.854071
2023-9529,2023-08-30,000001,Vente,175000,35,,RUE DES VIGNES,0212,01350,01138,Culoz,01,,,01138000AR0308,,,36,74.98,,,,,,,,,1,2,Appartement,78,4,,,,,,5.781725,45.85171
2023-9529,2023-08-30,000001,Vente,175000,35,,RUE DES VIGNES,0212,01350,01138,Culoz,01,,,01138000AR0308,,,24,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.781725,45.85171
2023-9529,2023-08-30,000001,Vente,175000,35,,RUE DES VIGNES,0212,01350,01138,Culoz,01,,,01138000AR0308,,,30,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.781725,45.85171
2023-9975,2023-09-15,000001,Vente,243500,9097,,RUE AMIRAL JEAN SERPOLLET,0180,01350,01138,Culoz,01,,,01138000AD0580,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,245,5.797286,45.856792
2023-9975,2023-09-15,000001,Vente,243500,9097,B,RUE AMIRAL JEAN SERPOLLET,0180,01350,01138,Culoz,01,,,01138000AD0581,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.797275,45.856856
2023-9975,2023-09-15,000001,Vente,243500,9097,B,RUE AMIRAL JEAN SERPOLLET,0180,01350,01138,Culoz,01,,,01138000AD0581,,,1,,,,,,,,,,1,1,Maison,13,0,,,,,,5.797275,45.856856
2023-9979,2023-05-05,000001,Vente,110000,,,TACCONS D EN HAUT,B118,01350,01138,Culoz,01,,,01138000AR0271,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,71,5.781214,45.852595
2023-9979,2023-05-05,000001,Vente,110000,5002,,RUE DE LA CROIX ROUSSE,0160,01350,01138,Culoz,01,,,01138000AR0276,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,313,5.7808,45.852451
2023-10643,2023-09-28,000001,Vente,85000,3,,AV ANTONIN PONCET,0140,01350,01138,Culoz,01,,,01138000AN0280,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,91,5.780197,45.848074
2023-10789,2023-10-06,000001,Vente,1,,,LES MOULINS D EN BAS,B163,01350,01138,Culoz,01,,,011380390C0968,,,,,,,,,,,,,0,,,,,L,landes,,,4450,5.747036,45.835775
2023-11012,2023-10-09,000001,Vente,513,,,LA GLIERE,B055,01350,01138,Culoz,01,,,01138000AI0038,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,171,5.790949,45.832683
2023-11014,2023-10-09,000001,Vente,2229,,,LA GLIERE,B055,01350,01138,Culoz,01,,,01138000AI0037,,,,,,,,,,,,,0,,,,,P,prés,,,743,5.790971,45.832907
2023-11367,2023-10-03,000001,Echange,1000,,,CHATEL,B021,01350,01138,Culoz,01,,,01138000AB0016,,,,,,,,,,,,,0,,,,,T,terres,,,978,5.803109,45.869071
2023-11367,2023-10-03,000002,Echange,1000,,,CHATEL,B021,01350,01138,Culoz,01,,,01138000AB0066,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,61,5.802729,45.867408
2023-11668,2023-10-31,000001,Vente,320000,14,,RUE DE CORLEAZ,0155,01350,01138,Culoz,01,,,01138000AR0425,,,,,,,,,,,,,0,1,Maison,87,4,J,jardins,POTAG,Jardin potager,510,5.78687,45.8545
2023-11668,2023-10-31,000001,Vente,320000,14,,RUE DE CORLEAZ,0155,01350,01138,Culoz,01,,,01138000AR0425,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,510,5.78687,45.8545
2023-11668,2023-10-31,000001,Vente,320000,14,,RUE DE CORLEAZ,0155,01350,01138,Culoz,01,,,01138000AR0425,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,510,5.78687,45.8545
2023-11668,2023-10-31,000001,Vente,320000,14,,RUE DE CORLEAZ,0155,01350,01138,Culoz,01,,,01138000AR0425,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,450,5.78687,45.8545
2023-11668,2023-10-31,000001,Vente,320000,14,,RUE DE CORLEAZ,0155,01350,01138,Culoz,01,,,01138000AR0425,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,450,5.78687,45.8545
2023-11668,2023-10-31,000001,Vente,320000,14,,RUE DE CORLEAZ,0155,01350,01138,Culoz,01,,,01138000AR0425,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,450,5.78687,45.8545
2023-11981,2023-10-24,000001,Vente,67000,87,,RUE DE LA ROSERAIE,0215,01350,01138,Culoz,01,,,01138000AO0299,,,15,50.61,,,,,,,,,1,4,Local industriel. commercial ou assimilé,56,0,,,,,,5.783932,45.847147
2023-11981,2023-10-24,000001,Vente,67000,87,,RUE DE LA ROSERAIE,0215,01350,01138,Culoz,01,,,01138000AO0299,,,24,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,57,0,,,,,,5.783932,45.847147
2023-12001,2023-10-25,000001,Vente,840,,,LA PELOSSIERE,B088,01350,01138,Culoz,01,,,01138000AL0063,,,,,,,,,,,,,0,,,,,P,prés,,,1683,5.779547,45.840672
2023-12189,2023-11-09,000001,Vente,1000,,,PINGEON,B091,01350,01138,Culoz,01,,,01138000AH0248,,,,,,,,,,,,,0,,,,,T,terres,,,1409,5.790371,45.841983
2023-12189,2023-11-09,000001,Vente,1000,,,LA BUBA,B013,01350,01138,Culoz,01,,,01138000AH0358,,,,,,,,,,,,,0,,,,,T,terres,,,235,5.789593,45.842456
2023-12189,2023-11-09,000001,Vente,1000,,,LA BECHE,B005,01350,01138,Culoz,01,,,01138000AI0213,,,,,,,,,,,,,0,,,,,L,landes,,,380,5.791822,45.835676
2023-12471,2023-11-08,000001,Vente,167200,9025,,IMP D EN BAS,0167,01350,01138,Culoz,01,,,01138000AB0065,,,,,,,,,,,,,0,1,Maison,44,2,S,sols,,,230,5.802726,45.867486