id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-890883,2019-01-09,000001,Vente,125000,9002,,RES DU RELAIS DE POSTE,A050,60290,60524,Rantigny,60,,,60524000AE0135,,,58,,98,,,,,,,,2,2,Appartement,68,4,,,,,,2.443532,49.323785
2019-890883,2019-01-09,000001,Vente,125000,9002,,RES DU RELAIS DE POSTE,A050,60290,60524,Rantigny,60,,,60524000AE0135,,,128,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.443532,49.323785
2019-890912,2019-01-22,000001,Vente,80000,3,,RUE PRENANT,0148,60290,60524,Rantigny,60,,,60524000AD0127,,,15,,,,,,,,,,1,,,,,S,sols,,,,2.441889,49.32918
2019-890912,2019-01-22,000001,Vente,80000,3,,RUE PRENANT,0148,60290,60524,Rantigny,60,,,60524000AD0127,,,4,,,,,,,,,,1,2,Appartement,37,2,,,,,,2.441889,49.32918
2019-890912,2019-01-22,000001,Vente,80000,3,,RUE PRENANT,0148,60290,60524,Rantigny,60,,,60524000AD0127,,,26,,,,,,,,,,1,,,,,S,sols,,,,2.441889,49.32918
2019-890917,2019-01-04,000001,Vente,85000,3,,RUE PRENANT,0148,60290,60524,Rantigny,60,,,60524000AD0127,,,10,35.88,,,,,,,,,1,2,Appartement,35,2,,,,,,2.441889,49.32918
2019-890917,2019-01-04,000001,Vente,85000,3,,RUE PRENANT,0148,60290,60524,Rantigny,60,,,60524000AD0127,,,32,35.88,,,,,,,,,1,,,,,S,sols,,,,2.441889,49.32918
2019-890917,2019-01-04,000001,Vente,85000,3,,RUE PRENANT,0148,60290,60524,Rantigny,60,,,60524000AD0127,,,18,35.88,,,,,,,,,1,,,,,S,sols,,,,2.441889,49.32918
2019-890957,2019-01-31,000001,Vente,105000,3,,RUE PRENANT,0148,60290,60524,Rantigny,60,,,60524000AD0127,,,7,57.84,,,,,,,,,1,2,Appartement,57,3,,,,,,2.441889,49.32918
2019-890957,2019-01-31,000001,Vente,105000,3,,RUE PRENANT,0148,60290,60524,Rantigny,60,,,60524000AD0127,,,29,,,,,,,,,,1,,,,,S,sols,,,,2.441889,49.32918
2019-890957,2019-01-31,000001,Vente,105000,3,,RUE PRENANT,0148,60290,60524,Rantigny,60,,,60524000AD0127,,,28,,,,,,,,,,1,,,,,S,sols,,,,2.441889,49.32918
2019-891124,2019-02-13,000001,Vente,182000,24,,CLOS DU CHATEAU,0029,60290,60524,Rantigny,60,,,60524000AE0030,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,406,2.438962,49.326664
2019-891154,2019-03-05,000001,Vente,130000,23,B,RUE DE LA PASSERELLE,0134,60290,60524,Rantigny,60,,,60524000AD0079,,,15,45.61,18,,19,,,,,,3,2,Appartement,70,3,,,,,,2.440938,49.330719
2019-891154,2019-03-05,000001,Vente,130000,23,B,RUE DE LA PASSERELLE,0134,60290,60524,Rantigny,60,,,60524000AD0079,,,14,24.34,16,,17,,,,,,3,2,Appartement,31,2,,,,,,2.440938,49.330719
2019-891189,2019-02-20,000001,Vente,62000,23,B,RUE DE LA PASSERELLE,0134,60290,60524,Rantigny,60,,,60524000AD0079,,,10,,23,,24,,3,31.35,,,4,2,Appartement,33,2,,,,,,2.440938,49.330719
2019-891373,2019-03-25,000002,Vente,109000,,,RUE PRENANT,0148,60290,60524,Rantigny,60,,,60524000AD0181,,,,,,,,,,,,,0,,,,,S,sols,,,60,2.44225,49.328817
2019-891387,2019-03-26,000001,Vente,210000,16,,RUE EDOUARD VAILLANT,0056,60290,60524,Rantigny,60,,,60524000AE0014,,,,,,,,,,,,,0,,,,,S,sols,,,387,,
2019-891387,2019-03-26,000001,Vente,210000,16,,RUE EDOUARD VAILLANT,0056,60290,60524,Rantigny,60,,,60524000AE0015,,,,,,,,,,,,,0,,,,,S,sols,,,170,,
2019-891387,2019-03-26,000001,Vente,210000,16,,RUE EDOUARD VAILLANT,0056,60290,60524,Rantigny,60,,,60524000AE0016,,,,,,,,,,,,,0,,,,,J,jardins,,,11,2.438723,49.325323
2019-891387,2019-03-26,000001,Vente,210000,16,,RUE EDOUARD VAILLANT,0056,60290,60524,Rantigny,60,,,60524000AE0017,,,,,,,,,,,,,0,1,Maison,66,2,S,sols,,,388,,
2019-891465,2019-03-29,000001,Vente,211000,11,B,AV PIERRE CURIE,0142,60290,60524,Rantigny,60,,,60524000AI0037,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,522,2.438981,49.331879
2019-891573,2019-04-18,000001,Vente,48000,36,,RUE ANATOLE FRANCE,0008,60290,60524,Rantigny,60,,,60524000AD0074,,,10,,13,,18,,,,,,3,2,Appartement,38,2,,,,,,2.440681,49.331018
2019-891625,2019-04-30,000001,Vente,38000,5,,RUE ANATOLE FRANCE,0008,60290,60524,Rantigny,60,,,60524000AH0091,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.440538,49.329509
2019-891625,2019-04-30,000001,Vente,38000,5,,RUE ANATOLE FRANCE,0008,60290,60524,Rantigny,60,,,60524000AH0091,,,2,31.84,,,,,,,,,1,2,Appartement,24,2,,,,,,2.440538,49.329509
2019-891692,2019-04-29,000001,Vente,111000,9002,,RES DU RELAIS DE POSTE,A050,60290,60524,Rantigny,60,,,60524000AE0135,,,430,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.443532,49.323785
2019-891692,2019-04-29,000001,Vente,111000,9002,,RES DU RELAIS DE POSTE,A050,60290,60524,Rantigny,60,,,60524000AE0135,,,101,,61,53.59,,,,,,,2,2,Appartement,58,3,,,,,,2.443532,49.323785
2019-891694,2019-05-06,000001,Vente,127000,9004,,RES DU RELAIS DE POSTE,A050,60290,60524,Rantigny,60,,,60524000AE0135,,,226,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.443532,49.323785
2019-891694,2019-05-06,000001,Vente,127000,9004,,RES DU RELAIS DE POSTE,A050,60290,60524,Rantigny,60,,,60524000AE0135,,,170,,200,,,,,,,,2,2,Appartement,68,4,,,,,,2.443532,49.323785
2019-891876,2019-06-20,000001,Vente,116000,9008,,RES DU RELAIS DE POSTE,A050,60290,60524,Rantigny,60,,,60524000AE0135,,,374,57.02,390,,,,,,,,2,2,Appartement,58,3,,,,,,2.443532,49.323785
2019-891876,2019-06-20,000001,Vente,116000,9008,,RES DU RELAIS DE POSTE,A050,60290,60524,Rantigny,60,,,60524000AE0135,,,495,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.443532,49.323785
2019-891993,2019-06-18,000001,Vente,91100,9004,,RES DU RELAIS DE POSTE,A050,60290,60524,Rantigny,60,,,60524000AE0135,,,441,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.443532,49.323785
2019-891993,2019-06-18,000001,Vente,91100,9004,,RES DU RELAIS DE POSTE,A050,60290,60524,Rantigny,60,,,60524000AE0135,,,173,57.35,203,,,,,,,,2,2,Appartement,58,3,,,,,,2.443532,49.323785
2019-892032,2019-06-17,000001,Vente,156800,60,,AV JEAN JAURES,0090,60290,60524,Rantigny,60,,,60524000AE0229,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,576,2.441668,49.32475
2019-892146,2019-07-01,000001,Vente,118000,26,B,RUE ANATOLE FRANCE,0008,60290,60524,Rantigny,60,,,60524000AD0082,,,2,,,,,,,,,,1,1,Maison,52,3,,,,,,2.440863,49.330618
2019-892182,2019-07-19,000001,Vente,161500,13,,AV PIERRE CURIE,0142,60290,60524,Rantigny,60,,,60524000AI0035,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,882,2.438415,49.331786
2019-892307,2019-07-29,000001,Vente,187000,15,,IMP RAYMOND MAILLET,0161,60290,60524,Rantigny,60,,,60524000AK0099,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,801,2.435117,49.335312
2019-892308,2019-07-31,000001,Vente,121000,53,,AV PIERRE CURIE,0142,60290,60524,Rantigny,60,,,60524000AK0120,,,,,,,,,,,,,0,2,Appartement,69,3,S,sols,,,68,2.436798,49.335666
2019-892349,2019-07-22,000001,Vente,120000,9007,,RES DU RELAIS DE POSTE,A050,60290,60524,Rantigny,60,,,60524000AE0135,,,502,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.443532,49.323785
2019-892349,2019-07-22,000001,Vente,120000,9007,,RES DU RELAIS DE POSTE,A050,60290,60524,Rantigny,60,,,60524000AE0135,,,357,83.4,365,,,,,,,,2,2,Appartement,85,5,,,,,,2.443532,49.323785
2019-892383,2019-08-19,000001,Vente,145000,86,B,AV PIERRE CURIE,0142,60290,60524,Rantigny,60,,,60524000AC0096,,,2,91.11,,,,,,,,,1,1,Maison,110,2,,,,,,2.437321,49.335672
2019-892482,2019-08-30,000001,Vente,104500,9005,,RES DU RELAIS DE POSTE,A050,60290,60524,Rantigny,60,,,60524000AE0135,,,232,,248,,,,,,,,2,2,Appartement,58,3,,,,,,2.443532,49.323785
2019-892482,2019-08-30,000001,Vente,104500,9005,,RES DU RELAIS DE POSTE,A050,60290,60524,Rantigny,60,,,60524000AE0135,,,454,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.443532,49.323785
2019-892567,2019-09-03,000001,Vente,30000,,,LE GRAND CHAMP,B038,60290,60524,Rantigny,60,,,60524000ZA0002,,,,,,,,,,,,,0,,,,,T,terres,,,3250,2.422412,49.341951
2019-892598,2019-09-09,000001,Vente,1000,,,LE VILLAGE D UNY NORD,B083,60290,60524,Rantigny,60,,,60524000AA0089,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,680,2.438718,49.341285
2019-892599,2019-09-09,000001,Vente,222000,,,LA POSTE AUX LETTRES,B058,60290,60524,Rantigny,60,,,60524000AE0397,,,,,,,,,,,,,0,,,,,J,jardins,,,812,2.440719,49.324444
2019-892599,2019-09-09,000001,Vente,222000,,,LA POSTE AUX LETTRES,B058,60290,60524,Rantigny,60,,,60524000AE0398,,,,,,,,,,,,,0,,,,,J,jardins,,,95,,
2019-892599,2019-09-09,000001,Vente,222000,17,B,RUE EDOUARD VAILLANT,0056,60290,60524,Rantigny,60,,,60524000AE0400,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,500,,
2019-892599,2019-09-09,000001,Vente,222000,17,B,RUE EDOUARD VAILLANT,0056,60290,60524,Rantigny,60,,,60524000AE0400,,,,,,,,,,,,,0,1,Maison,105,4,J,jardins,,,1221,,
2019-892633,2019-09-23,000001,Vente,340,,,LE VILLAGE D UNY NORD,B083,60290,60524,Rantigny,60,,,60524000AA0082,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,572,2.438802,49.341826
2019-892878,2019-10-12,000001,Vente,105000,8,,RUE EMILE ZOLA,0062,60290,60524,Rantigny,60,,,60524000AD0061,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,745,2.44249,49.332198
2019-892886,2019-10-04,000001,Vente,157000,6,,IMP OLIVIER DUBOIS,0120,60290,60524,Rantigny,60,,,60524000AK0075,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,555,2.435709,49.336516
2019-892938,2019-10-31,000002,Vente,102000,,,LE CARREAU LABESSE,B013,60290,60524,Rantigny,60,,,60524000ZA0101,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1241,,
2019-892938,2019-10-31,000002,Vente,102000,,,LE CARREAU LABESSE,B013,60290,60524,Rantigny,60,,,60524000ZA0103,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,690,,
2019-892938,2019-10-31,000002,Vente,102000,,,LE CARREAU LABESSE,B013,60290,60524,Rantigny,60,,,60524000ZA0132,,,,,,,,,,,,,0,,,,,S,sols,,,1288,,
2019-892942,2019-10-21,000001,Vente,226500,13,,RUE DE BREUIL LE VERT,0031,60290,60524,Rantigny,60,,,60524000AA0116,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,617,2.437708,49.339019
2019-893043,2019-11-06,000001,Vente,198000,4,,IMP PAUL EISELE,0137,60290,60524,Rantigny,60,,,60524000AA0138,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,671,2.437333,49.341343
2019-893055,2019-10-30,000001,Vente,193000,22,B,AV JEAN JAURES,0090,60290,60524,Rantigny,60,,,60524000AE0342,,,1,93.97,,,,,,,,,1,1,Maison,88,5,J,jardins,,,319,2.440247,49.326638
2019-893131,2019-11-06,000001,Vente,113950,27,B,RUE DE BREUIL LE VERT,0031,60290,60524,Rantigny,60,,,60524000AA0101,,,11,,4,43.18,,,,,,,2,2,Appartement,50,2,,,,,,2.438773,49.339532
2019-893147,2019-11-20,000001,Vente,94500,1,,IMP DE LA GARENNE,0070,60290,60524,Rantigny,60,,,60524000AH0184,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.436122,49.329999
2019-893147,2019-11-20,000001,Vente,94500,1,,IMP DE LA GARENNE,0070,60290,60524,Rantigny,60,,,60524000AH0184,,,6,45.2,,,,,,,,,1,2,Appartement,56,3,,,,,,2.436122,49.329999
2019-893226,2019-12-16,000001,Vente,225000,9,,RUE MONDETOUR,0115,60290,60524,Rantigny,60,,,60524000AA0038,,,,,,,,,,,,,0,1,Maison,103,6,S,sols,,,515,2.439693,49.338523
2019-893283,2019-11-26,000001,Vente,93990,9008,,RES DU RELAIS DE POSTE,A050,60290,60524,Rantigny,60,,,60524000AE0135,,,375,,391,,,,,,,,2,2,Appartement,65,4,,,,,,2.443532,49.323785
2019-893288,2019-12-19,000001,Vente,139200,27,B,RUE DE BREUIL LE VERT,0031,60290,60524,Rantigny,60,,,60524000AA0101,,,10,,5,,,,,,,,2,2,Appartement,58,3,,,,,,2.438773,49.339532
2019-893339,2019-12-16,000001,Vente,125000,9006,,RES DU RELAIS DE POSTE,A050,60290,60524,Rantigny,60,,,60524000AE0135,,,341,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.443532,49.323785
2019-893339,2019-12-16,000001,Vente,125000,9006,,RES DU RELAIS DE POSTE,A050,60290,60524,Rantigny,60,,,60524000AE0135,,,282,,314,,,,,,,,2,2,Appartement,68,4,,,,,,2.443532,49.323785
2019-893411,2019-12-20,000001,Vente,218000,2,,IMP GEORGES LELONG,0073,60290,60524,Rantigny,60,,,60524000AE0314,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,409,2.438944,49.324509
