siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213400609,00011,21340060900011,O,1983-03-01,03,2019,,2021-10-27T08:07:57,true,4,HOTEL DE VILLE,,,,,34380,CAUSSE-DE-LA-SELLE,,,34060,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.648129,43.803914,0.55,street,Le Village 34380 Causse-de-la-Selle,34060_wkbafi,D,LE VILLAGE,
213400609,00037,21340060900037,O,1997-07-01,NN,,,2019-11-14T14:00:34,false,3,,,,RTE,DE ST MARTIN DE LONDRES,34380,CAUSSE-DE-LA-SELLE,,,34060,,,,,,,,,,,,,,,,,,,2008-01-01,A,LE CLAPAS,,,,42.99Z,NAFRev2,N,3.645373,43.808695,0.42,locality,Route de St Jean de Buèges 34380 Causse-de-la-Selle,34060_0036,G,ROUTE DE ST JEAN DE BUEGES,
213400609,00045,21340060900045,O,1998-01-01,NN,,,2019-11-14T14:00:34,false,4,HOTEL DE VILLE,,,,,34380,CAUSSE-DE-LA-SELLE,,,34060,,,,,,,,,,,,,,,,,,,2018-01-01,F,SERVICE EAU ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,3.648129,43.803914,0.55,street,Le Village 34380 Causse-de-la-Selle,34060_wkbafi,D,LE VILLAGE,
253403075,00018,25340307500018,O,1996-12-20,02,2019,,2021-10-27T08:12:08,true,4,MAIRIE,,,PL,DE L'HOTEL DE VILLE,34380,CAUSSE-DE-LA-SELLE,,,34060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,3.648129,43.803914,0.47,street,Le Village 34380 Causse-de-la-Selle,34060_wkbafi,G,LE VILLAGE,
263401143,00015,26340114300015,O,1986-01-06,NN,,,2019-11-14T14:00:34,true,5,MAIRIE,,,,,34380,CAUSSE-DE-LA-SELLE,,,34060,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,3.647242,43.804643,0.9,locality,Place de la Mairie 34380 Causse-de-la-Selle,34060_0020,D,PLACE DE LA MAIRIE,
300415502,00016,30041550200016,O,,,,,2019-11-14T14:00:34,true,1,,,,,,34380,CAUSSE-DE-LA-SELLE,,,34060,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
300612637,00037,30061263700037,O,1982-01-01,NN,,,2019-11-14T14:00:34,true,4,,,,,,34380,CAUSSE-DE-LA-SELLE,,,34060,,,,,,,,,,,,,,,,,,,2003-05-16,F,,,,,55.3A,NAFRev1,N,,,0,,,,,,
302818000,00069,30281800000069,O,2001-01-01,NN,,,2021-10-12T15:37:54,true,6,,,,,CHAMP DU BAC,34380,CAUSSE-DE-LA-SELLE,,,34060,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,90.01Z,NAFRev2,N,3.651153,43.801718,0.71,locality,Champ du Boulanger 34380 Causse-de-la-Selle,34060_B030,G,CHAMP DU BOULANGER,
309374916,00067,30937491600067,O,1993-10-01,NN,,,2019-11-14T14:00:34,true,4,,,,,,34380,CAUSSE-DE-LA-SELLE,,,34060,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,77.21Z,NAFRev2,N,,,0,,,,,,
309443307,00058,30944330700058,O,2018-05-01,,,5610CQ,2021-07-14T09:36:34,true,2,,,,RUE,DE LA SERANNE,34380,CAUSSE-DE-LA-SELLE,,,34060,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,47.81Z,NAFRev2,N,3.646361,43.806173,0.93,street,Rue de la Seranne 34380 Causse-de-la-Selle,34060_0050,G,RUE DE LA SERANNE,
310372370,00018,31037237000018,O,1900-01-01,NN,,,2019-11-14T14:00:34,true,4,,,,LD,LES LIMONIERES,34380,CAUSSE-DE-LA-SELLE,,,34060,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,90.03B,NAFRev2,N,3.72199,48.7171893,0.89,poi.school,École élémentaire Les Limonières Sézanne,https://osm.org/node/2001890419,G,,
311012405,00040,31101240500040,O,1900-01-01,NN,,,2019-11-14T14:00:34,false,4,,,,HAM,DE BERTRAND,34380,CAUSSE-DE-LA-SELLE,,,34060,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.2V,NAF1993,N,3.64492,43.807942,0.92,locality,Vignes de Bertrand 34380 Causse-de-la-Selle,34060_B139,G,VIGNES DE BERTRAND,
314038936,00014,31403893600014,O,1978-01-01,NN,,,2019-11-14T14:00:34,true,3,,,,,MAS BRUNET,34380,CAUSSE-DE-LA-SELLE,,,34060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.649561,43.8201,0.94,street,Mas Brunet 34380 Causse-de-la-Selle,34060_nhul5d,G,MAS BRUNET,
314987884,00017,31498788400017,O,1979-01-01,NN,,,2019-11-14T14:00:34,true,3,,,,,,34380,CAUSSE-DE-LA-SELLE,,,34060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,N,,,0,,,,,,
314987884,00025,31498788400025,O,1987-12-31,NN,,,2019-11-14T14:00:34,false,3,,,,,,34380,CAUSSE-DE-LA-SELLE,,,34060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
315698431,00014,31569843100014,O,1986-10-15,,,,2019-11-14T14:00:34,true,3,,,,RTE,DE ST GUILHEM LE DESERT,34380,CAUSSE-DE-LA-SELLE,,,34060,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.2V,NAF1993,N,3.643662,43.803776,0.62,locality,Route de St Guilhem 34380 Causse-de-la-Selle,34060_0035,G,ROUTE DE ST GUILHEM,
316845130,00020,31684513000020,O,1986-01-31,,,,2019-11-14T14:00:34,true,1,,,,,,34380,CAUSSE-DE-LA-SELLE,,,34060,,,,,,,,,,,,,,,,,,,2002-07-31,F,,,,,52.4C,NAF1993,N,,,0,,,,,,
323131854,00024,32313185400024,O,1982-01-01,NN,,,2019-11-14T14:00:34,false,3,,,,RTE,DE GANGES,34380,CAUSSE-DE-LA-SELLE,,,34060,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,02.0B,NAFRev1,N,3.645373,43.808695,0.48,locality,Route de St Jean de Buèges 34380 Causse-de-la-Selle,34060_0036,G,ROUTE DE ST JEAN DE BUEGES,
324243617,00069,32424361700069,O,2010-01-01,,,,2019-11-14T14:00:34,false,2,,,,RTE,DE GANGES,34380,CAUSSE-DE-LA-SELLE,,,34060,,,,,,,,,,,,,,,,,,,2015-08-01,F,,,,,01.50Z,NAFRev2,N,3.645373,43.808695,0.48,locality,Route de St Jean de Buèges 34380 Causse-de-la-Selle,34060_0036,G,ROUTE DE ST JEAN DE BUEGES,
324822790,00014,32482279000014,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,DOMAINE DE BRUNET,34380,CAUSSE-DE-LA-SELLE,,,34060,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,01.2J,NAF1993,N,3.649561,43.8201,0.51,street,Mas Brunet 34380 Causse-de-la-Selle,34060_nhul5d,G,MAS BRUNET,
326289584,00020,32628958400020,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,,34380,CAUSSE-DE-LA-SELLE,,,34060,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,,,0,,,,,,
328387410,00017,32838741000017,O,1983-05-26,NN,,,2019-11-14T14:00:34,true,3,,,,,MAS GERVAIS,34380,CAUSSE-DE-LA-SELLE,,,34060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.652957,43.821208,0.32,street,Mas Lagast 34380 Causse-de-la-Selle,34060_awmgka,G,MAS LAGAST,
329633937,00068,32963393700068,O,2006-06-13,,,,2019-11-14T14:00:34,false,3,,,,HAM,BERTRAND,34380,CAUSSE-DE-LA-SELLE,,,34060,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,13.92Z,NAFRev2,N,3.64492,43.807942,0.91,locality,Vignes de Bertrand 34380 Causse-de-la-Selle,34060_B139,G,VIGNES DE BERTRAND,
331197509,00010,33119750900010,O,1984-09-01,NN,,,2019-11-14T14:00:34,true,5,,,,,,34380,CAUSSE-DE-LA-SELLE,,,34060,,,,,,,,,,,,,,,,,,,2013-02-10,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
335035614,00015,33503561400015,O,1986-01-01,NN,,1812ZA,2019-11-14T14:00:34,true,6,CAUSSE DE LA SELLE,,,,MAS DE GERVAIS,34380,CAUSSE-DE-LA-SELLE,,,34060,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,58.19Z,NAFRev2,O,3.649561,43.8201,0.39,street,Mas Brunet 34380 Causse-de-la-Selle,34060_nhul5d,G,MAS BRUNET,
335242301,00018,33524230100018,O,1986-03-03,,,,2019-11-14T14:00:34,true,4,,,,,EMBOUGETTE,34380,CAUSSE-DE-LA-SELLE,,,34060,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
340064914,00021,34006491400021,O,2002-07-07,NN,,,2019-11-14T14:00:34,true,3,,,,RTE,DU BARRAGE,34380,CAUSSE-DE-LA-SELLE,,,34060,,,,,,,,,,,,,,,,,,,2004-05-06,F,,,,,74.1J,NAFRev1,N,3.650219,43.804705,0.81,locality,Route du Barrage 34380 Causse-de-la-Selle,34060_0002,G,ROUTE DU BARRAGE,
340436195,00028,34043619500028,O,2006-04-01,,,,2019-11-14T14:00:34,false,3,,,,RTE,DE GANGES,34380,CAUSSE-DE-LA-SELLE,,,34060,,,,,,,,,,,,,,,,,,,2008-12-30,F,,,,,43.12A,NAFRev2,N,3.645373,43.808695,0.48,locality,Route de St Jean de Buèges 34380 Causse-de-la-Selle,34060_0036,G,ROUTE DE ST JEAN DE BUEGES,
340436195,00036,34043619500036,O,2012-04-24,,,4399CZ,2021-02-23T10:56:27,true,1,,3,,CHE,DE MAROU,34380,CAUSSE-DE-LA-SELLE,,,34060,,,,,,,,,,,,,,,,,,,2012-04-24,A,,,,,43.99C,NAFRev2,N,3.649694,43.800412,0.73,locality,Cheminement de Marou 34380 Causse-de-la-Selle,34060_0025,G,CHEMINEMENT DE MAROU,
341690683,00014,34169068300014,O,1987-05-05,NN,,,2019-11-14T14:00:34,true,4,,,,,,34380,CAUSSE-DE-LA-SELLE,,,34060,,,,,,,,,,,,,,,,,,,2011-08-07,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
343726188,00059,34372618800059,O,2013-12-03,,,,2021-02-23T10:58:54,true,1,,,,CHE,DE LA SERRANE,34380,CAUSSE-DE-LA-SELLE,,,34060,,,,,,,,,,,,,,,,,,,2013-12-03,A,,,,,23.41Z,NAFRev2,N,3.646361,43.806173,0.62,street,Rue de la Seranne 34380 Causse-de-la-Selle,34060_0050,G,RUE DE LA SERANNE,
347722274,00011,34772227400011,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,ENCONTRE,34380,CAUSSE-DE-LA-SELLE,,,34060,,,,,,,,,,,,,,,,,,,1990-11-15,F,,,,,79.06,NAP,N,3.657826,43.803091,0.91,locality,Rue Hameau Encontre 34380 Causse-de-la-Selle,34060_0010,G,RUE HAMEAU ENCONTRE,
349797084,00010,34979708400010,O,1989-01-31,NN,,,2019-11-14T14:00:34,true,3,,,,,HAMEAU DE BERTRAND,34380,CAUSSE-DE-LA-SELLE,,,34060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.64492,43.807942,0.59,locality,Vignes de Bertrand 34380 Causse-de-la-Selle,34060_B139,G,VIGNES DE BERTRAND,
351640594,00013,35164059400013,O,1989-06-19,NN,,,2019-11-14T14:00:34,true,3,,,,,MASFARGUES,34380,CAUSSE-DE-LA-SELLE,,,34060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.5694169,44.2847498,0.8,poi.stream,Ruisseau de Lasfargues Madaillan,https://osm.org/relation/7514681,G,,
353601529,00012,35360152900012,O,1990-02-15,NN,,,2019-11-14T14:00:34,true,4,LES OLIVETTES,,,RTE,DEPARTEMENTALE 4,34380,CAUSSE-DE-LA-SELLE,,,34060,,,,,,,,,,,,,,,,,,,2000-07-21,F,,,,,92.7C,NAF1993,N,1.3962252,47.2535959,0.76,poi,Voie Communale n°2 du Vivier à la Route Départementale n°4 (Pont) Seigy,https://osm.org/way/200726939,G,,
389579780,00013,38957978000013,O,1993-01-04,NN,,,2019-11-14T14:00:34,true,3,,,,,MAS DE GERVAIS,34380,CAUSSE-DE-LA-SELLE,,,34060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.649561,43.8201,0.39,street,Mas Brunet 34380 Causse-de-la-Selle,34060_nhul5d,G,MAS BRUNET,
390624070,00012,39062407000012,O,1976-10-27,02,2019,,2021-10-27T08:18:22,true,4,MAS BRUNET,,,RTE,DE SAINT JEAN DE BUEGUES,34380,CAUSSE-DE-LA-SELLE,,,34060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,O,3.645373,43.808695,0.61,locality,Route de St Jean de Buèges 34380 Causse-de-la-Selle,34060_0036,G,ROUTE DE ST JEAN DE BUEGES,
390971364,00026,39097136400026,O,1900-01-01,NN,,,2019-11-14T14:00:34,false,3,,,,RTE,DE ST GUILHEM,34380,CAUSSE-DE-LA-SELLE,,,34060,,,,,,,,,,,,,,,,,,,1994-09-26,F,,,,,74.8A,NAF1993,N,3.643662,43.803776,0.83,locality,Route de St Guilhem 34380 Causse-de-la-Selle,34060_0035,G,ROUTE DE ST GUILHEM,
391812195,00017,39181219500017,O,1974-11-24,NN,,,2019-11-14T14:00:34,true,4,,,,,MAIRIE,34380,CAUSSE-DE-LA-SELLE,,,34060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.647242,43.804643,0.9,locality,Place de la Mairie 34380 Causse-de-la-Selle,34060_0020,G,PLACE DE LA MAIRIE,
392505095,00019,39250509500019,O,1993-08-01,NN,,,2019-11-14T14:00:34,false,2,,,,,TR DU BARON DE LA LIQUISSE,34380,CAUSSE-DE-LA-SELLE,,,34060,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,71.1Z,NAF1993,N,,,0,,,,,,
395153646,00025,39515364600025,O,1996-10-01,NN,,9602AB,2019-11-14T14:00:34,false,4,,,,,LE VIALARET,34380,CAUSSE-DE-LA-SELLE,,,34060,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,96.02A,NAFRev2,N,3.648129,43.803914,0.4,street,Le Village 34380 Causse-de-la-Selle,34060_wkbafi,G,LE VILLAGE,
395153646,00033,39515364600033,O,2016-01-01,,,9602AB,2021-02-23T11:20:55,true,1,LIEU DIT VIALARET,,,RTE,SAINT GUILHEM,34380,CAUSSE-DE-LA-SELLE,,,34060,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,COIFADOM,96.02A,NAFRev2,N,3.643662,43.803776,0.58,locality,Route de St Guilhem 34380 Causse-de-la-Selle,34060_0035,G,ROUTE DE ST GUILHEM,
397818766,00016,39781876600016,O,1994-07-01,NN,,,2019-11-14T14:00:34,true,1,,,,,,34380,CAUSSE-DE-LA-SELLE,,,34060,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,74.2C,NAF1993,N,,,0,,,,,,
398282673,00027,39828267300027,O,2009-06-02,,,,2019-11-14T14:00:34,true,2,,,,,GRAND RUE,34380,CAUSSE-DE-LA-SELLE,,,34060,,,,,,,,,,,,,,,,,,,2018-03-08,F,,,,,47.81Z,NAFRev2,N,3.658313,43.80146,0.55,locality,Le Grand Champ 34380 Causse-de-la-Selle,34060_B082,G,LE GRAND CHAMP,
398395129,00024,39839512900024,O,1997-07-12,,,,2019-11-14T14:00:34,false,3,,,,PL,DE LA MAIRIE,34380,CAUSSE-DE-LA-SELLE,,,34060,,,,,,,,,,,,,,,,,,,2000-09-15,F,,,,,55.4A,NAF1993,N,3.647242,43.804643,0.82,locality,Place de la Mairie 34380 Causse-de-la-Selle,34060_0020,G,PLACE DE LA MAIRIE,
398395129,00032,39839512900032,O,2013-02-11,,,,2021-02-23T11:22:10,true,1,,,,PL,DU CHRIST,34380,CAUSSE-DE-LA-SELLE,,,34060,,,,,,,,,,,,,,,,,,,2013-02-11,A,,,,,01.45Z,NAFRev2,N,3.649206,43.806351,0.3,locality,Champs et Vignes du Pous 34380 Causse-de-la-Selle,34060_B044,G,CHAMPS ET VIGNES DU POUS,
400929501,00015,40092950100015,O,,NN,,,2019-11-14T14:00:34,true,1,,,,RTE,DE ST GUILHEM,34380,CAUSSE-DE-LA-SELLE,,,34060,,,,,,,,,,,,,,,,,,,1995-12-11,F,,,,,74.8A,NAF1993,N,3.643662,43.803776,0.83,locality,Route de St Guilhem 34380 Causse-de-la-Selle,34060_0035,G,ROUTE DE ST GUILHEM,
410041784,00019,41004178400019,O,1996-11-14,NN,,,2019-11-14T14:00:34,false,4,,,,,,34380,CAUSSE-DE-LA-SELLE,,,34060,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,92.1B,NAF1993,N,,,0,,,,,,
410447395,00014,41044739500014,O,1996-12-17,NN,,,2019-11-14T14:00:34,true,3,,,,,LE VILLAGE,34380,CAUSSE-DE-LA-SELLE,,,34060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.648129,43.803914,0.94,street,Le Village 34380 Causse-de-la-Selle,34060_wkbafi,G,LE VILLAGE,
412407132,00015,41240713200015,O,1987-12-31,NN,,,2019-11-14T14:00:34,true,3,,,,,LA BAUME,34380,CAUSSE-DE-LA-SELLE,,,34060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.644855,43.8053,0.51,locality,Chemin de la Baraque 34380 Causse-de-la-Selle,34060_0001,G,CHEMIN DE LA BARAQUE,
412425183,00016,41242518300016,O,1987-12-31,NN,,,2019-11-14T14:00:34,true,4,,,,,MAS DE GERVAIS,34380,CAUSSE-DE-LA-SELLE,,,34060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,3.649561,43.8201,0.39,street,Mas Brunet 34380 Causse-de-la-Selle,34060_nhul5d,G,MAS BRUNET,
412441982,00011,41244198200011,O,1987-12-31,NN,,,2019-11-14T14:00:34,true,4,,,,,LES MASTARGUETS,34380,CAUSSE-DE-LA-SELLE,,,34060,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
413639543,00011,41363954300011,O,1987-12-31,NN,,,2019-11-14T14:00:34,true,4,,,,,LA CELLE,34380,CAUSSE-DE-LA-SELLE,,,34060,,,,,,,,,,,,,,,,,,,2008-02-29,F,,,,,01.45Z,NAFRev2,N,3.650671,43.800527,0.7,locality,La Paret Nova 34380 Causse-de-la-Selle,34060_B106,G,LA PARET NOVA,
418817169,00026,41881716900026,O,1999-07-21,NN,,,2019-11-14T14:00:34,false,6,,,,,HAMEAU DE BERTRAND,34380,CAUSSE-DE-LA-SELLE,,,34060,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,46.18Z,NAFRev2,O,3.64492,43.807942,0.59,locality,Vignes de Bertrand 34380 Causse-de-la-Selle,34060_B139,G,VIGNES DE BERTRAND,
418823662,00014,41882366200014,O,1998-05-11,NN,,,2019-11-14T14:00:34,true,1,,,,,LE VILLAGE,34380,CAUSSE-DE-LA-SELLE,,,34060,,,,,,,,,,,,,,,,,,,2001-03-30,F,,,,,63.3Z,NAF1993,N,3.648129,43.803914,0.94,street,Le Village 34380 Causse-de-la-Selle,34060_wkbafi,G,LE VILLAGE,
419925417,00018,41992541700018,O,1985-02-01,NN,,,2019-11-14T14:00:34,true,3,,,,,,34380,CAUSSE-DE-LA-SELLE,,,34060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
420214009,00029,42021400900029,O,2003-05-16,NN,,5610CQ,2020-08-25T10:10:29,true,5,,,,PL,DU LAC,34380,CAUSSE-DE-LA-SELLE,,,34060,,,,,,,,,,,,,,,,,,,2018-03-19,A,,,,,55.10Z,NAFRev2,N,3.647242,43.804643,0.38,locality,Place de la Mairie 34380 Causse-de-la-Selle,34060_0020,G,PLACE DE LA MAIRIE,
421674565,00013,42167456500013,O,1997-09-01,NN,,,2019-11-14T14:00:34,false,3,,,,RTE,DE ST MARTIN DE LONDRES,34380,CAUSSE-DE-LA-SELLE,,,34060,,,,,,,,,,,,,,,,,,,2006-11-28,F,,,,,80.4D,NAFRev1,N,3.645373,43.808695,0.42,locality,Route de St Jean de Buèges 34380 Causse-de-la-Selle,34060_0036,G,ROUTE DE ST JEAN DE BUEGES,
423832427,00029,42383242700029,O,2006-03-31,,,,2019-11-14T14:00:34,true,2,,,,RUE,DE LA SERANNE,34380,CAUSSE-DE-LA-SELLE,,,34060,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,60.2L,NAFRev1,N,3.646361,43.806173,0.93,street,Rue de la Seranne 34380 Causse-de-la-Selle,34060_0050,G,RUE DE LA SERANNE,
428369284,00016,42836928400016,O,1991-01-01,NN,,,2019-11-14T14:00:34,true,3,,,,HAM,BERTRAND,34380,CAUSSE-DE-LA-SELLE,,,34060,,,,,,,,,,,,,,,,,,,2003-01-02,F,,,,,01.1G,NAFRev1,N,3.64492,43.807942,0.91,locality,Vignes de Bertrand 34380 Causse-de-la-Selle,34060_B139,G,VIGNES DE BERTRAND,
428369995,00017,42836999500017,O,1968-01-01,NN,,,2019-11-14T14:00:34,true,3,,,,,,34380,CAUSSE-DE-LA-SELLE,,,34060,,,,,,,,,,,,,,,,,,,2001-01-02,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
428370001,00011,42837000100011,O,1968-01-01,NN,,,2019-11-14T14:00:34,true,4,,,,,,34380,CAUSSE-DE-LA-SELLE,,,34060,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
432020345,00026,43202034500026,O,2000-06-26,NN,,,2019-11-14T14:00:34,false,8,LA LIVINIERE,,,RTE,DEPARTEMENTALE 4,34380,CAUSSE-DE-LA-SELLE,,,34060,,,,,,,,,,,,,,,,,,,2011-05-01,A,,,,,68.20B,NAFRev2,N,1.3962252,47.2535959,0.76,poi,Voie Communale n°2 du Vivier à la Route Départementale n°4 (Pont) Seigy,https://osm.org/way/200726939,G,,
434553509,00010,43455350900010,O,2000-09-15,NN,,,2019-11-14T14:00:34,true,1,,,,RTE,DE ST MARTIN DE LONDRES,34380,CAUSSE-DE-LA-SELLE,,,34060,,,,,,,,,,,,,,,,,,,2002-03-16,F,,,,,55.3A,NAF1993,N,3.645373,43.808695,0.42,locality,Route de St Jean de Buèges 34380 Causse-de-la-Selle,34060_0036,G,ROUTE DE ST JEAN DE BUEGES,
437912371,00022,43791237100022,O,2003-11-01,NN,,,2019-11-14T14:00:34,false,3,LE DOMIEL,,,RTE,DE SAINT JEAN DE BUEGES,34380,CAUSSE-DE-LA-SELLE,,,34060,,,,,,,,,,,,,,,,,,,2004-06-01,F,,,,,92.6C,NAFRev1,N,3.645373,43.808695,0.69,locality,Route de St Jean de Buèges 34380 Causse-de-la-Selle,34060_0036,G,ROUTE DE ST JEAN DE BUEGES,
442027256,00027,44202725600027,O,2005-10-15,NN,,,2019-11-14T14:00:34,false,4,,,,RUE,DE LA SERANNE,34380,CAUSSE-DE-LA-SELLE,,,34060,,,,,,,,,,,,,,,,,,,2011-07-25,F,O'LIMPIDE,,,,43.39Z,NAFRev2,O,3.646361,43.806173,0.93,street,Rue de la Seranne 34380 Causse-de-la-Selle,34060_0050,G,RUE DE LA SERANNE,
442674172,00014,44267417200014,O,2002-07-07,,,,2019-11-14T14:00:34,true,5,,,,RTE,DU BARRAGE,34380,CAUSSE-DE-LA-SELLE,,,34060,,,,,,,,,,,,,,,,,,,2012-06-25,F,,,,,56.10C,NAFRev2,O,3.650219,43.804705,0.81,locality,Route du Barrage 34380 Causse-de-la-Selle,34060_0002,G,ROUTE DU BARRAGE,
443171509,00013,44317150900013,O,2002-03-23,NN,,,2019-11-14T14:00:34,true,3,,,,,MAS DE BOURGUETTE,34380,CAUSSE-DE-LA-SELLE,,,34060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.649561,43.8201,0.33,street,Mas Brunet 34380 Causse-de-la-Selle,34060_nhul5d,G,MAS BRUNET,
444332613,00025,44433261300025,O,2016-03-12,,,,2020-10-13T19:35:30,true,2,,,,RUE,DES CLAPAREDES,34380,CAUSSE-DE-LA-SELLE,,,34060,,,,,,,,,,,,,,,,,,,2020-09-06,F,,,,,68.20A,NAFRev2,N,3.649996,43.803003,0.94,street,Rue des Claparedes 34380 Causse-de-la-Selle,34060_0004,G,RUE DES CLAPAREDES,
450138631,00038,45013863100038,O,2011-11-01,,,,2022-03-01T14:33:18,false,2,,,,CHE,DU CAMPAS,34380,CAUSSE-DE-LA-SELLE,,,34060,,,,,,,,,,,,,,,,,,,2022-02-08,F,,,,,58.29C,NAFRev2,N,3.649206,43.806351,0.47,locality,Champs et Vignes du Pous 34380 Causse-de-la-Selle,34060_B044,G,CHAMPS ET VIGNES DU POUS,
453543670,00039,45354367000039,O,2009-12-07,,,,2020-03-27T10:57:22,false,2,,,,RUE,DES CALANDRES,34380,CAUSSE-DE-LA-SELLE,,,34060,,,,,,,,,,,,,,,,,,,2020-03-25,F,,,,,85.59A,NAFRev2,N,3.649996,43.803003,0.56,street,Rue des Claparedes 34380 Causse-de-la-Selle,34060_0004,G,RUE DES CLAPAREDES,
453605248,00013,45360524800013,O,2004-05-20,NN,,,2019-11-14T14:00:34,true,3,,,,RTE,DU BARRAGE,34380,CAUSSE-DE-LA-SELLE,,,34060,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,55.3A,NAFRev1,N,3.650219,43.804705,0.81,locality,Route du Barrage 34380 Causse-de-la-Selle,34060_0002,G,ROUTE DU BARRAGE,
459707725,00014,45970772500014,O,1900-01-01,NN,,,2019-11-14T14:00:34,true,4,,,,,,34380,CAUSSE-DE-LA-SELLE,,,34060,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
460706583,00016,46070658300016,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,,34380,CAUSSE-DE-LA-SELLE,,,34060,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
464701408,00013,46470140800013,O,,,,,2019-11-14T14:00:34,true,1,,,,,,34380,CAUSSE-DE-LA-SELLE,,,34060,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
466703865,00017,46670386500017,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,,34380,CAUSSE-DE-LA-SELLE,,,34060,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
466703873,00011,46670387300011,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,,34380,CAUSSE-DE-LA-SELLE,,,34060,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,67.04,NAP,N,,,0,,,,,,
477667455,00018,47766745500018,O,2004-06-18,NN,,,2019-11-14T14:00:34,true,8,,,,,LE VILLAGE,34380,CAUSSE-DE-LA-SELLE,,,34060,,,,,,,,,,,,,,,,,,,2015-10-19,F,,,,,59.20Z,NAFRev2,N,3.648129,43.803914,0.94,street,Le Village 34380 Causse-de-la-Selle,34060_wkbafi,G,LE VILLAGE,
478271869,00024,47827186900024,O,2009-04-20,NN,,4399DC,2019-11-14T14:00:34,true,4,PLAN DU LAC,,,,PLAN DU LAC,34380,CAUSSE-DE-LA-SELLE,,,34060,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,43.99D,NAFRev2,N,6.837466,45.3460957,0.89,poi.alpine_hut,Refuge du Plan du Lac Val-Cenis,https://osm.org/node/1026461883,G,,
480647882,00012,48064788200012,O,2005-01-01,,,,2019-11-14T14:00:34,false,3,,,,,MAS DE GERVAIS,34380,CAUSSE-DE-LA-SELLE,,,34060,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.45Z,NAFRev2,N,3.649561,43.8201,0.39,street,Mas Brunet 34380 Causse-de-la-Selle,34060_nhul5d,G,MAS BRUNET,
481175180,00019,48117518000019,O,2005-03-03,,,1419ZE,2019-11-14T14:00:34,true,4,,,,,LE VILLAGE,34380,CAUSSE-DE-LA-SELLE,,,34060,,,,,,,,,,,,,,,,,,,2015-04-15,F,,,,,14.19Z,NAFRev2,N,3.648129,43.803914,0.94,street,Le Village 34380 Causse-de-la-Selle,34060_wkbafi,G,LE VILLAGE,
482313780,00025,48231378000025,O,2008-09-01,,,,2019-11-14T14:00:34,true,2,PLAN DE LA TOUR,,,,LA TOUR,34380,CAUSSE-DE-LA-SELLE,,,34060,,,,,,,,,,,,,,,,,,,2010-01-08,F,,,,,74.30Z,NAFRev2,N,3.645147,43.805121,0.34,locality,Les Vignasses et les Crose 34380 Causse-de-la-Selle,34060_B135,G,LES VIGNASSES ET LES CROSE,
488510850,00016,48851085000016,O,2006-02-13,,,4334ZC,2019-11-14T14:00:34,true,4,,,,,MAS ENCONTRE,34380,CAUSSE-DE-LA-SELLE,,,34060,,,,,,,,,,,,,,,,,,,2009-01-12,A,,,,,43.34Z,NAFRev2,N,3.65792,43.803136,0.71,locality,Champs et Deves d’Encontre 34380 Causse-de-la-Selle,34060_B041,G,CHAMPS ET DEVES D ENCONTRE,
490251782,00028,49025178200028,O,2007-04-01,,,4332AA,2019-11-14T14:00:34,false,2,,,,,LA CARRIERETTE,34380,CAUSSE-DE-LA-SELLE,,,34060,,,,,,,,,,,,,,,,,,,2014-09-23,F,,,,,43.32A,NAFRev2,N,3.650671,43.800527,0.38,locality,La Paret Nova 34380 Causse-de-la-Selle,34060_B106,G,LA PARET NOVA,
491099156,00029,49109915600029,O,2018-08-17,,,,2019-11-14T14:00:34,false,2,,,,RTE,DU BARRAGE,34380,CAUSSE-DE-LA-SELLE,,,34060,,,,,,,,,,,,,,,,,,,2019-04-12,A,LA MAISON D'AUGUSTA,,,LA MAISON D'AUGUSTA,56.10A,NAFRev2,O,3.650219,43.804705,0.81,locality,Route du Barrage 34380 Causse-de-la-Selle,34060_0002,G,ROUTE DU BARRAGE,
494570351,00036,49457035100036,O,2011-01-09,,,,2019-11-14T14:00:34,false,2,MAISON EN PIERRE,,,CHE,DU CAMPAS,34380,CAUSSE-DE-LA-SELLE,,,34060,,,,,,,,,,,,,,,,,,,2017-10-01,F,,,,,86.90D,NAFRev2,N,3.649206,43.806351,0.47,locality,Champs et Vignes du Pous 34380 Causse-de-la-Selle,34060_B044,G,CHAMPS ET VIGNES DU POUS,