siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211405337,00018,21140533700018,O,1983-03-01,01,2020,,2022-08-29T09:06:02,true,3,,,,,,14340,REPENTIGNY,,,14533,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
261402796,00013,26140279600013,O,1995-12-25,,,,2017-11-20T14:55:16,true,3,,,,,MAIRIE,14340,REPENTIGNY,,,14533,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
329717482,00023,32971748200023,O,,NN,,,,true,1,,,,,,14340,REPENTIGNY,,,14533,,,,,,,,,,,,,,,,,,,1990-10-31,F,,,,,62.44,NAP,N,,,0,,,,,,
337966469,00096,33796646900096,O,2022-11-15,,,,2023-01-20T10:26:54,true,1,,91,,RTE,DE RUMESNIL,14340,REPENTIGNY,,,14533,,,,,,,,,,,,,,,,,,,2022-11-15,A,,,,,86.90E,NAFRev2,N,0.04539,49.194951,0.84,housenumber,91 Route de Rumesnil 14340 Repentigny,14533_gu486f_00091,G,91 ROUTE DE RUMESNIL,
342436631,00010,34243663100010,O,1987-07-01,NN,,,2008-01-04T22:03:16,true,5,,,,,LES QUERRIERES,14340,REPENTIGNY,,,14533,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
348036690,00017,34803669000017,O,1988-09-16,NN,,,2008-01-05T19:38:21,true,3,,,,LD,LA COUR,14340,REPENTIGNY,,,14533,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.041542,49.19394,0.9,street,Chemin de la Cour au Grip 14340 Repentigny,14533_o8agdw,G,CHEMIN DE LA COUR AU GRIP,
349345520,00010,34934552000010,O,1989-01-17,NN,,,,true,4,,,,,,14340,REPENTIGNY,,,14533,,,,,,,,,,,,,,,,,,,1996-12-06,F,,,,,74.5A,NAF1993,N,,,0,,,,,,
350862090,00015,35086209000015,O,1989-04-01,01,2020,,2022-08-29T09:01:23,true,4,LA PERELLE,,,,,14340,REPENTIGNY,,,14533,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,0.037407,49.201864,0.91,street,Chemin de la Perelle 14340 Repentigny,14533_to9td1,D,CHEMIN DE LA PERELLE,
378822233,00011,37882223300011,O,1990-07-01,NN,,,,false,4,,,,,LA COUR DES MARES,14340,REPENTIGNY,,,14533,,,,,,,,,,,,,,,,,,,1998-10-09,F,,,,,50.1Z,NAF1993,O,0.041542,49.19394,0.49,street,Chemin de la Cour au Grip 14340 Repentigny,14533_o8agdw,G,CHEMIN DE LA COUR AU GRIP,
379886120,00029,37988612000029,O,1992-11-28,NN,,,2008-01-05T19:50:06,true,3,,,,,,14340,REPENTIGNY,,,14533,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
380474213,00010,38047421300010,O,1991-01-03,NN,,,2008-01-04T21:43:25,true,3,,,,,,14340,REPENTIGNY,,,14533,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
387937212,00018,38793721200018,O,1992-06-15,11,2020,,2022-12-15T04:07:51,true,4,LES QUERRIERES,,,,LES QUERRIERES,14340,REPENTIGNY,,,14533,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
391965654,00026,39196565400026,O,2013-01-23,02,2020,,2022-08-29T09:16:08,false,1,,,,,LA COUR DIAM,14340,REPENTIGNY,,,14533,,,,,,,,,,,,,,,,,,,2013-01-23,A,ELEVAGE DE DIAM,,,,01.43Z,NAFRev2,O,0.041542,49.19394,0.56,street,Chemin de la Cour au Grip 14340 Repentigny,14533_o8agdw,G,CHEMIN DE LA COUR AU GRIP,
392192506,00013,39219250600013,O,1993-07-01,NN,,4391BZ,2017-05-04T03:52:34,true,5,,,,,REPENTIGNY,14340,REPENTIGNY,,,14533,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,43.91B,NAFRev2,O,0.044646,49.194413,0.92,municipality,Repentigny,14533,G,REPENTIGNY,
392602868,00029,39260286800029,O,1998-01-01,NN,,,2008-11-08T00:56:36,true,3,,,,,LA COUR AU RIP,14340,REPENTIGNY,,,14533,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,15.3F,NAFRev1,N,0.041542,49.19394,0.8,street,Chemin de la Cour au Grip 14340 Repentigny,14533_o8agdw,G,CHEMIN DE LA COUR AU GRIP,
397499583,00011,39749958300011,O,1994-06-01,NN,,,2021-09-10T03:37:56,true,4,,,,CHE,DE LA VALLEE AUX TANNEURS,14340,REPENTIGNY,,,14533,,,,,,,,,,,,,,,,,,,2021-09-02,F,,,,,01.41Z,NAFRev2,N,0.043835,49.207227,0.87,street,Chemin de la Vallée aux Tanneurs 14340 Repentigny,14533_tulec4,G,CHEMIN DE LA VALLEE AUX TANNEURS,
398192575,00049,39819257500049,O,2007-03-01,,,,2009-07-17T11:54:20,false,2,,,,,HARAS DE MONTAVAL,14340,REPENTIGNY,,,14533,,,,,,,,,,,,,,,,,,,2008-03-01,F,,,,,93.19Z,NAFRev2,N,,,0,,,,,,
403827231,00032,40382723100032,O,1998-01-01,,,,2009-08-18T16:10:14,true,6,,,,,COUR AU GRIP,14340,REPENTIGNY,,,14533,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,43.32A,NAFRev2,N,0.041542,49.19394,0.91,street,Chemin de la Cour au Grip 14340 Repentigny,14533_o8agdw,G,CHEMIN DE LA COUR AU GRIP,
404267635,00013,40426763500013,O,1995-01-01,NN,,,2008-01-04T20:37:57,true,3,,,,,,14340,REPENTIGNY,,,14533,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
407488386,00019,40748838600019,O,1996-06-01,NN,,4312BA,2019-10-22T13:28:11,false,4,,,,,,14340,REPENTIGNY,,,14533,,,,,,,,,,,,,,,,,,,2019-07-31,F,,,,,81.30Z,NAFRev2,N,,,0,,,,,,
407488386,00027,40748838600027,O,2000-07-01,NN,,,2019-10-08T11:42:48,false,4,,,,CHE,DE REPENTIGNY,14340,REPENTIGNY,,,14533,,,,,,,,,,,,,,,,,,,2019-07-31,F,,,,,01.41Z,NAFRev2,N,0.046183,49.191871,0.82,street,Chemin de l’Eglise 14340 Repentigny,14533_llrlot,G,CHEMIN DE L EGLISE,
407488386,00035,40748838600035,O,2019-07-31,,,,2021-02-23T11:29:42,true,1,D16,,,LD,LES BREBIS,14340,REPENTIGNY,,,14533,,,,,,,,,,,,,,,,,,,2019-07-31,A,,,,,01.19Z,NAFRev2,N,0.8876651,46.052293,0.9,poi.culvert,Les Brebis (Buse) Nouic,https://osm.org/way/406197729,G,,
414904698,00019,41490469800019,O,1990-01-01,NN,,,2008-01-04T22:56:08,true,3,,,,,LE LIEU MAISON,14340,REPENTIGNY,,,14533,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.3262985,45.2256195,0.82,poi.place_of_worship,Chapelle de la maison de retraite Saint-Antoine (les Vaysses) (Lieu de culte) Mauriac,https://osm.org/way/448641909,G,,
414904706,00010,41490470600010,O,1995-04-01,NN,,,2009-06-27T08:48:03,true,3,,,,,HARAS MONTAVAL,14340,REPENTIGNY,,,14533,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,01.2C,NAFRev1,N,,,0,,,,,,
414904714,00014,41490471400014,O,1995-12-31,NN,,,,true,1,,,,CRS,COUR DIAM,14340,REPENTIGNY,,,14533,,,,,,,,,,,,,,,,,,,2001-07-31,F,,,,,01.2C,NAF1993,N,0.041542,49.19394,0.34,street,Chemin de la Cour au Grip 14340 Repentigny,14533_o8agdw,G,CHEMIN DE LA COUR AU GRIP,
427868278,00016,42786827800016,O,1991-01-01,NN,,,2012-07-28T13:16:52,true,4,,,,,,14340,REPENTIGNY,,,14533,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
428272157,00010,42827215700010,O,1999-12-07,NN,,,2008-01-05T20:49:33,true,3,,,,,LA COUR AU GRIP,14340,REPENTIGNY,,,14533,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.041542,49.19394,0.91,street,Chemin de la Cour au Grip 14340 Repentigny,14533_o8agdw,G,CHEMIN DE LA COUR AU GRIP,
429868243,00016,42986824300016,O,1998-07-01,NN,,,2008-01-05T01:44:56,true,3,,,,LD,LA COUR TESSON,14340,REPENTIGNY,,,14533,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.040682,49.203819,0.5,street,Impasse de la Cour au Comte 14340 Repentigny,14533_dl4rcg,G,IMPASSE DE LA COUR AU COMTE,
450413448,00025,45041344800025,O,2013-04-29,,,,2018-04-10T04:23:42,true,2,,,,,CHEMIN DE L'EGLISE,14340,REPENTIGNY,,,14533,,,,,,,,,,,,,,,,,,,2018-04-02,F,,,,,70.22Z,NAFRev2,N,0.046183,49.191871,0.94,street,Chemin de l’Eglise 14340 Repentigny,14533_llrlot,G,CHEMIN DE L EGLISE,
452178445,00022,45217844500022,O,2004-02-02,,,,2008-02-13T15:57:21,false,3,,,,,LA COUR AU GRIP,14340,REPENTIGNY,,,14533,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.4C,NAFRev1,O,0.041542,49.19394,0.91,street,Chemin de la Cour au Grip 14340 Repentigny,14533_o8agdw,G,CHEMIN DE LA COUR AU GRIP,
480281799,00019,48028179900019,O,2005-01-01,,,4312BA,2021-03-16T08:48:02,true,3,,,,,LES QUERRIERES,14340,REPENTIGNY,,,14533,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.12A,NAFRev2,N,,,0,,,,,,
481592319,00059,48159231900059,O,2021-09-15,,,,2022-07-06T09:52:49,true,1,,214,,CHE,DE LA PERELLE,14340,REPENTIGNY,,,14533,,,,,,,,,,,,,,,,,,,2021-09-15,A,,,,,56.21Z,NAFRev2,N,0.038449,49.20232,0.85,housenumber,214 Chemin de la Perelle 14340 Repentigny,14533_to9td1_00214,G,214 CHEMIN DE LA PERELLE,
488029554,00026,48802955400026,O,2010-10-01,,,,2011-02-16T08:42:42,false,2,HARAS DU MONTAVAL,,,,LA COUR GRIP,14340,REPENTIGNY,,,14533,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,85.51Z,NAFRev2,N,0.041542,49.19394,0.84,street,Chemin de la Cour au Grip 14340 Repentigny,14533_o8agdw,G,CHEMIN DE LA COUR AU GRIP,
489405068,00011,48940506800011,O,2006-04-01,,,1039BP,2015-03-18T01:22:34,true,3,,,,LD,LA COUR AU GRIP,14340,REPENTIGNY,,,14533,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,10.39B,NAFRev2,N,0.041542,49.19394,0.91,street,Chemin de la Cour au Grip 14340 Repentigny,14533_o8agdw,G,CHEMIN DE LA COUR AU GRIP,
490762283,00011,49076228300011,O,2006-06-19,,,,2018-06-06T04:19:51,true,3,,,,,LA COUR AU GRIP,14340,REPENTIGNY,,,14533,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,70.10Z,NAFRev2,N,0.041542,49.19394,0.91,street,Chemin de la Cour au Grip 14340 Repentigny,14533_o8agdw,G,CHEMIN DE LA COUR AU GRIP,
500487632,00019,50048763200019,O,2007-07-01,00,2020,,2022-08-29T09:01:34,true,2,LA COUR GRIP,,,,HARAS DE MONTAVAL,14340,REPENTIGNY,,,14533,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,O,,,0,,,,,,
509629366,00014,50962936600014,O,2009-01-01,NN,,,2019-06-24T13:15:14,true,3,,,,,L'EGLISE,14340,REPENTIGNY,,,14533,,,,,,,,,,,,,,,,,,,2017-02-28,F,,,,,81.30Z,NAFRev2,O,0.046183,49.191871,0.91,street,Chemin de l’Eglise 14340 Repentigny,14533_llrlot,G,CHEMIN DE L EGLISE,
749951216,00029,74995121600029,O,2020-11-01,,,,2022-04-09T04:10:59,true,2,,,,,LA COUR AU GRIP,14340,REPENTIGNY,,,14533,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,81.30Z,NAFRev2,N,0.041542,49.19394,0.91,street,Chemin de la Cour au Grip 14340 Repentigny,14533_o8agdw,G,CHEMIN DE LA COUR AU GRIP,
780757183,00014,78075718300014,O,,,,,,true,1,,,,,,14340,REPENTIGNY,,,14533,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
785278623,00026,78527862300026,O,,NN,,,,true,1,,,,CHE,DE LA PERELLE,14340,REPENTIGNY,,,14533,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.4B,NAF1993,N,0.037407,49.201864,0.83,street,Chemin de la Perelle 14340 Repentigny,14533_to9td1,G,CHEMIN DE LA PERELLE,
792079139,00012,79207913900012,O,2013-03-05,,,,2014-07-10T04:37:56,true,2,,,,CHE,DE LA GRANDE BRUYERE,14340,REPENTIGNY,,,14533,,,,,,,,,,,,,,,,,,,2014-07-07,F,,,,,82.19Z,NAFRev2,N,0.035036,49.203415,0.86,street,Chemin de la Grande Bruyère 14340 Repentigny,14533_boq9or,G,CHEMIN DE LA GRANDE BRUYERE,
792477226,00015,79247722600015,O,2013-04-01,NN,,,2022-11-24T03:58:07,true,3,,,,HAM,DES JULIENNES,14340,REPENTIGNY,,,14533,,,,,,,,,,,,,,,,,,,2018-01-31,A,,,,LES POMMIERS BLANCS,55.20Z,NAFRev2,N,0.045711,49.205813,0.92,street,Route des Juliennes 14340 Repentigny,14533_dv8ua0,G,ROUTE DES JULIENNES,
802666172,00019,80266617200019,O,2014-07-01,,,,2016-02-16T19:22:27,true,2,,,,,LA COUR VALETTE,14340,REPENTIGNY,,,14533,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,81.30Z,NAFRev2,N,0.040682,49.203819,0.52,street,Impasse de la Cour au Comte 14340 Repentigny,14533_dl4rcg,G,IMPASSE DE LA COUR AU COMTE,
811399153,00014,81139915300014,O,2015-05-13,,,4399CZ,2015-05-15T10:09:20,true,1,CHEZ MR ANNEBICQUE VINCENT,,,,LA COUR AU DIAM,14340,REPENTIGNY,,,14533,,,,,,,,,,,,,,,,,,,2015-05-13,A,,,,,43.99C,NAFRev2,N,0.041542,49.19394,0.63,street,Chemin de la Cour au Grip 14340 Repentigny,14533_o8agdw,G,CHEMIN DE LA COUR AU GRIP,
821099264,00011,82109926400011,O,2016-06-20,,,,2016-06-22T10:54:26,true,1,,,,,LES JULIENNES,14340,REPENTIGNY,,,14533,,,,,,,,,,,,,,,,,,,2016-06-20,A,,,,,59.11B,NAFRev2,N,0.045711,49.205813,0.78,street,Route des Juliennes 14340 Repentigny,14533_dv8ua0,G,ROUTE DES JULIENNES,
829190107,00013,82919010700013,O,2017-04-19,,,,2017-04-25T11:36:34,true,1,,,,CHE,DE LA VALLEE AUX TANNEURS,14340,REPENTIGNY,,,14533,,,,,,,,,,,,,,,,,,,2017-04-19,A,,,,,64.20Z,NAFRev2,N,0.043835,49.207227,0.87,street,Chemin de la Vallée aux Tanneurs 14340 Repentigny,14533_tulec4,G,CHEMIN DE LA VALLEE AUX TANNEURS,
849829338,00011,84982933800011,O,2019-04-15,,,,2019-04-09T03:43:22,true,1,,,,,CD 16,14340,REPENTIGNY,,,14533,,,,,,,,,,,,,,,,,,,2019-04-15,A,,,,ETA LEPAISANT,01.61Z,NAFRev2,N,,,0,,,,,,
849829338,00029,84982933800029,O,2019-08-01,,,,2019-07-09T11:24:10,false,1,,,,,CD 16,14340,REPENTIGNY,,,14533,,,,,,,,,,,,,,,,,,,2019-08-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
877685974,00017,87768597400017,O,2016-10-18,,,,2019-10-01T10:04:22,true,1,,,,,HAMEAU DES JULIENNES,14340,REPENTIGNY,,,14533,,,,,,,,,,,,,,,,,,,2016-10-18,A,,,,,93.11Z,NAFRev2,N,0.045711,49.205813,0.61,street,Route des Juliennes 14340 Repentigny,14533_dv8ua0,G,ROUTE DES JULIENNES,
881417414,00029,88141741400029,O,2021-11-01,,,,2022-01-22T03:46:50,true,1,,214,,DOM,DE LA PERELLE LA CHENAIE,14340,REPENTIGNY,,,14533,,,,,,,,,,,,,,,,,,,2021-11-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
889752499,00018,88975249900018,O,2020-09-25,,,,2020-10-08T10:12:34,true,1,,,,,LE COSTIL,14340,REPENTIGNY,,,14533,,,,,,,,,,,,,,,,,,,2020-09-25,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
890336183,00011,89033618300011,O,2020-10-23,,,,2021-11-06T14:19:39,true,1,,,,HAM,DES JULIENNES,14340,REPENTIGNY,,,14533,,,,,,,,,,,,,,,,,,,2020-10-23,A,,,,,70.10Z,NAFRev2,N,0.045711,49.205813,0.92,street,Route des Juliennes 14340 Repentigny,14533_dv8ua0,G,ROUTE DES JULIENNES,
897553038,00018,89755303800018,O,2021-03-22,,,,2021-04-30T03:48:27,true,1,,,,,LA FERME DE LA GRANDE COUR ,14340,REPENTIGNY,,,14533,,,,,,,,,,,,,,,,,,,2021-03-22,A,,,,,64.30Z,NAFRev2,N,0.035036,49.203415,0.47,street,Chemin de la Grande Bruyère 14340 Repentigny,14533_boq9or,G,CHEMIN DE LA GRANDE BRUYERE,
902950039,00013,90295003900013,O,2021-09-21,,,,2021-09-09T08:42:04,true,1,,49,,CHE,VALLEE AUX TANNEURS,14340,REPENTIGNY,,,14533,,,,,,,,,,,,,,,,,,,2021-09-21,A,,,,,96.09Z,NAFRev2,N,0.044048,49.206901,0.86,housenumber,49 Chemin de la Vallée aux Tanneurs 14340 Repentigny,14533_tulec4_00049,G,49 CHEM DE LA VALL AUX TANNEURS,
909911877,00019,90991187700019,O,2022-03-01,,,,2022-02-04T08:55:53,true,1,LA CHENAIE,214,,CHE,DE LA PERELLE,14340,REPENTIGNY,,,14533,,,,,,,,,,,,,,,,,,,2022-03-01,A,,,,TSC,02.40Z,NAFRev2,N,0.038449,49.20232,0.85,housenumber,214 Chemin de la Perelle 14340 Repentigny,14533_to9td1_00214,G,214 CHEMIN DE LA PERELLE,
909924672,00019,90992467200019,O,2022-02-01,,,,2022-04-18T08:41:41,true,1,,149,,RTE,DES JULIENNES,14340,REPENTIGNY,,,14533,,,,,,,,,,,,,,,,,,,2022-02-01,A,,,,LG CONSEILS,82.11Z,NAFRev2,O,0.046201,49.205594,0.85,housenumber,149 Route des Juliennes 14340 Repentigny,14533_dv8ua0_00149,G,149 ROUTE DES JULIENNES,
912479979,00011,91247997900011,O,2022-04-13,,,,2022-09-28T06:54:06,true,3,,,,HAM,DES JULIENNES -  LE BOURG,14340,REPENTIGNY,,,14533,,,,,,,,,,,,,,,,,,,2022-09-22,A,,,,SCARLETT,70.22Z,NAFRev2,O,0.045711,49.205813,0.56,street,Route des Juliennes 14340 Repentigny,14533_dv8ua0,G,ROUTE DES JULIENNES,
918790528,00015,91879052800015,O,2009-06-09,,,,2022-08-31T19:33:36,true,1,,,,CHE,DU PRESBYTERE,14340,REPENTIGNY,,,14533,,,,,,,,,,,,,,,,,,,2009-06-09,A,,,,,94.99Z,NAFRev2,N,0.044288,49.191365,0.71,street,Chemin du Presbytère 14340 Repentigny,14533_6f7zvp,G,CHEMIN DU PRESBYTERE,
