id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1131062,2019-02-22,000001,Vente,175000,,,LA FORGE VIMBERT,B007,76110,76224,Écrainville,76,,,762240000A0132,,,,,,,,,,,,,0,,,,,P,prés,,,770,0.330242,49.656303
2019-1131062,2019-02-22,000001,Vente,175000,847,,RTE DE SAUSSEUZEMARE,0003,76110,76224,Écrainville,76,,,762240000A0416,,,,,,,,,,,,,0,1,Maison,155,5,S,sols,,,500,0.329776,49.656259
2019-1131062,2019-02-22,000001,Vente,175000,847,,RTE DE SAUSSEUZEMARE,0003,76110,76224,Écrainville,76,,,762240000A0416,,,,,,,,,,,,,0,1,Maison,155,5,VE,vergers,,,1994,0.329776,49.656259
2019-1131065,2019-02-22,000001,Vente,150000,503,,RTE DE LA FERME DE GONFRAY,0055,76110,76224,Écrainville,76,,,762240000A0062,,,,,,,,,,,,,0,1,Maison,78,4,VE,vergers,,,3176,0.329702,49.663443
2019-1131163,2019-02-08,000001,Vente,110500,96,,RUE DU STADE,0127,76110,76224,Écrainville,76,,,762240000A0460,,,,,,,,,,,,,0,1,Maison,160,4,S,sols,,,800,0.326056,49.651705
2019-1131290,2019-03-12,000001,Vente,227500,396,,RUE DE LA MARE RECHER,0090,76110,76224,Écrainville,76,,,762240000A0521,,,,,,,,,,,,,0,1,Maison,118,5,,,,,,0.318506,49.654425
2019-1131290,2019-03-12,000001,Vente,227500,396,,RUE DE LA MARE RECHER,0090,76110,76224,Écrainville,76,,,762240000A0524,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,85,0.318332,49.65456
2019-1131470,2019-03-25,000001,Vente,145000,141,,RTE DE FONGUEUSEMARE,0001,76110,76224,Écrainville,76,,,762240000B0188,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,328,0.324712,49.650923
2019-1131470,2019-03-25,000001,Vente,145000,,,LE VILLAGE,B023,76110,76224,Écrainville,76,,,762240000B0191,,,,,,,,,,,,,0,,,,,S,sols,,,161,0.324932,49.650835
2019-1131621,2019-04-19,000001,Vente,143000,388,,RUE DES PARTAGES,0105,76110,76224,Écrainville,76,,,762240000C0284,,,,,,,,,,,,,0,1,Maison,96,3,VE,vergers,,,3235,0.29458,49.64838
2019-1131621,2019-04-19,000001,Vente,143000,388,,RUE DES PARTAGES,0105,76110,76224,Écrainville,76,,,762240000C0284,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,500,0.29458,49.64838
2019-1131759,2019-04-30,000001,Vente,149000,33,,RUE DU ROLIN PIERRE,0115,76110,76224,Écrainville,76,,,762240000B0829,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,586,0.32683,49.649268
2019-1131879,2019-05-03,000002,Vente,50000,161,,IMP HONORINE LETENDRE,0079,76110,76224,Écrainville,76,,,762240000B0938,,,,,,,,,,,,,0,,,,,P,prés,,,869,0.329512,49.648644
2019-1131879,2019-05-03,000002,Vente,50000,155,,IMP HONORINE LETENDRE,0079,76110,76224,Écrainville,76,,,762240000B0939,,,,,,,,,,,,,0,,,,,P,prés,,,700,0.32924,49.648676
2019-1131879,2019-05-03,000002,Vente,50000,141,,IMP HONORINE LETENDRE,0079,76110,76224,Écrainville,76,,,762240000B0940,,,,,,,,,,,,,0,,,,,P,prés,,,766,0.328975,49.648719
2019-1131879,2019-05-03,000002,Vente,50000,131,,IMP HONORINE LETENDRE,0079,76110,76224,Écrainville,76,,,762240000B0941,,,,,,,,,,,,,0,,,,,P,prés,,,660,0.32884,49.648529
2019-1131879,2019-05-03,000002,Vente,50000,97,,IMP HONORINE LETENDRE,0079,76110,76224,Écrainville,76,,,762240000B0942,,,,,,,,,,,,,0,,,,,P,prés,,,758,0.328555,49.648641
2019-1131879,2019-05-03,000002,Vente,50000,91,,IMP HONORINE LETENDRE,0079,76110,76224,Écrainville,76,,,762240000B0943,,,,,,,,,,,,,0,,,,,P,prés,,,659,0.328434,49.648506
2019-1131879,2019-05-03,000002,Vente,50000,41,,IMP HONORINE LETENDRE,0079,76110,76224,Écrainville,76,,,762240000B0946,,,,,,,,,,,,,0,,,,,P,prés,,,333,0.329152,49.648525
2019-1132082,2019-06-20,000001,Vente,227000,,,MAUCOMBLE,B014,76110,76224,Écrainville,76,,,762240000C0109,,,,,,,,,,,,,0,,,,,P,prés,,,2420,0.306197,49.653124
2019-1132082,2019-06-20,000001,Vente,227000,,,MAUCOMBLE,B014,76110,76224,Écrainville,76,,,762240000C0110,,,,,,,,,,,,,0,,,,,J,jardins,,,150,0.305837,49.653052
2019-1132082,2019-06-20,000001,Vente,227000,633,,RUE DU MAUCOMBLE,0092,76110,76224,Écrainville,76,,,762240000C0365,,,,,,,,,,,,,0,1,Maison,124,4,J,jardins,,,2678,0.305712,49.653461
2019-1132082,2019-06-20,000001,Vente,227000,633,,RUE DU MAUCOMBLE,0092,76110,76224,Écrainville,76,,,762240000C0365,,,,,,,,,,,,,0,1,Maison,124,4,S,sols,,,500,0.305712,49.653461
2019-1132086,2019-06-07,000003,Vente,20000,,,LA VALLEE DE MISERE,B022,76110,76224,Écrainville,76,,,762240000C0098,,,,,,,,,,,,,0,,,,,J,jardins,,,520,0.299894,49.651721
2019-1132086,2019-06-07,000003,Vente,20000,627,,RUE DE LA VALLEE DE MISERE,0137,76110,76224,Écrainville,76,,,762240000C0389,,,,,,,,,,,,,0,,,,,S,sols,,,1000,0.299697,49.651651
2019-1132086,2019-06-07,000003,Vente,20000,627,,RUE DE LA VALLEE DE MISERE,0137,76110,76224,Écrainville,76,,,762240000C0389,,,,,,,,,,,,,0,,,,,VE,vergers,,,3906,0.299697,49.651651
2019-1132086,2019-06-07,000003,Vente,20000,705,,LA VALLEE DE MISERE,B022,76110,76224,Écrainville,76,,,762240000C0392,,,,,,,,,,,,,0,,,,,VE,vergers,,,2,0.298963,49.651522
2019-1132086,2019-06-07,000003,Vente,20000,705,,LA VALLEE DE MISERE,B022,76110,76224,Écrainville,76,,,762240000C0393,,,,,,,,,,,,,0,,,,,VE,vergers,,,3,0.299384,49.651781
2019-1132100,2019-06-13,000001,Vente,177000,81,,LA MARE RECHER,B012,76110,76224,Écrainville,76,,,762240000B0661,,,,,,,,,,,,,0,1,Maison,85,4,P,prés,,,1000,0.32225,49.651528
2019-1132100,2019-06-13,000001,Vente,177000,,,LE VILLAGE,B023,76110,76224,Écrainville,76,,,762240000B0662,,,,,,,,,,,,,0,,,,,P,prés,,,105,0.322152,49.651626
2019-1132476,2019-07-18,000001,Vente,95000,282,,LA FORGE VIMBERT,B007,76110,76224,Écrainville,76,,,762240000A0432,,,,,,,,,,,,,0,,,,,VE,vergers,,,5985,0.322559,49.659981
2019-1132476,2019-07-18,000001,Vente,95000,282,,LA FORGE VIMBERT,B007,76110,76224,Écrainville,76,,,762240000A0432,,,,,,,,,,,,,0,,,,,S,sols,,,100,0.322559,49.659981
2019-1132622,2019-07-19,000001,Vente,97000,,,LA PASTOURELLE,B017,76110,76224,Écrainville,76,,,762240000D0272,,,,,,,,,,,,,0,,,,,VE,vergers,,,2472,0.310297,49.645386
2019-1132622,2019-07-19,000001,Vente,97000,,,LA PASTOURELLE,B017,76110,76224,Écrainville,76,,,762240000D0272,,,,,,,,,,,,,0,,,,,S,sols,,,500,0.310297,49.645386
2019-1132741,2019-07-26,000001,Vente,373750,,,TENNEMARE,B020,76110,76224,Écrainville,76,,,762240000B0022,,,,,,,,,,,,,0,,,,,P,prés,,,1930,0.309391,49.633473
2019-1132741,2019-07-26,000001,Vente,373750,89,,RUE DE TENNEMARRE,0130,76110,76224,Écrainville,76,,,762240000B0811,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,600,0.309848,49.632761
2019-1132741,2019-07-26,000001,Vente,373750,89,,RUE DE TENNEMARRE,0130,76110,76224,Écrainville,76,,,762240000B0811,,,,,,,,,,,,,0,1,Maison,160,5,VE,vergers,,,13570,0.309848,49.632761
2019-1132937,2019-08-14,000001,Vente,212000,,,LA MARE AUX CHATS,B011,76110,76224,Écrainville,76,,,762240000A0263,,,,,,,,,,,,,0,,,,,P,prés,,,84,0.316491,49.652891
2019-1132937,2019-08-14,000001,Vente,212000,611,,RUE DE LA MARE AUX CHATS,0088,76110,76224,Écrainville,76,,,762240000A0264,,,,,,,,,,,,,0,1,Maison,134,6,S,sols,,,500,0.31665,49.652992
2019-1132937,2019-08-14,000001,Vente,212000,611,,RUE DE LA MARE AUX CHATS,0088,76110,76224,Écrainville,76,,,762240000A0264,,,,,,,,,,,,,0,1,Maison,134,6,J,jardins,,,1141,0.31665,49.652992
2019-1132937,2019-08-14,000001,Vente,212000,,,LA MARE AUX CHATS,B011,76110,76224,Écrainville,76,,,762240000A0266,,,,,,,,,,,,,0,,,,,P,prés,,,84,0.316342,49.653084
2019-1132937,2019-08-14,000001,Vente,212000,,,LA MARE AUX CHATS,B011,76110,76224,Écrainville,76,,,762240000A0267,,,,,,,,,,,,,0,,,,,P,prés,,,2536,0.316219,49.652757
2019-1133204,2019-09-16,000001,Vente,119500,,,LE VILLAGE,B023,76110,76224,Écrainville,76,,,762240000B0204,,,,,,,,,,,,,0,,,,,J,jardins,,,532,,
2019-1133204,2019-09-16,000001,Vente,119500,6,,RTE DE CRIQUETOT,0040,76110,76224,Écrainville,76,,,762240000B0205,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,45,0,S,sols,,,261,0.325675,49.649902
2019-1133204,2019-09-16,000001,Vente,119500,6,,RTE DE CRIQUETOT,0040,76110,76224,Écrainville,76,,,762240000B0205,,,,,,,,,,,,,0,1,Maison,116,6,S,sols,,,261,0.325675,49.649902
2019-1133263,2019-09-23,000001,Vente,203000,165,,RTE DE MANNEVILLE,0086,76110,76224,Écrainville,76,,,762240000B0934,,,,,,,,,,,,,0,1,Maison,129,3,S,sols,,,886,0.325314,49.648143
2019-1133306,2019-09-20,000001,Vente,157500,705,,RUE LA GRANDE RUE,0073,76110,76224,Écrainville,76,,,762240000D0218,,,,,,,,,,,,,0,1,Maison,50,3,VE,vergers,,,1639,0.303208,49.640331
2019-1133350,2019-09-23,000001,Vente,1,41,,IMP HONORINE LETENDRE,0079,76110,76224,Écrainville,76,,,762240000B0946,,,,,,,,,,,,,0,,,,,P,prés,,,333,0.329152,49.648525
2019-1133352,2019-10-03,000001,Vente,69500,141,,IMP HONORINE LETENDRE,0079,76110,76224,Écrainville,76,,,762240000B0940,,,,,,,,,,,,,0,,,,,P,prés,,,766,0.328975,49.648719
2019-1133355,2019-09-24,000001,Vente,68000,155,,IMP HONORINE LETENDRE,0079,76110,76224,Écrainville,76,,,762240000B0939,,,,,,,,,,,,,0,,,,,P,prés,,,700,0.32924,49.648676
2019-1133380,2019-09-27,000001,Vente,15000,171,,RTE DE LA FERME DE GONFRAY,0055,76110,76224,Écrainville,76,,,762240000A0245,,,16,,,,,,,,,,1,,,,,S,sols,,,324,0.329019,49.663996
2019-1133380,2019-09-27,000001,Vente,15000,171,,RTE DE LA FERME DE GONFRAY,0055,76110,76224,Écrainville,76,,,762240000A0245,,,12,,,,,,,,,,1,,,,,S,sols,,,118,0.329019,49.663996
2019-1133380,2019-09-27,000001,Vente,15000,171,,RTE DE LA FERME DE GONFRAY,0055,76110,76224,Écrainville,76,,,762240000A0245,,,11,,,,,,,,,,1,,,,,VE,vergers,,,1262,0.329019,49.663996
2019-1133397,2019-09-27,000001,Vente,71000,161,,IMP HONORINE LETENDRE,0079,76110,76224,Écrainville,76,,,762240000B0938,,,,,,,,,,,,,0,,,,,P,prés,,,869,0.329512,49.648644
2019-1133680,2019-11-12,000001,Vente,75000,,,LE ROLIN PIERRE,B019,76110,76224,Écrainville,76,,,762240000B0950,,,,,,,,,,,,,0,,,,,J,jardins,,,811,0.329687,49.648002
2019-1133680,2019-11-12,000001,Vente,75000,,,LE ROLIN PIERRE,B019,76110,76224,Écrainville,76,,,76224000ZA0022,,,,,,,,,,,,,0,,,,,T,terres,,,509,0.32988,49.647763
2019-1133817,2019-11-26,000001,Vente,230000,578,,RUE DE LA MARE AUX CHATS,0088,76110,76224,Écrainville,76,,,762240000A0418,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,500,0.316663,49.653772
2019-1133817,2019-11-26,000001,Vente,230000,578,,RUE DE LA MARE AUX CHATS,0088,76110,76224,Écrainville,76,,,762240000A0418,,,,,,,,,,,,,0,1,Maison,130,6,VE,vergers,,,4945,0.316663,49.653772
2019-1133845,2019-11-15,000001,Vente,68500,97,,IMP HONORINE LETENDRE,0079,76110,76224,Écrainville,76,,,762240000B0942,,,,,,,,,,,,,0,,,,,P,prés,,,758,0.328555,49.648641
2019-1133969,2019-12-11,000001,Vente,310000,143,,RUE DU STADE,0127,76110,76224,Écrainville,76,,,762240000A0456,,,,,,,,,,,,,0,1,Maison,163,5,S,sols,,,869,0.326731,49.652118
2019-1134155,2019-12-23,000001,Vente,14328.8,479,,IMP DES BLES,0017,76110,76224,Écrainville,76,,,762240000D0276,,,,,,,,,,,,,0,,,,,S,sols,,,2500,0.306754,49.637256
2019-1134155,2019-12-23,000001,Vente,14328.8,479,,IMP DES BLES,0017,76110,76224,Écrainville,76,,,762240000D0276,,,,,,,,,,,,,0,,,,,VE,vergers,,,2687,0.306754,49.637256
2019-1134155,2019-12-23,000001,Vente,14328.8,479,,IMP DES BLES,0017,76110,76224,Écrainville,76,,,762240000D0277,,,,,,,,,,,,,0,,,,,S,sols,,,296,0.304978,49.637211
2019-1134267,2019-12-23,000001,Vente,68000,,,LE ROLIN PIERRE,B019,76110,76224,Écrainville,76,,,762240000B0954,,,,,,,,,,,,,0,,,,,J,jardins,,,744,0.32887,49.648154
