id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-913049,2021-01-05,000001,Vente,300000,,,LES ARGONNELLES,B003,55250,55569,Villotte-devant-Louppy,55,,,555690000A0046,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,34650,5.055423,48.891967
2021-913049,2021-01-05,000001,Vente,300000,,,LES ARGONNELLES,B003,55250,55569,Villotte-devant-Louppy,55,,,555690000A0046,,,,,,,,,,,,,0,,,,,B,bois,,,34581,5.055423,48.891967
2021-913049,2021-01-05,000001,Vente,300000,,,LES ARGONNELLES,B003,55250,55569,Villotte-devant-Louppy,55,,,555690000A0046,,,,,,,,,,,,,0,,,,,B,bois,,,10350,5.055423,48.891967
2021-913049,2021-01-05,000001,Vente,300000,,,LES ARGONNELLES,B003,55250,55569,Villotte-devant-Louppy,55,,,555690000A0046,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,115774,5.055423,48.891967
2021-913049,2021-01-05,000001,Vente,300000,,,LE GRAND CHALOT,B073,55250,55569,Villotte-devant-Louppy,55,,,55569000AB0006,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1137,5.051314,48.890212
2021-913049,2021-01-05,000001,Vente,300000,,,LE GRAND CHALOT,B073,55250,55569,Villotte-devant-Louppy,55,,,55569000AB0006,,,,,,,,,,,,,0,,,,,B,bois,,,339,5.051314,48.890212
2021-914677,2021-04-29,000001,Vente,125000,50,,GR GRANDE RUE,0030,55250,55569,Villotte-devant-Louppy,55,,,55569000AD0196,,,,,,,,,,,,,0,1,Maison,106,7,S,sols,,,930,5.078533,48.885299
2021-914677,2021-04-29,000001,Vente,125000,,,A LA RUE DE DESSOUS,B151,55250,55569,Villotte-devant-Louppy,55,,,55569000AD0371,,,,,,,,,,,,,0,,,,,T,terres,,,1628,5.078704,48.884978
2021-914677,2021-04-29,000001,Vente,125000,,,A LA RUE DE DESSOUS,B151,55250,55569,Villotte-devant-Louppy,55,,,55569000AD0371,,,,,,,,,,,,,0,,,,,S,sols,,,12,5.078704,48.884978
2021-914677,2021-04-29,000001,Vente,125000,,,A LA RUE DE DESSOUS,B151,55250,55569,Villotte-devant-Louppy,55,,,55569000AD0372,,,,,,,,,,,,,0,,,,,S,sols,,,35,5.078599,48.884918
2021-914986,2021-05-25,000001,Vente,65000,,,A LA RUE DE DESSOUS,B151,55250,55569,Villotte-devant-Louppy,55,,,55569000AD0256,,,,,,,,,,,,,0,,,,,S,sols,,,250,5.074226,48.885445
2021-914986,2021-05-25,000001,Vente,65000,22,,GR GRANDE RUE,0030,55250,55569,Villotte-devant-Louppy,55,,,55569000AD0258,,,,,,,,,,,,,0,1,Maison,68,2,S,sols,,,440,5.074151,48.885303
2021-914986,2021-05-25,000001,Vente,65000,22,,GR GRANDE RUE,0030,55250,55569,Villotte-devant-Louppy,55,,,55569000AD0258,,,,,,,,,,,,,0,1,Maison,25,1,S,sols,,,440,5.074151,48.885303
2021-914986,2021-05-25,000001,Vente,65000,22,,GR GRANDE RUE,0030,55250,55569,Villotte-devant-Louppy,55,,,55569000AD0258,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,440,5.074151,48.885303
2021-914986,2021-05-25,000001,Vente,65000,,,A LA RUE DE DESSOUS,B151,55250,55569,Villotte-devant-Louppy,55,,,55569000AD0259,,,,,,,,,,,,,0,,,,,VE,vergers,,,1110,5.074216,48.884871
2021-915104,2021-05-31,000001,Vente,82000,36,,GR GRANDE RUE,0030,55250,55569,Villotte-devant-Louppy,55,,,55569000AD0235,,,,,,,,,,,,,0,1,Maison,100,6,S,sols,,,140,5.075694,48.885337
2021-915385,2021-06-15,000001,Vente,38000,11,,GR GRANDE RUE,0030,55250,55569,Villotte-devant-Louppy,55,,,55569000AD0024,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,1035,5.073982,48.886038
2021-916749,2021-09-10,000001,Vente,350,,,A LA RUELLOTTE,B153,55250,55569,Villotte-devant-Louppy,55,,,55569000AB0168,,,,,,,,,,,,,0,,,,,T,terres,,,660,5.051003,48.8838
2021-916750,2021-09-10,000001,Vente,20000,,,A LA RUELLOTTE,B153,55250,55569,Villotte-devant-Louppy,55,,,55569000AB0168,,,,,,,,,,,,,0,,,,,T,terres,,,660,5.051003,48.8838
2021-918156,2021-12-09,000001,Vente,2575,1,B,GR GRANDE RUE,0030,55250,55569,Villotte-devant-Louppy,55,,,55569000AD0001,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,515,5.07209,48.886692
2021-918156,2021-12-09,000001,Vente,2575,1,B,GR GRANDE RUE,0030,55250,55569,Villotte-devant-Louppy,55,,,55569000AD0001,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,515,5.07209,48.886692
