id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1379540,2021-02-02,000001,Vente,45000,,,LE VILLAGE,B088,81110,81016,Arfons,81,,,810160000B0359,,,,,,,,,,,,,0,,,,,T,terres,,,3655,2.165725,43.432527
2021-1380127,2021-02-24,000001,Vente,67122,11,,QUA LA FAIENCE,A020,81110,81016,Arfons,81,,,810160000B0022,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,72,2.165492,43.431737
2021-1380127,2021-02-24,000001,Vente,67122,11,,QUA LA FAIENCE,A020,81110,81016,Arfons,81,,,810160000B0022,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,72,2.165492,43.431737
2021-1380127,2021-02-24,000001,Vente,67122,,,LE VILLAGE,B088,81110,81016,Arfons,81,,,810160000B0746,,,,,,,,,,,,,0,,,,,S,sols,,,264,2.165422,43.431869
2021-1382639,2021-06-01,000001,Vente,60000,10,,CHE DE CROS,0021,81110,81016,Arfons,81,,,810160000B0686,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1044,2.169986,43.432369
2021-1382639,2021-06-01,000001,Vente,60000,10,,CHE DE CROS,0021,81110,81016,Arfons,81,,,810160000B0686,,,,,,,,,,,,,0,1,Maison,46,3,S,sols,,,167,2.169986,43.432369
2021-1382639,2021-06-01,000001,Vente,60000,10,,CHE DE CROS,0021,81110,81016,Arfons,81,,,810160000B0686,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,167,2.169986,43.432369
2021-1382639,2021-06-01,000001,Vente,60000,10,,CHE DE CROS,0021,81110,81016,Arfons,81,,,810160000B0686,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,435,2.169986,43.432369
2021-1382639,2021-06-01,000001,Vente,60000,10,,CHE DE CROS,0021,81110,81016,Arfons,81,,,810160000B0686,,,,,,,,,,,,,0,1,Maison,46,3,T,terres,,,1044,2.169986,43.432369
2021-1382639,2021-06-01,000001,Vente,60000,10,,CHE DE CROS,0021,81110,81016,Arfons,81,,,810160000B0686,,,,,,,,,,,,,0,1,Maison,46,3,J,jardins,,,435,2.169986,43.432369
2021-1382639,2021-06-01,000001,Vente,60000,,,LE VILLAGE,B088,81110,81016,Arfons,81,,,810160000B0687,,,,,,,,,,,,,0,,,,,T,terres,,,1045,2.170072,43.432302
2021-1382639,2021-06-01,000001,Vente,60000,,,LE VILLAGE,B088,81110,81016,Arfons,81,,,810160000B0687,,,,,,,,,,,,,0,,,,,S,sols,,,169,2.170072,43.432302
2021-1382639,2021-06-01,000001,Vente,60000,,,LE VILLAGE,B088,81110,81016,Arfons,81,,,810160000B0687,,,,,,,,,,,,,0,,,,,J,jardins,,,431,2.170072,43.432302
2021-1383260,2021-06-11,000001,Vente,30000,,,LES GAILLARDS,B034,81110,81016,Arfons,81,,,810160000C0415,,,,,,,,,,,,,0,,,,,P,prés,,,6770,2.181696,43.441256
2021-1383260,2021-06-11,000001,Vente,30000,5490,,LES GAILLARDS,B034,81110,81016,Arfons,81,,,810160000C0654,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,4462,2.183455,43.443138
2021-1383260,2021-06-11,000001,Vente,30000,5490,,LES GAILLARDS,B034,81110,81016,Arfons,81,,,810160000C0654,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.183455,43.443138
2021-1384834,2021-08-03,000001,Vente,85000,5380,,LES ESCUDIES BAS,B023,81110,81016,Arfons,81,,,810160000C0202,,,,,,,,,,,,,0,1,Maison,53,2,S,sols,,,558,2.197811,43.440259
2021-1384834,2021-08-03,000001,Vente,85000,5380,,LES ESCUDIES BAS,B023,81110,81016,Arfons,81,,,810160000C0202,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,558,2.197811,43.440259
2021-1385281,2021-08-18,000001,Vente,87700,19,,HAM LES ESCUDIES BAS,A014,81110,81016,Arfons,81,,,810160000C0193,,,,,,,,,,,,,0,1,Maison,50,1,S,sols,,,83,2.197141,43.440092
2021-1385281,2021-08-18,000001,Vente,87700,,,LES PRADELS,B056,81110,81016,Arfons,81,,,810160000C0285,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,544,2.197365,43.439348
2021-1385589,2021-08-23,000001,Vente,150000,27,,RUE DE L'EGLISE,0031,81110,81016,Arfons,81,,,810160000B0334,,,,,,,,,,,,,0,1,Maison,130,7,S,sols,,,240,2.16791,43.430209
2021-1385589,2021-08-23,000001,Vente,150000,27,,RUE DE L'EGLISE,0031,81110,81016,Arfons,81,,,810160000B0334,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,240,2.16791,43.430209
2021-1386519,2021-10-15,000001,Vente,17000,,,LE VILLAGE,B088,81110,81016,Arfons,81,,,810160000B0300,,,,,,,,,,,,,0,,,,,J,jardins,,,230,2.169389,43.429674
2021-1386519,2021-10-15,000001,Vente,17000,8,,RUE DE LA COLOMBE,0016,81110,81016,Arfons,81,,,810160000B0322,,,,,,,,,,,,,0,1,Maison,25,1,S,sols,,,50,2.168714,43.430075
2021-1386781,2021-10-13,000001,Vente,18000,23,,QUA PLAISANCE,A040,81110,81016,Arfons,81,,,810160000C0520,,,,,,,,,,,,,0,1,Maison,41,3,S,sols,,,122,2.195871,43.439792
2021-1386950,2021-11-04,000001,Vente,80310,1,,CHE CORBIERE,0019,81110,81016,Arfons,81,,,810160000B0672,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,263,2.169736,43.430664
2021-1386950,2021-11-04,000001,Vente,80310,5383,,CHE CORBIERE,0019,81110,81016,Arfons,81,,,810160000B0673,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,266,2.169884,43.430747
2021-1387704,2021-11-30,000001,Vente,28000,10,,RUE DE LA COLOMBE,0016,81110,81016,Arfons,81,,,810160000B0321,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,454,2.168941,43.429962
2021-1387704,2021-11-30,000001,Vente,28000,10,,RUE DE LA COLOMBE,0016,81110,81016,Arfons,81,,,810160000B0321,,,,,,,,,,,,,0,1,Maison,75,2,S,sols,,,454,2.168941,43.429962
2021-1388038,2021-12-02,000001,Vente,1000,,,LES ESCUDIES HAUTS,B024,81110,81016,Arfons,81,,,810160000C0226,,,,,,,,,,,,,0,,,,,T,terres,,,462,2.199475,43.441621
2021-1388357,2021-12-16,000001,Vente,61300,31,,HAM LES ESCUDIES BAS,A014,81110,81016,Arfons,81,,,810160000C0191,,,,,,,,,,,,,0,1,Maison,100,2,S,sols,,,33,2.197162,43.44022
2021-1388357,2021-12-16,000001,Vente,61300,,,LES ESCUDIES BAS,B023,81110,81016,Arfons,81,,,810160000C0192,,,,,,,,,,,,,0,,,,,S,sols,,,16,2.197198,43.440241
2021-1388357,2021-12-16,000001,Vente,61300,,,LES ESCUDIES BAS,B023,81110,81016,Arfons,81,,,810160000C0199,,,,,,,,,,,,,0,,,,,J,jardins,,,583,2.197547,43.439705
2021-1388600,2021-12-14,000001,Vente,20000,8,,CHE DE LA FONTAINE DES CANONS,0037,81110,81016,Arfons,81,,,810160000B0268,,,,,,,,,,,,,0,1,Maison,30,1,J,jardins,,,228,2.168813,43.428965
2021-1388600,2021-12-14,000001,Vente,20000,8,,CHE DE LA FONTAINE DES CANONS,0037,81110,81016,Arfons,81,,,810160000B0268,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,83,2.168813,43.428965
2021-1388792,2021-12-23,000001,Vente,55000,,,LE VILLAGE,B088,81110,81016,Arfons,81,,,810160000B0302,,,,,,,,,,,,,0,,,,,J,jardins,,,790,2.169846,43.429691
2021-1388792,2021-12-23,000001,Vente,55000,48,,RUE DE LA COLOMBE,0016,81110,81016,Arfons,81,,,810160000B0453,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,50,2.170065,43.430783
2021-1388792,2021-12-23,000001,Vente,55000,54,,RUE DE LA COLOMBE,0016,81110,81016,Arfons,81,,,810160000B0456,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,42,2.169961,43.430877
2021-1388792,2021-12-23,000001,Vente,55000,,,LE VILLAGE,B088,81110,81016,Arfons,81,,,810160000B0457,,,,,,,,,,,,,0,,,,,S,sols,,,10,2.169819,43.430824
2021-1388792,2021-12-23,000001,Vente,55000,,,LE VILLAGE,B088,81110,81016,Arfons,81,,,810160000B0459,,,,,,,,,,,,,0,,,,,S,sols,,,9,2.169867,43.430795
2021-1388792,2021-12-23,000001,Vente,55000,,,LE VILLAGE,B088,81110,81016,Arfons,81,,,810160000B0497,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1559,2.172079,43.429515
2021-1388889,2021-12-15,000001,Vente,30000,5,,QUA PLAISANCE,A040,81110,81016,Arfons,81,,,810160000C0502,,,,,,,,,,,,,0,1,Maison,41,2,S,sols,,,67,2.19565,43.440006
2021-1389083,2021-12-29,000002,Vente,1250,,,LE VILLAGE,B088,81110,81016,Arfons,81,,,810160000B0877,,,,,,,,,,,,,0,,,,,T,terres,,,1032,2.164402,43.431576
