siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217003243,00011,21700324300011,O,1983-03-01,11,2019,,2021-10-27T08:10:07,true,4,,,,,,70000,MAILLEY-ET-CHAZELOT,,,70324,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217003243,00029,21700324300029,O,1983-12-21,03,2019,,2021-10-27T08:10:07,false,3,,,,,,70000,MAILLEY-ET-CHAZELOT,,,70324,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
217003243,00037,21700324300037,O,1996-01-01,NN,,,2019-11-14T14:00:54,false,3,MAIRIE,,,,,70000,MAILLEY-ET-CHAZELOT,,,70324,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,6.052023,47.537717,0.91,street,Place de la Mairie 70000 Mailley-et-Chazelot,70324_6upvy1,D,PLACE DE LA MAIRIE,
217003243,00045,21700324300045,O,1996-01-01,NN,,,2019-11-14T14:00:54,false,3,MAIRIE,,,,,70000,MAILLEY-ET-CHAZELOT,,,70324,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.052023,47.537717,0.91,street,Place de la Mairie 70000 Mailley-et-Chazelot,70324_6upvy1,D,PLACE DE LA MAIRIE,
267003242,00018,26700324200018,O,1983-03-01,NN,,,2019-11-14T14:00:54,true,3,,,,,MAIRIE,70000,MAILLEY-ET-CHAZELOT,,,70324,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,6.052023,47.537717,0.91,street,Place de la Mairie 70000 Mailley-et-Chazelot,70324_6upvy1,G,PLACE DE LA MAIRIE,
297003246,00016,29700324600016,O,1983-08-10,NN,,,2019-11-14T14:00:54,true,4,MAIRIE,,,PL,MAIRIE,70000,MAILLEY-ET-CHAZELOT,,,70324,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,42.99Z,NAFRev2,N,6.052023,47.537717,0.74,street,Place de la Mairie 70000 Mailley-et-Chazelot,70324_6upvy1,G,PLACE DE LA MAIRIE,
297007767,00017,29700776700017,O,2002-12-10,,,,2019-11-14T14:00:54,true,3,,,,,MAIRIE,70000,MAILLEY-ET-CHAZELOT,,,70324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.052023,47.537717,0.91,street,Place de la Mairie 70000 Mailley-et-Chazelot,70324_6upvy1,G,PLACE DE LA MAIRIE,
306085051,00010,30608505100010,O,1963-01-01,NN,,,2019-11-14T14:00:54,true,3,,,,,,70000,MAILLEY-ET-CHAZELOT,,,70324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
310034749,00013,31003474900013,O,1900-01-01,NN,,,2019-11-14T14:00:54,true,4,,,,,,70000,MAILLEY-ET-CHAZELOT,,,70324,,,,,,,,,,,,,,,,,,,1992-06-12,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
312362460,00031,31236246000031,O,2020-08-01,,,,2020-09-28T13:09:47,true,1,,26,,RUE,DU CART,70000,MAILLEY-ET-CHAZELOT,,,70324,,,,,,,,,,,,,,,,,,,2020-08-01,F,,,,,01.45Z,NAFRev2,N,6.053703,47.535788,0.64,housenumber,26 Rue du Quarre 70000 Mailley-et-Chazelot,70324_0033_00026,G,26 RUE DU QUARRE,
313433716,00013,31343371600013,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,COMMUNAUTE CHRETIENNE,70000,MAILLEY-ET-CHAZELOT,,,70324,,,,,,,,,,,,,,,,,,,1987-03-26,F,,,,,54.07,NAP,N,2.2304167,48.8403557,0.89,poi.place_of_worship,Communauté Chrétienne du Point du jour (Lieu de culte) Boulogne-Billancourt,https://osm.org/node/3383403938,G,,
313546277,00010,31354627700010,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70000,MAILLEY-ET-CHAZELOT,,,70324,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.60,NAP,N,,,0,,,,,,
314786310,00016,31478631000016,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70000,MAILLEY-ET-CHAZELOT,,,70324,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,,,0,,,,,,
314811662,00019,31481166200019,O,,,,,2019-11-14T14:00:54,true,1,,,,,,70000,MAILLEY-ET-CHAZELOT,,,70324,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
315269837,00011,31526983700011,O,1900-01-01,NN,,,2019-11-14T14:00:54,false,5,,,,,,70000,MAILLEY-ET-CHAZELOT,,,70324,,,,,,,,,,,,,,,,,,,2004-05-15,F,DECOFLAM,,,,51.5F,NAFRev1,N,,,0,,,,,,
317679215,00036,31767921500036,O,1983-02-11,NN,,,2019-11-14T14:00:54,true,10,,,,PL,DE LA MAIRIE,70000,MAILLEY-ET-CHAZELOT,,,70324,,,,,,,,,,,,,,,,,,,2017-05-31,F,FROMAGES ET VINS,,,,47.29Z,NAFRev2,N,6.052023,47.537717,0.83,street,Place de la Mairie 70000 Mailley-et-Chazelot,70324_6upvy1,G,PLACE DE LA MAIRIE,
319170429,00017,31917042900017,O,1979-01-01,NN,,,2019-11-14T14:00:54,true,1,,,,,,70000,MAILLEY-ET-CHAZELOT,,,70324,,,,,,,,,,,,,,,,,,,1999-01-04,F,,,,,91.3A,NAF1993,N,,,0,,,,,,
319699575,00019,31969957500019,O,1980-08-27,NN,,,2019-11-14T14:00:54,false,4,CHEZ MR TONNOT BERNARD,,,,,70000,MAILLEY-ET-CHAZELOT,,,70324,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
319699575,00027,31969957500027,O,2010-06-30,01,2019,,2021-10-27T08:21:21,true,2,,8,B,RUE,DE LA FORGE,70000,MAILLEY-ET-CHAZELOT,,,70324,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,6.051347,47.53713,0.95,interpolation,8 Rue de la Forge 70000 Mailley-et-Chazelot,,G,6 RUE DE LA FORGE,
319806220,00012,31980622000012,O,1980-09-05,NN,,,2019-11-14T14:00:54,false,5,CHEZ M ET MME TONNOT,,,RTE,DE ROSEY,70000,MAILLEY-ET-CHAZELOT,,,70324,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,01.41Z,NAFRev2,O,6.045135,47.540163,0.8,street,Route de Rosey 70000 Mailley-et-Chazelot,70324_zqd1lu,G,ROUTE DE ROSEY,
319806220,00020,31980622000020,O,2019-01-01,01,2019,,2021-10-27T08:21:24,true,1,,,,RUE,DES PERRIERES,70000,MAILLEY-ET-CHAZELOT,,,70324,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.41Z,NAFRev2,N,6.034553,47.523079,0.47,street,Rue des Bannes 70000 Mailley-et-Chazelot,70324_0045,G,RUE DES BANNES,
319994679,00052,31999467900052,O,2017-11-17,,,,2019-11-21T13:23:01,false,2,,22,,RUE,DE LA FORGE,70000,MAILLEY-ET-CHAZELOT,,,70324,,,,,,,,,,,,,,,,,,,2019-11-15,F,,,,,68.31Z,NAFRev2,N,6.050466,47.53631,0.95,housenumber,22 Rue de la Forge 70000 Mailley-et-Chazelot,70324_0011_00022,G,22 RUE DE LA FORGE,
320621832,00015,32062183200015,O,1900-01-01,,,,2019-11-14T14:00:54,false,2,,,,,MAILLEY,70000,MAILLEY-ET-CHAZELOT,,,70324,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.04,NAP,N,6.051976,47.535495,0.92,street,Rue du Quarre 70000 Mailley-et-Chazelot,70324_0033,G,RUE DU QUARRE,
320621832,00023,32062183200023,O,2009-03-01,,,8121ZZ,2019-11-14T14:00:54,true,2,,15,,CHE,DES PRES,70000,MAILLEY-ET-CHAZELOT,,,70324,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,47.79Z,NAFRev2,N,6.0568,47.539716,0.82,housenumber,15 Chemin des Pres 70000 Mailley-et-Chazelot,70324_0028_00015,G,15 CHEMIN DES PRES,
321587529,00033,32158752900033,O,,,,,2019-11-14T14:00:54,true,1,,,,,,70000,MAILLEY-ET-CHAZELOT,,,70324,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,50.1Z,NAF1993,N,,,0,,,,,,
322877333,00045,32287733300045,O,2004-01-01,NN,,,2019-11-14T14:00:54,false,3,,9,,,GRANDE RUE,70000,MAILLEY-ET-CHAZELOT,,,70324,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,72.2C,NAFRev1,N,6.05273,47.538888,0.95,housenumber,9 Grande Rue 70000 Mailley-et-Chazelot,70324_0012_00009,G,9 GRANDE RUE,
327396206,00028,32739620600028,O,2007-02-12,,,,2021-09-24T08:59:49,true,2,,,,,MAIRIE DE MAILLEY,70000,MAILLEY-ET-CHAZELOT,,,70324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,6.052023,47.537717,0.91,street,Place de la Mairie 70000 Mailley-et-Chazelot,70324_6upvy1,G,PLACE DE LA MAIRIE,
328253539,00022,32825353900022,O,2009-07-31,,,,2021-02-23T10:49:30,true,1,,22,,,RUE DE LA FORGE,70000,MAILLEY-ET-CHAZELOT,,,70324,,,,,,,,,,,,,,,,,,,2009-07-31,A,,,,,68.20B,NAFRev2,N,6.050466,47.53631,0.95,housenumber,22 Rue de la Forge 70000 Mailley-et-Chazelot,70324_0011_00022,G,22 RUE DE LA FORGE,
331423418,00010,33142341800010,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70000,MAILLEY-ET-CHAZELOT,,,70324,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,62.11,NAP,N,,,0,,,,,,
331675678,00014,33167567800014,O,1984-08-06,01,2019,,2021-10-27T08:28:43,true,3,,,,,,70000,MAILLEY-ET-CHAZELOT,,,70324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.91A,NAFRev2,O,,,0,,,,,,
332719137,00033,33271913700033,O,2014-12-01,,,,2021-02-23T10:52:24,true,1,,22,,RUE,DE LA FORGE,70000,MAILLEY-ET-CHAZELOT,,,70324,,,,,,,,,,,,,,,,,,,2014-12-01,A,,,,,01.49Z,NAFRev2,N,6.050466,47.53631,0.95,housenumber,22 Rue de la Forge 70000 Mailley-et-Chazelot,70324_0011_00022,G,22 RUE DE LA FORGE,
333892610,00291,33389261000291,O,2002-01-01,,,,2019-11-14T14:00:54,false,5,,,,RTE,DE ROSEY,70000,MAILLEY-ET-CHAZELOT,,,70324,,,,,,,,,,,,,,,,,,,2005-12-27,F,,,,,70.2C,NAFRev1,N,6.045135,47.540163,0.8,street,Route de Rosey 70000 Mailley-et-Chazelot,70324_zqd1lu,G,ROUTE DE ROSEY,
333994663,00016,33399466300016,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70000,MAILLEY-ET-CHAZELOT,,,70324,,,,,,,,,,,,,,,,,,,1991-11-18,F,,,,,84.12,NAP,N,,,0,,,,,,
335196150,00015,33519615000015,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70000,MAILLEY-ET-CHAZELOT,,,70324,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
340383397,00023,34038339700023,O,2009-07-31,,,,2021-02-23T10:56:25,true,1,,22,,,RUE DE LA FORGE,70000,MAILLEY-ET-CHAZELOT,,,70324,,,,,,,,,,,,,,,,,,,2009-07-31,A,,,,,68.20B,NAFRev2,N,6.050466,47.53631,0.95,housenumber,22 Rue de la Forge 70000 Mailley-et-Chazelot,70324_0011_00022,G,22 RUE DE LA FORGE,
342795523,00022,34279552300022,O,2002-12-19,NN,,,2019-11-14T14:00:54,false,3,,1,,RUE,DE LA FORGE,70000,MAILLEY-ET-CHAZELOT,,,70324,,,,,,,,,,,,,,,,,,,2006-02-01,F,,,,,70.2A,NAFRev1,N,6.051078,47.536846,0.86,street,Rue de la Forge 70000 Mailley-et-Chazelot,70324_0011,G,RUE DE LA FORGE,
343094330,00010,34309433000010,O,1987-10-01,NN,,,2019-11-14T14:00:54,false,4,,,,,,70000,MAILLEY-ET-CHAZELOT,,,70324,,,,,,,,,,,,,,,,,,,1998-01-07,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
345357438,00018,34535743800018,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70000,MAILLEY-ET-CHAZELOT,,,70324,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,50.2Z,NAF1993,N,,,0,,,,,,
345380562,00032,34538056200032,O,2009-07-31,,,,2021-02-23T11:00:15,true,1,,22,,,RUE DE LA FORGE,70000,MAILLEY-ET-CHAZELOT,,,70324,,,,,,,,,,,,,,,,,,,2009-07-31,A,,,,,68.20A,NAFRev2,N,6.050466,47.53631,0.95,housenumber,22 Rue de la Forge 70000 Mailley-et-Chazelot,70324_0011_00022,G,22 RUE DE LA FORGE,
349718643,00019,34971864300019,O,1989-02-15,NN,,,2019-11-14T14:00:54,true,5,,,,,,70000,MAILLEY-ET-CHAZELOT,,,70324,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
349718726,00012,34971872600012,O,1989-02-15,NN,,4399CZ,2019-11-14T14:00:54,true,4,,,,,,70000,MAILLEY-ET-CHAZELOT,,,70324,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
349718841,00019,34971884100019,O,1989-02-15,NN,,4399CZ,2021-09-06T10:01:08,true,6,,13,,RUE,DU QUARRE,70000,MAILLEY-ET-CHAZELOT,,,70324,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,J R M,43.99C,NAFRev2,N,6.053733,47.536283,0.95,housenumber,13 Rue du Quarre 70000 Mailley-et-Chazelot,70324_0033_00013,G,13 RUE DU QUARRE,
351333158,00043,35133315800043,O,2013-01-01,,,,2021-02-23T11:03:56,true,1,,19,,RUE,DE LA FONTAINE,70000,MAILLEY-ET-CHAZELOT,,,70324,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,35.11Z,NAFRev2,N,6.052602,47.541616,0.95,housenumber,19 Rue de la Fontaine 70000 Mailley-et-Chazelot,70324_0010_00019,G,19 RUE DE LA FONTAINE,
352422059,00019,35242205900019,O,1989-12-01,,,,2019-11-14T14:00:54,true,1,,,,,,70000,MAILLEY-ET-CHAZELOT,,,70324,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,92.6A,NAF1993,N,,,0,,,,,,
352648422,00033,35264842200033,O,2019-05-03,,,,2021-02-23T11:05:04,true,1,,11,,CHE,DE COTE CHAT,70000,MAILLEY-ET-CHAZELOT,,,70324,,,,,,,,,,,,,,,,,,,2019-05-03,A,,,,,47.89Z,NAFRev2,N,6.044813,47.533906,0.84,housenumber,11 Chemin de Cote Chat 70000 Mailley-et-Chazelot,70324_0007_00011,G,11 CHEMIN DE COTE CHAT,
353021371,00011,35302137100011,O,1990-01-15,NN,,,2019-11-14T14:00:54,false,3,,,,LOT,LES BAUMES,70000,MAILLEY-ET-CHAZELOT,,,70324,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,60.2L,NAFRev1,N,6.056502,47.541257,0.66,street,Impasse des Baumes 70000 Mailley-et-Chazelot,70324_0002,G,IMPASSE DES BAUMES,
377948575,00016,37794857500016,O,,,,,2019-11-14T14:00:54,true,1,,,,PL,DU STADE,70000,MAILLEY-ET-CHAZELOT,,,70324,,,,,,,,,,,,,,,,,,,1992-01-24,F,,,,,20.3Z,NAF1993,N,6.030942,47.524149,0.33,street,Rue du Champ de l’Ecu 70000 Mailley-et-Chazelot,70324_0003,G,RUE DU CHAMP DE L ECU,
378187777,00024,37818777700024,O,1985-12-09,NN,,,2019-11-14T14:00:54,false,3,,,,,MAIRIE,70000,MAILLEY-ET-CHAZELOT,,,70324,,,,,,,,,,,,,,,,,,,2008-04-26,F,,,,,94.99Z,NAFRev2,O,6.052023,47.537717,0.91,street,Place de la Mairie 70000 Mailley-et-Chazelot,70324_6upvy1,G,PLACE DE LA MAIRIE,
379094808,00027,37909480800027,O,1994-09-01,NN,,,2019-11-14T14:00:54,false,4,,,,,CHEMIN DES PRES,70000,MAILLEY-ET-CHAZELOT,,,70324,,,,,,,,,,,,,,,,,,,1999-08-21,F,,,,,93.0N,NAF1993,N,6.056814,47.539698,0.95,street,Chemin des Pres 70000 Mailley-et-Chazelot,70324_0028,G,CHEMIN DES PRES,
381168657,00017,38116865700017,O,1991-02-01,NN,,,2019-11-14T14:00:54,true,3,,,,,,70000,MAILLEY-ET-CHAZELOT,,,70324,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
381593565,00017,38159356500017,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70000,MAILLEY-ET-CHAZELOT,,,70324,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
381897628,00016,38189762800016,O,1991-01-01,NN,,,2019-11-14T14:00:54,true,4,,,,,,70000,MAILLEY-ET-CHAZELOT,,,70324,,,,,,,,,,,,,,,,,,,2003-07-04,F,,,,,60.2B,NAFRev1,N,,,0,,,,,,
382914570,00017,38291457000017,O,1991-08-01,NN,,,2019-11-14T14:00:54,true,1,,,,,,70000,MAILLEY-ET-CHAZELOT,,,70324,,,,,,,,,,,,,,,,,,,1999-11-15,F,,,,,50.1Z,NAF1993,O,,,0,,,,,,
382915155,00016,38291515500016,O,1991-07-23,NN,,,2019-11-14T14:00:54,true,3,,,,,,70000,MAILLEY-ET-CHAZELOT,,,70324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
383221777,00014,38322177700014,O,1991-09-05,NN,,,2019-11-14T14:00:54,true,3,,,,,,70000,MAILLEY-ET-CHAZELOT,,,70324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
383431814,00011,38343181400011,O,,NN,,,2019-11-14T14:00:54,true,1,,,,RUE,DU QUARRE,70000,MAILLEY-ET-CHAZELOT,,,70324,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,60.2B,NAF1993,N,6.051976,47.535495,0.95,street,Rue du Quarre 70000 Mailley-et-Chazelot,70324_0033,G,RUE DU QUARRE,
383997434,00022,38399743400022,O,2011-09-01,,,,2019-11-14T14:00:54,true,2,,50,,RUE,DU QUARRE,70000,MAILLEY-ET-CHAZELOT,,,70324,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,70.21Z,NAFRev2,N,6.050705,47.535887,0.95,housenumber,50 Rue du Quarre 70000 Mailley-et-Chazelot,70324_0033_00050,G,50 RUE DU QUARRE,
384088506,00017,38408850600017,O,1992-01-01,NN,,,2020-11-13T08:47:59,true,3,,,,,,70000,MAILLEY-ET-CHAZELOT,,,70324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
384664561,00014,38466456100014,O,1992-01-24,,,,2019-11-14T14:00:54,true,3,,,,,,70000,MAILLEY-ET-CHAZELOT,,,70324,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,20.3Z,NAF1993,N,,,0,,,,,,
384816468,00019,38481646800019,O,1991-01-01,NN,,,2019-11-14T14:00:54,true,3,,,,,,70000,MAILLEY-ET-CHAZELOT,,,70324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
387634751,00037,38763475100037,O,1999-01-01,03,2019,2370ZZ,2021-10-27T08:14:40,true,4,,,,,,70000,MAILLEY-ET-CHAZELOT,,,70324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.70Z,NAFRev2,O,,,0,,,,,,
387998065,00024,38799806500024,O,1994-10-01,NN,,,2019-11-14T14:00:54,false,3,,,,,,70000,MAILLEY-ET-CHAZELOT,,,70324,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
389027129,00029,38902712900029,O,2002-10-15,NN,,,2019-11-14T14:00:54,true,3,,,,AV,DE LA MALADIERE,70000,MAILLEY-ET-CHAZELOT,,,70324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.047169,47.538981,0.85,street,Avenue de la Maladière 70000 Mailley-et-Chazelot,70324_0016,G,AVENUE DE LA MALADIERE,
389179839,00011,38917983900011,O,1992-07-07,NN,,,2019-11-14T14:00:54,false,4,,,,,GRANDE RUE,70000,MAILLEY-ET-CHAZELOT,,,70324,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,6.053772,47.539619,0.95,street,Grande Rue 70000 Mailley-et-Chazelot,70324_0012,G,GRANDE RUE,
389456864,00013,38945686400013,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70000,MAILLEY-ET-CHAZELOT,,,70324,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,20.3Z,NAF1993,N,,,0,,,,,,
389862657,00027,38986265700027,O,2005-10-01,,,,2019-11-14T14:00:54,false,3,,4,,CHE,DES PRES,70000,MAILLEY-ET-CHAZELOT,,,70324,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,70.22Z,NAFRev2,N,6.055899,47.539834,0.81,housenumber,4 Chemin des Pres 70000 Mailley-et-Chazelot,70324_0028_00004,G,4 CHEMIN DES PRES,
389862657,00043,38986265700043,O,2010-12-01,,,,2019-11-14T14:00:54,true,2,,4,,,CHEMIN DES PRES,70000,MAILLEY-ET-CHAZELOT,,,70324,,,,,,,,,,,,,,,,,,,2012-01-10,F,,,,,68.31Z,NAFRev2,N,6.055899,47.539834,0.95,housenumber,4 Chemin des Pres 70000 Mailley-et-Chazelot,70324_0028_00004,G,4 CHEMIN DES PRES,
391646239,00015,39164623900015,O,1993-06-08,NN,,,2019-11-14T14:00:54,false,3,,,,,,70000,MAILLEY-ET-CHAZELOT,,,70324,,,,,,,,,,,,,,,,,,,2004-01-22,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
393423439,00016,39342343900016,O,1993-12-06,02,2019,,2021-10-27T08:21:23,true,4,,,,RUE,DU STADE,70000,MAILLEY-ET-CHAZELOT,,,70324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.33Z,NAFRev2,O,6.030942,47.524149,0.58,street,Rue du Champ de l’Ecu 70000 Mailley-et-Chazelot,70324_0003,G,RUE DU CHAMP DE L ECU,
393787924,00017,39378792400017,O,1993-12-06,NN,,,2019-11-14T14:00:54,true,1,,,,PL,DU STADE,70000,MAILLEY-ET-CHAZELOT,,,70324,,,,,,,,,,,,,,,,,,,1998-12-30,F,,,,,74.1J,NAF1993,N,6.030942,47.524149,0.33,street,Rue du Champ de l’Ecu 70000 Mailley-et-Chazelot,70324_0003,G,RUE DU CHAMP DE L ECU,
394554315,00017,39455431500017,O,1994-03-01,NN,,,2019-11-14T14:00:54,true,3,,,,,,70000,MAILLEY-ET-CHAZELOT,,,70324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
397532136,00025,39753213600025,O,2000-01-01,NN,,,2019-11-14T14:00:54,false,4,,,,,,70000,MAILLEY-ET-CHAZELOT,,,70324,,,,,,,,,,,,,,,,,,,2019-03-01,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
397532136,00033,39753213600033,O,2019-03-01,,,,2019-11-14T14:00:54,true,1,,24,,RUE,DE LA FORGE,70000,MAILLEY-ET-CHAZELOT,,,70324,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,,86.90D,NAFRev2,N,6.050355,47.536186,0.95,housenumber,24 Rue de la Forge 70000 Mailley-et-Chazelot,70324_0011_00024,G,24 RUE DE LA FORGE,
397869827,00014,39786982700014,O,1994-07-16,NN,,,2019-11-14T14:00:54,true,3,,,,,,70000,MAILLEY-ET-CHAZELOT,,,70324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
398640862,00015,39864086200015,O,1994-09-01,,,,2019-11-14T14:00:54,true,4,,,,PL,DE LA MAIRIE,70000,MAILLEY-ET-CHAZELOT,,,70324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.052023,47.537717,0.83,street,Place de la Mairie 70000 Mailley-et-Chazelot,70324_6upvy1,G,PLACE DE LA MAIRIE,
398743583,00013,39874358300013,O,,NN,,,2019-11-14T14:00:54,true,1,,,,RUE,DU QUARRE,70000,MAILLEY-ET-CHAZELOT,,,70324,,,,,,,,,,,,,,,,,,,1994-12-10,F,,,,,51.1R,NAF1993,N,6.051976,47.535495,0.95,street,Rue du Quarre 70000 Mailley-et-Chazelot,70324_0033,G,RUE DU QUARRE,
400706990,00019,40070699000019,O,1995-04-10,NN,,,2020-07-29T07:50:32,false,5,,,,RUE,DE LA FONTAINE,70000,MAILLEY-ET-CHAZELOT,,,70324,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.99C,NAFRev2,O,6.052677,47.541014,0.95,street,Rue de la Fontaine 70000 Mailley-et-Chazelot,70324_0010,G,RUE DE LA FONTAINE,
403607286,00016,40360728600016,O,1996-01-08,NN,,,2019-11-14T14:00:54,false,4,,,,RUE,DE LA VIEILLE VIE,70000,MAILLEY-ET-CHAZELOT,,,70324,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.2V,NAF1993,O,6.03498,47.523148,0.66,street,La Vieille Vie 70000 Mailley-et-Chazelot,70324_xmfbtu,G,LA VIEILLE VIE,
404723058,00024,40472305800024,O,2008-09-01,,,,2019-11-14T14:00:54,true,2,,1,B,RUE,DE LA MALADIERE,70000,MAILLEY-ET-CHAZELOT,,,70324,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,43.91B,NAFRev2,N,6.047169,47.538981,0.74,street,Avenue de la Maladière 70000 Mailley-et-Chazelot,70324_0016,G,AVENUE DE LA MALADIERE,
404911844,00029,40491184400029,O,2006-03-01,,,4333ZZ,2019-11-14T14:00:54,true,3,,4,,,GRANDE RUE,70000,MAILLEY-ET-CHAZELOT,,,70324,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,43.33Z,NAFRev2,N,6.052341,47.538484,0.95,housenumber,4 Grande Rue 70000 Mailley-et-Chazelot,70324_0012_00004,G,4 GRANDE RUE,
405297516,00016,40529751600016,O,1985-01-01,NN,,,2019-11-14T14:00:54,true,4,,,,,,70000,MAILLEY-ET-CHAZELOT,,,70324,,,,,,,,,,,,,,,,,,,2003-11-30,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
407509462,00013,40750946200013,O,1996-05-24,NN,,,2019-11-14T14:00:54,true,1,,,,RUE,DE LA FONTAINE,70000,MAILLEY-ET-CHAZELOT,,,70324,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,55.4B,NAF1993,O,6.052677,47.541014,0.95,street,Rue de la Fontaine 70000 Mailley-et-Chazelot,70324_0010,G,RUE DE LA FONTAINE,
407994904,00016,40799490400016,O,1996-07-10,NN,,,2019-11-14T14:00:54,false,6,,,,,,70000,MAILLEY-ET-CHAZELOT,,,70324,,,,,,,,,,,,,,,,,,,2008-09-01,F,,,,,41.20A,NAFRev2,O,,,0,,,,,,
408997336,00016,40899733600016,O,1996-09-16,NN,,,2019-11-14T14:00:54,true,3,HARAS DE MAILLEY,,,,,70000,MAILLEY-ET-CHAZELOT,,,70324,,,,,,,,,,,,,,,,,,,1997-11-01,F,,,,,92.6C,NAF1993,N,6.047169,47.538981,0.61,street,Avenue de la Maladière 70000 Mailley-et-Chazelot,70324_0016,D,AVENUE DE LA MALADIERE,
409232212,00012,40923221200012,O,1988-12-31,NN,,,2019-11-14T14:00:54,true,3,,,,,,70000,MAILLEY-ET-CHAZELOT,,,70324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
410175905,00018,41017590500018,O,1996-11-28,NN,,,2019-11-14T14:00:54,true,4,,,,RUE,DE LA FORGE,70000,MAILLEY-ET-CHAZELOT,,,70324,,,,,,,,,,,,,,,,,,,2006-10-25,F,,,,,15.8C,NAFRev1,O,6.051078,47.536846,0.95,street,Rue de la Forge 70000 Mailley-et-Chazelot,70324_0011,G,RUE DE LA FORGE,
411495195,00017,41149519500017,O,1997-03-19,NN,,,2019-11-14T14:00:54,false,3,,,,RUE,DU QUARRE,70000,MAILLEY-ET-CHAZELOT,,,70324,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,70.2C,NAFRev1,N,6.051976,47.535495,0.95,street,Rue du Quarre 70000 Mailley-et-Chazelot,70324_0033,G,RUE DU QUARRE,
412194490,00014,41219449000014,O,1900-01-01,,,,2019-11-14T14:00:54,true,7,,27,,RUE,DU MOULIN,70000,MAILLEY-ET-CHAZELOT,,,70324,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.31Z,NAFRev2,N,6.058519,47.5374,0.95,housenumber,27 Rue du Moulin 70000 Mailley-et-Chazelot,70324_0020_00027,G,27 RUE DU MOULIN,
412449068,00011,41244906800011,O,1991-07-01,NN,,,2019-11-14T14:00:54,true,4,,,,,,70000,MAILLEY-ET-CHAZELOT,,,70324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
413783820,00017,41378382000017,O,,,,,2019-11-14T14:00:54,true,1,,,,RUE,DE CHEVANEY,70000,MAILLEY-ET-CHAZELOT,,,70324,,,,,,,,,,,,,,,,,,,1997-11-24,F,,,,,92.3B,NAF1993,N,6.046186,47.53506,0.95,street,Rue de Chevaney 70000 Mailley-et-Chazelot,70324_0006,G,RUE DE CHEVANEY,
418217964,00018,41821796400018,O,1998-04-03,NN,,4334ZC,2020-12-31T03:46:01,false,5,,,,CHE,DES PRES,70000,MAILLEY-ET-CHAZELOT,,,70324,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,43.31Z,NAFRev2,N,6.056814,47.539698,0.79,street,Chemin des Pres 70000 Mailley-et-Chazelot,70324_0028,G,CHEMIN DES PRES,
419226741,00025,41922674100025,O,2004-10-15,NN,,,2021-03-11T10:36:19,false,5,,42,,RUE,DU QUARRE,70000,MAILLEY-ET-CHAZELOT,,,70324,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,66.19A,NAFRev2,N,6.051615,47.53552,0.95,housenumber,42 Rue du Quarre 70000 Mailley-et-Chazelot,70324_0033_00042,G,42 RUE DU QUARRE,
420338626,00013,42033862600013,O,1998-07-01,,,,2019-11-14T14:00:54,true,1,,,,,,70000,MAILLEY-ET-CHAZELOT,,,70324,,,,,,,,,,,,,,,,,,,1999-06-01,F,,,,,85.3B,NAF1993,N,,,0,,,,,,