siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
005720552,00024,00572055200024,O,1900-01-01,,,,2019-11-14T14:00:57,false,4,,,,,,76340,BLANGY-SUR-BRESLE,,,76101,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,29.5N,NAF1993,N,,,0,,,,,,
007210354,00028,00721035400028,O,,NN,,,2019-11-14T14:00:57,true,1,,49,,RUE,SAINT DENIS,76340,BLANGY-SUR-BRESLE,,,76101,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,81.21,NAP,N,1.629366,49.930145,0.96,housenumber,49 Rue Saint-Denis 76340 Blangy-sur-Bresle,76101_0880_00049,G,49 RUE SAINT DENIS,
015470578,00020,01547057800020,O,,NN,,,2019-11-14T14:00:57,true,1,,,,RUE,DU CHATEAU,76340,BLANGY-SUR-BRESLE,,,76101,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,70.2A,NAF1993,N,1.62681,49.929308,0.94,street,Rue du Chateau d’Eau 76340 Blangy-sur-Bresle,76101_0300,G,RUE DU CHATEAU D EAU,
015480023,00017,01548002300017,O,,NN,,,2019-11-14T14:00:57,true,1,,,,RTE,DE NEUFCHATEL,76340,BLANGY-SUR-BRESLE,,,76101,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,1.626129,49.923949,0.86,street,Route de Neufchatel 76340 Blangy-sur-Bresle,76101_0720,G,ROUTE DE NEUFCHATEL,
015570195,00022,01557019500022,O,,,,,2019-11-14T14:00:57,true,1,,,,RTE,D'AUMALE,76340,BLANGY-SUR-BRESLE,,,76101,,,,,,,,,,,,,,,,,,,1989-12-27,F,,,,,55.60,NAP,N,1.633799,49.926053,0.81,street,Route d’Aumale 76340 Blangy-sur-Bresle,76101_0080,G,ROUTE D AUMALE,
015571086,00014,01557108600014,O,,,,,2019-11-14T14:00:57,true,1,,12,,RUE,DE BARBENTANE,76340,BLANGY-SUR-BRESLE,,,76101,,,,,,,,,,,,,,,,,,,1988-07-31,F,,,,,01.10,NAP,N,1.628195,49.933885,0.96,housenumber,12 Rue de Barbentane 76340 Blangy-sur-Bresle,76101_0140_00012,G,12 RUE DE BARBENTANE,
015571177,00011,01557117700011,O,,NN,,,2019-11-14T14:00:57,true,1,,46,,,GRANDE RUE,76340,BLANGY-SUR-BRESLE,,,76101,,,,,,,,,,,,,,,,,,,,F,,,,,64.22,NAP,N,1.628235,49.932153,0.93,housenumber,46 Grande Rue Francois Mitterrand 76340 Blangy-sur-Bresle,76101_0860_00046,G,46 GDE RUE FRANCOIS MITTERRAND,
015580152,00013,01558015200013,O,,NN,,,2020-12-30T03:45:08,true,1,,81,B,RUE,MORGAN,76340,BLANGY-SUR-BRESLE,,,76101,,,,,,,,,,,,,,,,,,,,F,,,,,16.03,NAP,N,1.622209,49.932649,0.83,housenumber,81bis Rue de Morgan 76340 Blangy-sur-Bresle,76101_0700_00081_bis,G,81BIS RUE DE MORGAN,
015670243,00011,01567024300011,O,,,,,2019-11-14T14:00:57,true,1,,62,,RUE,ST DENIS,76340,BLANGY-SUR-BRESLE,,,76101,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,52.4J,NAF1993,N,1.629762,49.92972,0.84,housenumber,62 Rue Saint-Denis 76340 Blangy-sur-Bresle,76101_0880_00062,G,62 RUE SAINT DENIS,
015770613,00014,01577061300014,O,,,,,2019-11-14T14:00:57,true,1,,,,RUE,NOTRE DAME,76340,BLANGY-SUR-BRESLE,,,76101,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,1.628968,49.931349,0.95,street,Rue Notre-Dame 76340 Blangy-sur-Bresle,76101_0760,G,RUE NOTRE DAME,
015780067,00011,01578006700011,O,1957-01-01,NN,,,2019-11-14T14:00:57,true,4,,,,,,76340,BLANGY-SUR-BRESLE,,BP 41,76101,,,,,,,,,,,,,,,,,,,2004-03-08,F,,,,,27.5A,NAFRev1,O,,,0,,,,,,
015780125,00017,01578012500017,O,,,,,2019-11-14T14:00:57,true,1,,,,RUE,DU MARAIS,76340,BLANGY-SUR-BRESLE,,,76101,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.08,NAP,N,1.644466,49.928581,0.95,street,Rue du Marais 76340 Blangy-sur-Bresle,76101_0640,G,RUE DU MARAIS,
015780174,00015,01578017400015,O,1957-01-01,NN,,,2019-11-14T14:00:57,true,4,,,,RUE,DU VILLAGE HUET,76340,BLANGY-SUR-BRESLE,,BP 46,76101,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,29.5N,NAFRev1,O,1.626742,49.93234,0.95,street,Rue du Village Huet 76340 Blangy-sur-Bresle,76101_1000,G,RUE DU VILLAGE HUET,
015780224,00018,01578022400018,O,1957-01-01,NN,,,2019-11-14T14:00:57,true,3,,54,,,GRANDE RUE,76340,BLANGY-SUR-BRESLE,,,76101,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.4R,NAF1993,O,1.627625,49.931642,0.93,housenumber,54 Grande Rue Francois Mitterrand 76340 Blangy-sur-Bresle,76101_0860_00054,G,54 GDE RUE FRANCOIS MITTERRAND,
015780240,00014,01578024000014,O,1957-01-01,NN,,,2019-11-14T14:00:57,true,4,,,,RTE,D'EU,76340,BLANGY-SUR-BRESLE,,,76101,,,,,,,,,,,,,,,,,,,2002-10-01,F,,,,,27.5A,NAF1993,O,1.618778,49.936012,0.75,street,Route d’Eu 76340 Blangy-sur-Bresle,76101_0420,G,ROUTE D EU,
015870850,00011,01587085000011,O,,,,,2019-11-14T14:00:57,true,1,,,,RUE,DE MORGAN,76340,BLANGY-SUR-BRESLE,,,76101,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,67.04,NAP,N,1.625376,49.930923,0.96,street,Rue de Morgan 76340 Blangy-sur-Bresle,76101_0700,G,RUE DE MORGAN,
015870959,00010,01587095900010,O,1958-01-01,NN,,,2019-11-14T14:00:57,true,5,,18,,RUE,DE BRIANCHON,76340,BLANGY-SUR-BRESLE,,,76101,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,1.629876,49.926265,0.82,housenumber,18 Rue du Brianchon 76340 Blangy-sur-Bresle,76101_0200_00018,G,18 RUE DU BRIANCHON,
015872377,00013,01587237700013,O,,,,,2019-11-14T14:00:57,true,1,,65,,RUE,ST DENIS,76340,BLANGY-SUR-BRESLE,,,76101,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,65.06,NAP,N,1.630572,49.929121,0.84,housenumber,65 Rue Saint-Denis 76340 Blangy-sur-Bresle,76101_0880_00065,G,65 RUE SAINT DENIS,
015970254,00015,01597025400015,O,,NN,,,2019-11-14T14:00:57,true,1,,,,PL,NOTRE DAME,76340,BLANGY-SUR-BRESLE,,,76101,,,,,,,,,,,,,,,,,,,,F,,,,,64.30,NAP,N,1.628952,49.932282,0.82,street,Place Notre Dame 76340 Blangy-sur-Bresle,76101_0740,G,PLACE NOTRE DAME,
015970320,00014,01597032000014,O,,,,,2019-11-14T14:00:57,true,1,,34,,,GRANDE RUE,76340,BLANGY-SUR-BRESLE,,,76101,,,,,,,,,,,,,,,,,,,1990-07-31,F,,,,,64.30,NAP,N,1.628837,49.932666,0.93,housenumber,34 Grande Rue Francois Mitterrand 76340 Blangy-sur-Bresle,76101_0860_00034,G,34 GDE RUE FRANCOIS MITTERRAND,
015970965,00016,01597096500016,O,,,,,2019-11-14T14:00:57,true,1,,41,,,GRANDE RUE,76340,BLANGY-SUR-BRESLE,,,76101,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.03,NAP,N,1.628019,49.931775,0.93,housenumber,41 Grande Rue Francois Mitterrand 76340 Blangy-sur-Bresle,76101_0860_00041,G,41 GDE RUE FRANCOIS MITTERRAND,
015971005,00010,01597100500010,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,GRANDE RUE,76340,BLANGY-SUR-BRESLE,,,76101,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,52.4N,NAF1993,N,1.629032,49.932904,0.93,street,Grande Rue Francois Mitterrand 76340 Blangy-sur-Bresle,76101_0860,G,GRANDE RUE FRANCOIS MITTERRAND,
015971666,00019,01597166600019,O,,,,,2019-11-14T14:00:57,true,1,,32,,,GRANDE RUE,76340,BLANGY-SUR-BRESLE,,,76101,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,1.629032,49.932904,0.93,housenumber,32 Grande Rue Francois Mitterrand 76340 Blangy-sur-Bresle,76101_0860_00032,G,32 GDE RUE FRANCOIS MITTERRAND,
016070393,00018,01607039300018,O,,NN,,,2019-11-14T14:00:57,true,1,,12,,,GRANDE RUE,76340,BLANGY-SUR-BRESLE,,,76101,,,,,,,,,,,,,,,,,,,1992-08-31,F,,,,,93.0D,NAF1993,N,1.629668,49.93373,0.93,housenumber,12 Grande Rue Francois Mitterrand 76340 Blangy-sur-Bresle,76101_0860_00012,G,12 GDE RUE FRANCOIS MITTERRAND,
016071060,00012,01607106000012,O,,,,,2019-11-14T14:00:57,true,1,,,,RUE,DU VILLAGE,76340,BLANGY-SUR-BRESLE,,,76101,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.03,NAP,N,1.626742,49.93234,0.94,street,Rue du Village Huet 76340 Blangy-sur-Bresle,76101_1000,G,RUE DU VILLAGE HUET,
016071730,00010,01607173000010,O,1960-01-01,NN,,,2019-11-14T14:00:57,true,3,,27,,,GRANDE RUE,76340,BLANGY-SUR-BRESLE,,,76101,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2C,NAF1993,N,1.629218,49.932846,0.93,housenumber,27 Grande Rue Francois Mitterrand 76340 Blangy-sur-Bresle,76101_0860_00027,G,27 GDE RUE FRANCOIS MITTERRAND,
016071888,00016,01607188800016,O,,,,,2019-11-14T14:00:57,true,1,,6,,AV,DE LA GARE,76340,BLANGY-SUR-BRESLE,,,76101,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,1.626892,49.931825,0.84,housenumber,6 Avenue de la Gare 76340 Blangy-sur-Bresle,76101_0460_00006,G,6 AVENUE DE LA GARE,
016170276,00014,01617027600014,O,,,,,2019-11-14T14:00:57,true,1,,,,RUE,MAR LECLERC,76340,BLANGY-SUR-BRESLE,,,76101,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,62.43,NAP,N,1.629469,49.932618,0.77,street,Rue du Maréchal Leclerc 76340 Blangy-sur-Bresle,76101_0660,G,RUE DU MARECHAL LECLERC,
016170466,00011,01617046600011,O,,,,,2019-11-14T14:00:57,true,1,,42,,RUE,SAINT DENIS,76340,BLANGY-SUR-BRESLE,,,76101,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,1.629055,49.930223,0.96,housenumber,42 Rue Saint-Denis 76340 Blangy-sur-Bresle,76101_0880_00042,G,42 RUE SAINT DENIS,
016170847,00020,01617084700020,O,,NN,,,2019-11-14T14:00:57,true,1,,39,,,GRANDE RUE,76340,BLANGY-SUR-BRESLE,,,76101,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,15.1F,NAF1993,O,1.62809,49.931839,0.93,housenumber,39 Grande Rue Francois Mitterrand 76340 Blangy-sur-Bresle,76101_0860_00039,G,39 GDE RUE FRANCOIS MITTERRAND,
016270324,00011,01627032400011,O,,,,,2019-11-14T14:00:57,true,1,,6,,RUE,DU CHATEAU D EAU,76340,BLANGY-SUR-BRESLE,,,76101,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,1.626666,49.929172,0.95,housenumber,6 Rue du Chateau d’Eau 76340 Blangy-sur-Bresle,76101_0300_00006,G,6 RUE DU CHATEAU D EAU,
016270431,00014,01627043100014,O,,,,,2019-11-14T14:00:57,true,1,,5,,,GRANDE RUE,76340,BLANGY-SUR-BRESLE,,,76101,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,1.629972,49.933915,0.93,housenumber,5 Grande Rue Francois Mitterrand 76340 Blangy-sur-Bresle,76101_0860_00005,G,5 GRANDE RUE FRANCOIS MITTERRAND,
016370017,00010,01637001700010,O,,,,,2019-11-14T14:00:57,true,1,,1,,AV,DE LA GARE,76340,BLANGY-SUR-BRESLE,,,76101,,,,,,,,,,,,,,,,,,,1987-02-28,F,,,,,55.40,NAP,N,1.626852,49.931722,0.84,housenumber,1 Avenue de la Gare 76340 Blangy-sur-Bresle,76101_0460_00001,G,1 AVENUE DE LA GARE,
016370553,00014,01637055300014,O,,NN,,,2019-11-14T14:00:57,true,1,,44,,,GRANDE RUE,76340,BLANGY-SUR-BRESLE,,,76101,,,,,,,,,,,,,,,,,,,,F,,,,,67.09,NAP,N,1.628346,49.932248,0.93,housenumber,44 Grande Rue Francois Mitterrand 76340 Blangy-sur-Bresle,76101_0860_00044,G,44 GDE RUE FRANCOIS MITTERRAND,
016370777,00019,01637077700019,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76340,BLANGY-SUR-BRESLE,,,76101,,,,,,,,,,,,,,,,,,,1993-07-01,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
016380040,00010,01638004000010,O,,,,,2019-11-14T14:00:57,true,1,,1,,RUE,DU CHANT DES OISEAUX,76340,BLANGY-SUR-BRESLE,,,76101,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,39.02,NAP,N,1.626888,49.928468,0.9,street,Rue du Chant des Oiseaux 76340 Blangy-sur-Bresle,76101_0280,G,RUE DU CHANT DES OISEAUX,
016470551,00017,01647055100017,O,,NN,,,2019-11-14T14:00:57,true,1,,3,,PL,NOTRE DAME,76340,BLANGY-SUR-BRESLE,,,76101,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,52.2C,NAF1993,N,1.628993,49.932447,0.83,housenumber,3 Place Notre Dame 76340 Blangy-sur-Bresle,76101_0740_00003,G,3 PLACE NOTRE DAME,
016470643,00012,01647064300012,O,1963-01-01,NN,,,2019-11-14T14:00:57,true,1,,10,,RUE,NOTRE DAME,76340,BLANGY-SUR-BRESLE,,,76101,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,74.1J,NAF1993,N,1.629226,49.931564,0.95,housenumber,10 Rue Notre-Dame 76340 Blangy-sur-Bresle,76101_0760_00010,G,10 RUE NOTRE DAME,
016480055,00017,01648005500017,O,,,,,2019-11-14T14:00:57,true,1,,2,,RTE,D EU,76340,BLANGY-SUR-BRESLE,,,76101,,,,,,,,,,,,,,,,,,,1990-05-26,F,,,,,58.10,NAP,N,1.620954,49.933849,0.79,housenumber,2 Route d’Eu 76340 Blangy-sur-Bresle,76101_0420_00002,G,2 ROUTE D EU,
016480071,00014,01648007100014,O,1900-01-01,NN,,,2019-11-14T14:00:57,false,4,,2,,RUE,BARBENTANE,76340,BLANGY-SUR-BRESLE,,,76101,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,51.5N,NAF1993,O,1.630081,49.933307,0.95,housenumber,2 Rue de Barbentane 76340 Blangy-sur-Bresle,76101_0140_00002,G,2 RUE DE BARBENTANE,
016570277,00018,01657027700018,O,,,,,2019-11-14T14:00:57,true,1,,25,,AV,DE LA GARE,76340,BLANGY-SUR-BRESLE,,,76101,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,65.03,NAP,N,1.623727,49.932639,0.85,housenumber,25 Avenue de la Gare 76340 Blangy-sur-Bresle,76101_0460_00025,G,25 AVENUE DE LA GARE,
016570608,00014,01657060800014,O,,NN,,,2019-11-14T14:00:57,true,1,,40,,RTE,D EU,76340,BLANGY-SUR-BRESLE,,,76101,,,,,,,,,,,,,,,,,,,1988-06-27,F,,,,,81.21,NAP,N,1.617981,49.936598,0.8,housenumber,40 Route d’Eu 76340 Blangy-sur-Bresle,76101_0420_00040,G,40 ROUTE D EU,
016570798,00013,01657079800013,O,,,,,2019-11-14T14:00:57,true,1,,,,,,76340,BLANGY-SUR-BRESLE,,,76101,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,21.08,NAP,N,,,0,,,,,,
016570848,00016,01657084800016,O,,,,,2019-11-14T14:00:57,true,1,,1,,RTE,D EU,76340,BLANGY-SUR-BRESLE,,,76101,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,1.618778,49.936012,0.79,housenumber,1 Route d’Eu 76340 Blangy-sur-Bresle,76101_0420_00001,G,1 ROUTE D EU,
016770166,00029,01677016600029,O,,NN,,,2019-11-14T14:00:57,true,1,,26,,RUE,GRANDE RUE,76340,BLANGY-SUR-BRESLE,,,76101,,,,,,,,,,,,,,,,,,,,F,,,,,78.02,NAP,N,1.629218,49.933104,0.81,housenumber,26 Grande Rue Francois Mitterrand 76340 Blangy-sur-Bresle,76101_0860_00026,G,26 GDE RUE FRANCOIS MITTERRAND,
016770364,00020,01677036400020,O,,NN,,,2019-11-14T14:00:57,true,1,,3,,PL,MARECHAL LECLERC,76340,BLANGY-SUR-BRESLE,,,76101,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,52.4C,NAF1993,N,1.629429,49.932544,0.78,housenumber,3 Rue du Maréchal Leclerc 76340 Blangy-sur-Bresle,76101_0660_00003,G,3 RUE DU MARECHAL LECLERC,
016770547,00012,01677054700012,O,1900-01-01,NN,,,2019-11-14T14:00:57,true,4,,12,,RUE,NOTRE DAME,76340,BLANGY-SUR-BRESLE,,,76101,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,93.0D,NAFRev1,O,1.629186,49.931459,0.95,housenumber,12 Rue Notre-Dame 76340 Blangy-sur-Bresle,76101_0760_00012,G,12 RUE NOTRE DAME,
016870024,00029,01687002400029,O,1997-07-01,,,,2019-11-14T14:00:57,false,3,,4,,IMP,DU BAMENT,76340,BLANGY-SUR-BRESLE,,,76101,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,92.3A,NAF1993,N,1.62864,49.931201,0.83,housenumber,4 Impasse du Bament 76340 Blangy-sur-Bresle,76101_0100_00004,G,4 IMPASSE DU BAMENT,
016970394,00017,01697039400017,O,,,,,2019-11-14T14:00:57,true,1,,,,AV,DE LA GARE,76340,BLANGY-SUR-BRESLE,,,76101,,,,,,,,,,,,,,,,,,,1988-06-17,F,,,,,62.11,NAP,N,1.62458,49.932509,0.82,street,Avenue de la Gare 76340 Blangy-sur-Bresle,76101_0460,G,AVENUE DE LA GARE,
016970444,00010,01697044400010,O,,NN,,,2019-11-14T14:00:57,true,1,,14,,PL,ROGER THIEBAULT,76340,BLANGY-SUR-BRESLE,,,76101,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,52.4X,NAF1993,N,1.626448,49.931244,0.87,housenumber,14 Place Roger Thiebault 76340 Blangy-sur-Bresle,76101_0861_00014,G,14 PLACE ROGER THIEBAULT,
016980062,00075,01698006200075,O,2011-04-29,,,,2019-11-14T14:00:57,false,1,LE COURVAL,,,,,76340,BLANGY-SUR-BRESLE,,,76101,,,,,,,,,,,,,,,,,,,2011-04-29,A,,,,,23.13Z,NAFRev2,N,1.630972,49.932193,0.36,street,Rue Cossard 76340 Blangy-sur-Bresle,76101_0340,D,RUE COSSARD,
017070061,00019,01707006100019,O,1964-01-01,NN,,,2019-11-14T14:00:57,false,5,,,,AV,DE LA GARE,76340,BLANGY-SUR-BRESLE,,,76101,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,96.03Z,NAFRev2,O,1.62458,49.932509,0.82,street,Avenue de la Gare 76340 Blangy-sur-Bresle,76101_0460,G,AVENUE DE LA GARE,
017070459,00015,01707045900015,O,,,,,2019-11-14T14:00:57,true,1,,,,,GRANDE RUE,76340,BLANGY-SUR-BRESLE,,,76101,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.12,NAP,N,1.629032,49.932904,0.93,street,Grande Rue Francois Mitterrand 76340 Blangy-sur-Bresle,76101_0860,G,GRANDE RUE FRANCOIS MITTERRAND,
017070467,00018,01707046700018,O,1900-01-01,NN,,,2019-11-14T14:00:57,false,4,,50,,,GRANDE RUE,76340,BLANGY-SUR-BRESLE,,,76101,,,,,,,,,,,,,,,,,,,2002-07-31,F,,,,,70.2C,NAF1993,N,1.628015,49.931962,0.93,housenumber,50 Grande Rue Francois Mitterrand 76340 Blangy-sur-Bresle,76101_0860_00050,G,50 GDE RUE FRANCOIS MITTERRAND,
017170242,00014,01717024200014,O,,,,,2019-11-14T14:00:57,true,1,,37,,,GRANDE RUE,76340,BLANGY-SUR-BRESLE,,,76101,,,,,,,,,,,,,,,,,,,1992-05-05,F,,,,,15.8D,NAF1993,N,1.628291,49.931997,0.93,housenumber,37 Grande Rue Francois Mitterrand 76340 Blangy-sur-Bresle,76101_0860_00037,G,37 GDE RUE FRANCOIS MITTERRAND,
017170325,00017,01717032500017,O,,,,,2019-11-14T14:00:57,true,1,,,,,GRANDE RUE,76340,BLANGY-SUR-BRESLE,,,76101,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.2C,NAF1993,N,1.629032,49.932904,0.93,street,Grande Rue Francois Mitterrand 76340 Blangy-sur-Bresle,76101_0860,G,GRANDE RUE FRANCOIS MITTERRAND,
017170416,00014,01717041600014,O,1971-01-01,NN,,,2019-11-14T14:00:57,true,3,,17,,,GRANDE RUE,76340,BLANGY-SUR-BRESLE,,,76101,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,52.4C,NAFRev1,N,1.629595,49.933325,0.93,housenumber,17 Grande Rue Francois Mitterrand 76340 Blangy-sur-Bresle,76101_0860_00017,G,17 GDE RUE FRANCOIS MITTERRAND,
017170440,00022,01717044000022,O,,NN,,,2019-11-14T14:00:57,true,1,,,,RTE,DE NEUFCHATEL,76340,BLANGY-SUR-BRESLE,,,76101,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,1.626129,49.923949,0.86,street,Route de Neufchatel 76340 Blangy-sur-Bresle,76101_0720,G,ROUTE DE NEUFCHATEL,
017170457,00026,01717045700026,O,,NN,,,2019-11-14T14:00:57,true,1,,65,,RTE,NEUFCHATEL,76340,BLANGY-SUR-BRESLE,,,76101,,,,,,,,,,,,,,,,,,,1992-12-01,F,,,,,63.4A,NAF1993,N,1.622975,49.920404,0.85,housenumber,65 Route de Neufchatel 76340 Blangy-sur-Bresle,76101_0720_00065,G,65 ROUTE DE NEUFCHATEL,
017170606,00010,01717060600010,O,,,,,2019-11-14T14:00:57,true,1,,27,,RUE,SAINT DENIS,76340,BLANGY-SUR-BRESLE,,,76101,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,1.628537,49.930726,0.96,housenumber,27 Rue Saint-Denis 76340 Blangy-sur-Bresle,76101_0880_00027,G,27 RUE SAINT DENIS,
017180068,00011,01718006800011,O,,,,,2019-11-14T14:00:57,true,1,,20,,RTE,DE NEUFCHATEL,76340,BLANGY-SUR-BRESLE,,,76101,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,37.02,NAP,N,1.629097,49.927758,0.87,housenumber,20 Route de Neufchatel 76340 Blangy-sur-Bresle,76101_0720_00020,G,20 ROUTE DE NEUFCHATEL,
017180084,00018,01718008400018,O,1971-01-01,12,2019,,2021-10-27T08:00:39,true,6,,,,RUE,DE LA FONDERIE,76340,BLANGY-SUR-BRESLE,,BP 1,76101,,,,,,,,,,,,,,,,,,,2021-04-30,F,,,,,25.73A,NAFRev2,O,1.624855,49.933296,0.75,street,Chemin de la Fonderie 76340 Blangy-sur-Bresle,76101_0440,G,CHEMIN DE LA FONDERIE,
017270075,00017,01727007500017,O,,NN,,,2019-11-14T14:00:57,true,1,,3,,RUE,DE BARBENTANE,76340,BLANGY-SUR-BRESLE,,,76101,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,01.10,NAP,N,1.629893,49.933252,0.96,housenumber,3 Rue de Barbentane 76340 Blangy-sur-Bresle,76101_0140_00003,G,3 RUE DE BARBENTANE,
017270208,00014,01727020800014,O,1972-01-01,NN,,,2019-11-14T14:00:57,true,4,,22,,,GRANDE RUE,76340,BLANGY-SUR-BRESLE,,,76101,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,52.4C,NAFRev1,O,1.629354,49.93329,0.93,housenumber,22 Grande Rue Francois Mitterrand 76340 Blangy-sur-Bresle,76101_0860_00022,G,22 GDE RUE FRANCOIS MITTERRAND,
017270414,00018,01727041400018,O,,NN,,,2019-11-14T14:00:57,true,1,,9,,,GRANDE RUE,76340,BLANGY-SUR-BRESLE,,,76101,,,,,,,,,,,,,,,,,,,,F,,,,,87.06,NAP,N,1.629852,49.933719,0.93,housenumber,9 Grande Rue Francois Mitterrand 76340 Blangy-sur-Bresle,76101_0860_00009,G,9 GRANDE RUE FRANCOIS MITTERRAND,
017270547,00015,01727054700015,O,1964-01-01,NN,,,2019-11-14T14:00:57,true,1,,28,,,GRANDE RUE,76340,BLANGY-SUR-BRESLE,,,76101,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,15.8D,NAF1993,O,1.629173,49.933044,0.93,housenumber,28 Grande Rue Francois Mitterrand 76340 Blangy-sur-Bresle,76101_0860_00028,G,28 GDE RUE FRANCOIS MITTERRAND,
017370099,00016,01737009900016,O,,,,,2019-11-14T14:00:57,true,1,,28,,RUE,MARECHAL LECLERC,76340,BLANGY-SUR-BRESLE,,,76101,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,55.71,NAP,N,1.629469,49.932618,0.79,street,Rue du Maréchal Leclerc 76340 Blangy-sur-Bresle,76101_0660,G,RUE DU MARECHAL LECLERC,
017370321,00014,01737032100014,O,,NN,,,2019-11-14T14:00:57,true,1,,4,,RUE,DUQUESNE,76340,BLANGY-SUR-BRESLE,,,76101,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,1.630785,49.93237,0.95,housenumber,4 Rue Duquesne 76340 Blangy-sur-Bresle,76101_0400_00004,G,4 RUE DUQUESNE,
017380080,00022,01738008000022,O,1900-01-01,NN,,,2019-11-14T14:00:57,true,4,,,,RUE,DU MARAIS,76340,BLANGY-SUR-BRESLE,,,76101,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.1R,NAF1993,N,1.644466,49.928581,0.95,street,Rue du Marais 76340 Blangy-sur-Bresle,76101_0640,G,RUE DU MARAIS,
017380098,00107,01738009800107,O,1988-09-30,NN,,,2019-11-14T14:00:57,false,5,,40,,,GRANDE RUE,76340,BLANGY-SUR-BRESLE,,,76101,,,,,,,,,,,,,,,,,,,2011-11-30,F,CODI-BALEZE,,,,47.71Z,NAFRev2,O,1.62857,49.932433,0.93,housenumber,40 Grande Rue Francois Mitterrand 76340 Blangy-sur-Bresle,76101_0860_00040,G,40 GDE RUE FRANCOIS MITTERRAND,
017380106,00025,01738010600025,O,1984-08-01,12,2019,,2021-10-27T08:00:39,true,5,ZONE INDUSTRIELLE,,,RUE,DES ETANGS,76340,BLANGY-SUR-BRESLE,,,76101,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,25.73A,NAFRev2,O,1.633278,49.931463,0.95,street,Rue des Etangs 76340 Blangy-sur-Bresle,76101_0421,G,RUE DES ETANGS,
130001696,00280,13000169600280,O,2006-05-30,NN,,,2019-11-14T14:00:57,false,3,,,,,,76340,BLANGY-SUR-BRESLE,,BP 111,76101,,,,,,,,,,,,,,,,,,,2012-03-05,F,CEI DE BLANGY SUR BRESLE,,,,84.13Z,NAFRev2,O,,,0,,,,,,
130008360,00443,13000836000443,O,2009-12-18,02,2019,,2021-10-27T08:03:45,false,1,,7,,RUE,DUQUESNE,76340,BLANGY-SUR-BRESLE,,,76101,,,,,,,,,,,,,,,,,,,2009-12-18,A,TRESORERIE DE BLANGY-SUR-BRESLE,,,,84.11Z,NAFRev2,N,1.630263,49.932584,0.95,housenumber,7 Rue Duquesne 76340 Blangy-sur-Bresle,76101_0400_00007,G,7 RUE DUQUESNE,
177602117,00471,17760211700471,O,1983-01-01,,,,2019-11-14T14:00:57,false,4,,7,,RUE,DUQUESNE,76340,BLANGY-SUR-BRESLE,,,76101,,,,,,,,,,,,,,,,,,,2009-12-18,F,TRESORERIE DE BLANGY-SUR-BRESLE,,,,84.11Z,NAFRev2,N,1.630263,49.932584,0.95,housenumber,7 Rue Duquesne 76340 Blangy-sur-Bresle,76101_0400_00007,G,7 RUE DUQUESNE,
177602216,00935,17760221600935,O,1987-08-25,NN,,,2019-11-14T14:00:57,false,3,,21,,RUE,CHEKROUM,76340,BLANGY-SUR-BRESLE,,,76101,,,,,,,,,,,,,,,,,,,1993-02-01,F,RLCE BLANGY SUR BRESLE,,,,75.1A,NAF1993,N,1.63307,49.932357,0.6,street,Rue Georges Chekroun 76340 Blangy-sur-Bresle,76101_0320,G,RUE GEORGES CHEKROUN,
177606613,00152,17760661300152,O,1984-01-01,NN,,,2019-11-14T14:00:57,false,4,,20,,RUE,DE BARBENTANE,76340,BLANGY-SUR-BRESLE,,,76101,,,,,,,,,,,,,,,,,,,2009-01-01,F,DDE SUBDIVISION DE BLANGY ARR DIEPPE,,,,84.13Z,NAFRev2,N,1.627387,49.933409,0.96,housenumber,20 Rue de Barbentane 76340 Blangy-sur-Bresle,76101_0140_00020,G,20 RUE DE BARBENTANE,
178006615,00292,17800661500292,O,2001-12-25,NN,,,2019-11-14T14:00:57,false,3,CENTRE AUTOROUTIER,,,,,76340,BLANGY-SUR-BRESLE,,BP 111,76101,,,,,,,,,,,,,,,,,,,2010-01-01,F,CENTRE D'ENTRETIEN ET D'INTERVENTION,,,,84.13Z,NAFRev2,N,,,0,,,,,,
197600091,00015,19760009100015,O,1983-03-01,21,2019,,2021-10-27T08:05:10,true,4,,,,RUE,DU COLLEGE,76340,BLANGY-SUR-BRESLE,,BP 64,76101,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,85.31Z,NAFRev2,O,1.61393,49.933766,0.95,street,Rue du Collège 76340 Blangy-sur-Bresle,76101_0330,G,RUE DU COLLEGE,
200022507,00012,20002250700012,O,2009-09-08,NN,,,2019-11-14T14:00:57,true,3,,20,,RUE,DE BARBENTANE,76340,BLANGY-SUR-BRESLE,,,76101,,,,,,,,,,,,,,,,,,,2014-12-17,F,,,,,84.13Z,NAFRev2,O,1.627387,49.933409,0.96,housenumber,20 Rue de Barbentane 76340 Blangy-sur-Bresle,76101_0140_00020,G,20 RUE DE BARBENTANE,