siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212203400,00016,21220340000016,O,1983-03-01,11,2020,,2022-08-29T09:06:20,true,3,,,,RUE,DE LA MAIRIE,22140,TONQUEDEC,,,22340,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-3.39521,48.670798,0.95,street,Rue de la Mairie 22140 Tonquédec,22340_0019,G,RUE DE LA MAIRIE,
212203400,00024,21220340000024,O,1983-12-21,02,2020,,2022-08-29T09:06:20,false,5,,6,,,GRANDE RUE,22140,TONQUEDEC,,,22340,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-3.396026,48.669309,0.95,housenumber,6 Grande Rue 22140 Tonquédec,22340_0010_00006,G,6 GRANDE RUE,
212203400,00032,21220340000032,O,1996-12-25,NN,,,2008-01-04T18:28:28,false,2,MAIRIE,,,RUE,DE LA MAIRIE,22140,TONQUEDEC,,,22340,,,,,,,,,,,,,,,,,,,2008-01-01,A,ATELIER RELAIS,,,,68.20B,NAFRev2,N,-3.39521,48.670798,0.95,street,Rue de la Mairie 22140 Tonquédec,22340_0019,G,RUE DE LA MAIRIE,
212203400,00040,21220340000040,O,2000-12-25,NN,,,2017-05-09T10:58:22,false,4,MAIRIE,,,RUE,DE LA MAIRIE,22140,TONQUEDEC,,,22340,,,,,,,,,,,,,,,,,,,2016-12-31,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-3.39521,48.670798,0.95,street,Rue de la Mairie 22140 Tonquédec,22340_0019,G,RUE DE LA MAIRIE,
212203400,00057,21220340000057,O,2000-12-25,NN,,,2011-08-08T10:12:52,false,3,MAIRIE,,,RUE,DE LA MAIRIE,22140,TONQUEDEC,,,22340,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOT CREC'H BOTCAZOU,,,,42.99Z,NAFRev2,N,-3.39521,48.670798,0.95,street,Rue de la Mairie 22140 Tonquédec,22340_0019,G,RUE DE LA MAIRIE,
212203400,00065,21220340000065,O,2002-01-01,NN,,,2009-08-03T15:33:46,false,5,MAIRIE,,,RUE,DE LA MAIRIE,22140,TONQUEDEC,,,22340,,,,,,,,,,,,,,,,,,,2008-12-25,F,LOTISSEMENT CLOS DE L'ALLEE VERTE,,,,42.99Z,NAFRev2,N,-3.39521,48.670798,0.95,street,Rue de la Mairie 22140 Tonquédec,22340_0019,G,RUE DE LA MAIRIE,
212203400,00073,21220340000073,O,2002-01-01,NN,,,2008-01-04T18:28:28,false,3,MAIRIE,,,RUE,DE LA MAIRIE,22140,TONQUEDEC,,,22340,,,,,,,,,,,,,,,,,,,2008-01-01,A,ACTIVITE SCOLAIRE,,,,84.12Z,NAFRev2,N,-3.39521,48.670798,0.95,street,Rue de la Mairie 22140 Tonquédec,22340_0019,G,RUE DE LA MAIRIE,
262204712,00018,26220471200018,O,1984-09-04,NN,,,2017-08-06T14:09:17,true,5,MAIRIE,,,RUE,DE LA MAIRIE,22140,TONQUEDEC,,,22340,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,88.99B,NAFRev2,N,-3.39521,48.670798,0.95,street,Rue de la Mairie 22140 Tonquédec,22340_0019,G,RUE DE LA MAIRIE,
272200759,00012,27220075900012,O,,,,,,true,1,,,,,BOURG,22140,TONQUEDEC,,,22340,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,-3.39436,48.702712,0.6,street,Ker Bouriou 22140 Tonquédec,22340_B335,G,KER BOURIOU,
300801743,00018,30080174300018,O,1992-01-01,NN,,,2008-01-04T19:11:56,true,3,,,,LD,KERBRUNEC,22140,TONQUEDEC,,,22340,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.404122,48.695477,0.93,street,Lieu Dit Kerbrunec 22140 Tonquédec,22340_3c1od1,G,LIEU DIT KERBRUNEC,
300944881,00030,30094488100030,O,,NN,,,,true,1,,12,,CITE,LODEN NEVEZ,22140,TONQUEDEC,,,22340,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,,,0,,,,,,
301532560,00028,30153256000028,O,1982-09-15,NN,,,,false,4,,,,,KER AN GWEZ,22140,TONQUEDEC,,,22340,,,,,,,,,,,,,,,,,,,1999-06-21,F,,,,,45.4F,NAF1993,O,-3.400373,48.689943,0.95,street,Ker An Gwez 22140 Tonquédec,22340_D041,G,KER AN GWEZ,
303254726,00027,30325472600027,O,1982-01-01,NN,,,2014-07-08T00:11:55,false,6,,21,,RUE,ANGELA DUVAL,22140,TONQUEDEC,,,22340,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,,43.91B,NAFRev2,N,-3.401256,48.667403,0.82,housenumber,21 Rue Anjela Duval 22140 Tonquédec,22340_0002_00021,G,21 RUE ANJELA DUVAL,
303268528,00013,30326852800013,O,,NN,,,,true,1,,,,,KER MEUR,22140,TONQUEDEC,,,22340,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,67.04,NAP,N,-3.393301,48.657378,0.51,street,Lieu Dit Hent Meur 22140 Tonquédec,22340_B297,G,LIEU DIT HENT MEUR,
304737265,00013,30473726500013,O,,NN,,,,true,1,,,,,BOURG,22140,TONQUEDEC,,,22340,,,,,,,,,,,,,,,,,,,1988-08-23,F,,,,,62.43,NAP,N,-3.39436,48.702712,0.6,street,Ker Bouriou 22140 Tonquédec,22340_B335,G,KER BOURIOU,
309970887,00019,30997088700019,O,,NN,,,,true,1,,,,,BOURG,22140,TONQUEDEC,,,22340,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,-3.39436,48.702712,0.6,street,Ker Bouriou 22140 Tonquédec,22340_B335,G,KER BOURIOU,
310660311,00013,31066031100013,O,,NN,,,,true,1,,,,,CHATEAU DE TONQUEDEC,22140,TONQUEDEC,,,22340,,,,,,,,,,,,,,,,,,,1996-09-10,F,,,,,55.3A,NAF1993,N,-3.411581,48.676201,0.94,locality,Chateau de Tonquédec 22140 Tonquédec,22340_B051,G,CHATEAU DE TONQUEDEC,
311404024,00011,31140402400011,O,1900-01-01,NN,,,2010-04-18T03:36:38,true,4,,,,,MAIRIE,22140,TONQUEDEC,,,22340,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,-3.39521,48.670798,0.92,street,Rue de la Mairie 22140 Tonquédec,22340_0019,G,RUE DE LA MAIRIE,
311803910,00026,31180391000026,O,1982-07-01,NN,,,,true,1,,,,LD,ST GILDAS,22140,TONQUEDEC,,,22340,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,85.1G,NAF1993,N,-3.403753,48.675663,0.74,street,Lieu Dit Saint Gildas 22140 Tonquédec,22340_C934,G,LIEU DIT SAINT GILDAS,
312610769,00019,31261076900019,O,,NN,,,,true,1,,,,LD,RUGULAOEN,22140,TONQUEDEC,,,22340,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,01.60,NAP,N,,,0,,,,,,
312610777,00012,31261077700012,O,,NN,,,,true,1,,,,,LOGUIVY,22140,TONQUEDEC,,,22340,,,,,,,,,,,,,,,,,,,,F,,,,,01.60,NAP,N,-3.37977,48.680022,0.92,street,Lieu Dit Loguivy 22140 Tonquédec,22340_eqxmyq,G,LIEU DIT LOGUIVY,
313948630,00014,31394863000014,O,1978-01-01,NN,,,2008-11-21T05:31:37,true,4,,,,,KERJEAN,22140,TONQUEDEC,,,22340,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,01.45Z,NAFRev2,N,-3.412284,48.689694,0.93,street,Lieu Dit Kerjean 22140 Tonquédec,22340_ldgu4r,G,LIEU DIT KERJEAN,
314040031,00044,31404003100044,O,2008-11-02,,,,2014-02-17T08:31:46,false,2,,,,,KERJEAN,22140,TONQUEDEC,,,22340,,,,,,,,,,,,,,,,,,,2014-01-31,F,TOULLEC ERIC ENGINEERING COMPANY,,,,71.12B,NAFRev2,N,-3.412284,48.689694,0.93,street,Lieu Dit Kerjean 22140 Tonquédec,22340_ldgu4r,G,LIEU DIT KERJEAN,
314530478,00036,31453047800036,O,2003-11-01,NN,,,2008-01-04T20:30:43,true,3,,,,PL,DE L'EGLISE,22140,TONQUEDEC,,,22340,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.396432,48.670115,0.82,street,Place de l’Eglise 22140 Tonquédec,22340_0008,G,PLACE DE L EGLISE,
315158717,00019,31515871700019,O,1979-01-01,NN,,,2010-11-03T04:54:17,false,5,,,,LD,ROPERS HUON,22140,TONQUEDEC,,,22340,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,01.46Z,NAFRev2,N,-3.405586,48.663239,0.92,street,Lieu Dit Ropers Huon 22140 Tonquédec,22340_C825,G,LIEU DIT ROPERS HUON,
315986067,00017,31598606700017,O,,,,,,true,1,,,,LD,KERANGOUE,22140,TONQUEDEC,,,22340,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,-3.399038,48.672534,0.47,street,Kerannec Vihan 22140 Tonquédec,22340_457nbl,G,KERANNEC VIHAN,
315999334,00016,31599933400016,O,1974-01-01,NN,,,2012-05-05T01:17:21,true,6,KERBRUNEC,,,RTE,DE LANNION,22140,TONQUEDEC,,,22340,,,,,,,,,,,,,,,,,,,2010-02-10,F,,,,,16.23Z,NAFRev2,N,-3.394809,48.674929,0.82,locality,Route de Lannion 22140 Tonquédec,22340_0015,G,ROUTE DE LANNION,
316160274,00015,31616027400015,O,,,,,,true,1,,,,LD,KERANGOUE,22140,TONQUEDEC,,,22340,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,-3.399038,48.672534,0.47,street,Kerannec Vihan 22140 Tonquédec,22340_457nbl,G,KERANNEC VIHAN,
316506773,00019,31650677300019,O,1979-01-01,NN,,,,true,1,,,,,FACE AU CHATEAU,22140,TONQUEDEC,,,22340,,,,,,,,,,,,,,,,,,,1998-12-08,F,,,,,55.3A,NAF1993,N,-3.397232,48.670914,0.57,street,Rue du Chateau 22140 Tonquédec,22340_0004,G,RUE DU CHATEAU,
316681014,00015,31668101400015,O,,NN,,,,true,1,,,,LD,KERDOURA,22140,TONQUEDEC,,,22340,,,,,,,,,,,,,,,,,,,1992-02-03,F,,,,,45.4C,NAF1993,N,-3.412101,48.653769,0.62,street,Lieu Dit Kerdouca 22140 Tonquédec,22340_g60vo2,G,LIEU DIT KERDOUCA,
317011492,00012,31701149200012,O,1979-01-01,NN,,,2008-11-07T00:32:35,true,4,,,,,HAMOULOU,22140,TONQUEDEC,,,22340,,,,,,,,,,,,,,,,,,,2003-08-31,F,,,,,36.1G,NAFRev1,N,-3.415953,48.686786,0.94,street,Hamoulou 22140 Tonquédec,22340_c7iyfw,G,HAMOULOU,
317038446,00017,31703844600017,O,,,,,,true,1,,,,LD,KERBABU,22140,TONQUEDEC,,,22340,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,-3.409198,48.668436,0.94,street,Kerbabu 22140 Tonquédec,22340_7swe8l,G,KERBABU,
319579090,00014,31957909000014,O,1980-08-13,NN,,,,true,1,,,,LD,SAINT-GILDAS,22140,TONQUEDEC,,,22340,,,,,,,,,,,,,,,,,,,2000-11-30,F,,,,,45.2V,NAF1993,O,-3.403753,48.675663,0.93,street,Lieu Dit Saint Gildas 22140 Tonquédec,22340_C934,G,LIEU DIT SAINT GILDAS,
319877338,00032,31987733800032,O,2007-06-06,,,,2021-02-23T10:44:03,true,2,,13,,RUE,ANGELA DUVAL,22140,TONQUEDEC,,,22340,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,-3.399386,48.668653,0.82,housenumber,13 Rue Anjela Duval 22140 Tonquédec,22340_0002_00013,G,13 RUE ANJELA DUVAL,
321127680,00015,32112768000015,O,,NN,,,,true,1,,,,,KERANHARS,22140,TONQUEDEC,,,22340,,,,,,,,,,,,,,,,,,,,F,,,,,01.07,NAP,N,,,0,,,,,,
321718645,00013,32171864500013,O,,NN,,,,true,1,,,,,TOUL AR HOAT,22140,TONQUEDEC,,,22340,,,,,,,,,,,,,,,,,,,,F,,,,,38.50,NAP,N,-3.407331,48.703345,0.92,street,Lieu Dit Toul Ar Hoat 22140 Tonquédec,22340_C990,G,LIEU DIT TOUL AR HOAT,
322254319,00013,32225431900013,O,,,,,,true,1,,,,,KERIVEALLAN,22140,TONQUEDEC,,,22340,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,-3.421324,48.660284,0.55,street,Lieu Dit Kerivoalan 22140 Tonquédec,22340_gieahi,G,LIEU DIT KERIVOALAN,
322794553,00022,32279455300022,O,1989-09-01,NN,,,2006-10-27T01:20:25,true,3,L'HOTEL,,,,KER MEUR,22140,TONQUEDEC,,,22340,,,,,,,,,,,,,,,,,,,2004-08-01,F,,,,,55.4B,NAFRev1,N,-3.393301,48.657378,0.51,street,Lieu Dit Hent Meur 22140 Tonquédec,22340_B297,G,LIEU DIT HENT MEUR,
324146588,00011,32414658800011,O,1982-04-02,NN,,,2015-05-14T05:41:54,true,5,,,,LD,SAINT GUENOLE,22140,TONQUEDEC,,,22340,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,43.21A,NAFRev2,O,-3.382137,48.657942,0.93,street,Lieu Dit Saint Guenole 22140 Tonquédec,22340_C935,G,LIEU DIT SAINT GUENOLE,
324184217,00010,32418421700010,O,,,,,,true,1,,,,,LE KERMEUR,22140,TONQUEDEC,,,22340,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,-3.416312,48.696011,0.76,street,Rue Kreiz Kermeur 22140 Tonquédec,22340_w3i2wc,G,RUE KREIZ KERMEUR,
324349646,00012,32434964600012,O,,,,,,true,1,,,,LD,KERMEUR,22140,TONQUEDEC,,,22340,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,-3.41134,48.69357,0.94,street,Kermeur 22140 Tonquédec,22340_y5jqsq,G,KERMEUR,
324679034,00011,32467903400011,O,,,,,,true,1,,,,,BOURG,22140,TONQUEDEC,,,22340,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.05,NAP,N,-3.39436,48.702712,0.6,street,Ker Bouriou 22140 Tonquédec,22340_B335,G,KER BOURIOU,
326049400,00012,32604940000012,O,,NN,,,,true,1,,,,,TROGUINDY,22140,TONQUEDEC,,,22340,,,,,,,,,,,,,,,,,,,1996-05-29,F,,,,,92.6C,NAF1993,N,-3.391365,48.689208,0.92,street,Lieu Dit Troguindy 22140 Tonquédec,22340_s4hnwp,G,LIEU DIT TROGUINDY,
326059847,00029,32605984700029,O,,,,,,true,1,,,,,KERANGOUE,22140,TONQUEDEC,,,22340,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,-3.399038,48.672534,0.47,street,Kerannec Vihan 22140 Tonquédec,22340_457nbl,G,KERANNEC VIHAN,
327401204,00026,32740120400026,O,1989-02-13,NN,,,,false,3,,,,,BOURG,22140,TONQUEDEC,,,22340,,,,,,,,,,,,,,,,,,,1995-03-10,F,,,,,85.1C,NAF1993,N,-3.39436,48.702712,0.6,street,Ker Bouriou 22140 Tonquédec,22340_B335,G,KER BOURIOU,
327753315,00016,32775331500016,O,1983-07-01,NN,,,2023-02-15T03:33:31,true,6,,,,,RUNEMBERT,22140,TONQUEDEC,,,22340,,,,,,,,,,,,,,,,,,,2022-10-31,F,,,,,01.47Z,NAFRev2,N,1.8878928,50.7216741,0.88,poi.track,Rue des Sences (Chemin) Brunembert,https://osm.org/way/160197651,G,,
328236401,00019,32823640100019,O,,NN,,,,true,1,,,,,LODEN NEVEZ,22140,TONQUEDEC,,,22340,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,86.07,NAP,N,,,0,,,,,,
329424006,00032,32942400600032,O,1994-01-17,NN,,,2006-11-25T10:10:49,false,3,,2,,RUE,ANGELA DUVAL,22140,TONQUEDEC,,,22340,,,,,,,,,,,,,,,,,,,2003-06-10,F,,,,,85.1G,NAFRev1,N,-3.397059,48.669861,0.81,housenumber,2 Rue Anjela Duval 22140 Tonquédec,22340_0002_00002,G,2 RUE ANJELA DUVAL,
331272294,00017,33127229400017,O,1984-10-01,NN,,,,false,3,,,,LD,KERJEAN,22140,TONQUEDEC,,,22340,,,,,,,,,,,,,,,,,,,1996-10-15,F,,,,,92.6C,NAF1993,N,-3.412284,48.689694,0.93,street,Lieu Dit Kerjean 22140 Tonquédec,22340_ldgu4r,G,LIEU DIT KERJEAN,
331792457,00045,33179245700045,O,2002-01-24,NN,,,2006-12-15T00:26:02,false,4,,17,,RTE,DU CHATEAU,22140,TONQUEDEC,,,22340,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,55.2E,NAFRev1,N,-3.400716,48.671989,0.85,housenumber,17 Route du Chateau 22140 Tonquédec,22340_0005_00017,G,17 ROUTE DU CHATEAU,
331917765,00017,33191776500017,O,,NN,,,,true,1,,,,LD,BOURG,22140,TONQUEDEC,,,22340,,,,,,,,,,,,,,,,,,,1988-02-26,F,,,,,59.09,NAP,N,-3.39436,48.702712,0.6,street,Ker Bouriou 22140 Tonquédec,22340_B335,G,KER BOURIOU,
332473826,00045,33247382600045,O,2004-06-06,NN,,,2009-12-02T04:52:48,true,4,,,,,LE QUEFFIOU,22140,TONQUEDEC,,,22340,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,55.20Z,NAFRev2,N,-3.406263,48.655319,0.33,street,Lieu Dit le Mouster 22140 Tonquédec,22340_va9r8s,G,LIEU DIT LE MOUSTER,
332475375,00074,33247537500074,O,2018-07-01,,,,2020-05-12T14:01:16,false,2,,8,,,LANNULUON,22140,TONQUEDEC,,,22340,,,,,,,,,,,,,,,,,,,2019-09-01,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
337791412,00014,33779141200014,O,,NN,,,,true,1,,,,LD,GOAS ZILIO,22140,TONQUEDEC,,,22340,,,,,,,,,,,,,,,,,,,,F,,,,,66.04,NAP,N,-3.409984,48.701816,0.94,street,Goas Zilio 22140 Tonquédec,22340_B274,G,GOAS ZILIO,
338377740,00018,33837774000018,O,,NN,,,,true,1,,,,LD,BOURG,22140,TONQUEDEC,,,22340,,,,,,,,,,,,,,,,,,,1989-03-22,F,,,,,67.01,NAP,N,-3.39436,48.702712,0.6,street,Ker Bouriou 22140 Tonquédec,22340_B335,G,KER BOURIOU,
339903346,00015,33990334600015,O,1987-01-12,NN,,,,true,1,,,,,BOURG,22140,TONQUEDEC,,,22340,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.7D,NAF1993,N,-3.39436,48.702712,0.6,street,Ker Bouriou 22140 Tonquédec,22340_B335,G,KER BOURIOU,
339974909,00022,33997490900022,O,1987-11-15,NN,,4333ZZ,2021-02-24T09:08:42,true,4,,,,LD,LE LOC,22140,TONQUEDEC,,,22340,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.33Z,NAFRev2,N,-3.399205,48.705895,0.92,street,Lieu Dit le Loc 22140 Tonquédec,22340_xem03j,G,LIEU DIT LE LOC,
340354067,00027,34035406700027,O,2014-07-15,NN,,4520BA,2020-08-25T10:39:13,false,3,,,,LD,KERBRUNEC,22140,TONQUEDEC,,,22340,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,45.20B,NAFRev2,O,-3.404122,48.695477,0.93,street,Lieu Dit Kerbrunec 22140 Tonquédec,22340_3c1od1,G,LIEU DIT KERBRUNEC,
340783653,00017,34078365300017,O,,NN,,,,true,1,,,,,BOURG,22140,TONQUEDEC,,,22340,,,,,,,,,,,,,,,,,,,1990-04-15,F,,,,,62.11,NAP,N,-3.39436,48.702712,0.6,street,Ker Bouriou 22140 Tonquédec,22340_B335,G,KER BOURIOU,
342021623,00026,34202162300026,O,1900-01-01,NN,,,2011-04-28T00:34:18,false,3,,,,,KERDOUCA,22140,TONQUEDEC,,,22340,,,,,,,,,,,,,,,,,,,1996-09-04,F,,,,,45.4J,NAF1993,N,-3.412101,48.653769,0.93,street,Lieu Dit Kerdouca 22140 Tonquédec,22340_g60vo2,G,LIEU DIT KERDOUCA,
342264728,00011,34226472800011,O,1987-09-08,NN,,,,false,4,,,,LD,KERMEUR,22140,TONQUEDEC,,,22340,,,,,,,,,,,,,,,,,,,1992-04-01,F,LA SELLERIE DU TREGOR,,,,34.3Z,NAF1993,N,-3.41134,48.69357,0.94,street,Kermeur 22140 Tonquédec,22340_y5jqsq,G,KERMEUR,
342931318,00014,34293131800014,O,1987-10-01,NN,,,,true,1,,,,,PRAT DINAN,22140,TONQUEDEC,,,22340,,,,,,,,,,,,,,,,,,,2001-02-28,F,,,,,01.3Z,NAF1993,N,-3.401603,48.651071,0.92,locality,Prat Dinan Bihan 22140 Tonquédec,22340_C700,G,PRAT DINAN BIHAN,
343471892,00012,34347189200012,P,1900-01-01,NN,,,2011-04-28T00:36:15,false,4,[ND],[ND],[ND],[ND],[ND],[ND],TONQUEDEC,,[ND],22340,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1992-12-31,F,[ND],[ND],[ND],[ND],55.3B,NAF1993,N,,,0,,,,,,
348031717,00013,34803171700013,O,1988-07-01,00,2020,,2022-08-29T09:30:16,true,4,,,,,LA VIEILLE MOTTE,22140,TONQUEDEC,,,22340,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,-3.385371,48.668234,0.94,locality,La Vieille Motte 22140 Tonquédec,22340_D028,G,LA VIEILLE MOTTE,
348370404,00017,34837040400017,O,1988-09-01,NN,,,2020-08-25T10:43:21,true,4,,,,,KERMEUR,22140,TONQUEDEC,,,22340,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.46Z,NAFRev2,O,-3.41134,48.69357,0.94,street,Kermeur 22140 Tonquédec,22340_y5jqsq,G,KERMEUR,
348885351,00018,34888535100018,O,1900-01-01,NN,,,2015-06-12T14:12:59,false,4,,,,,LOGUIVY,22140,TONQUEDEC,,,22340,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,84.12,NAP,N,-3.37977,48.680022,0.92,street,Lieu Dit Loguivy 22140 Tonquédec,22340_eqxmyq,G,LIEU DIT LOGUIVY,
349535757,00018,34953575700018,O,1989-01-01,NN,,,2021-10-28T03:43:08,true,5,,,,LD,MINIHY,22140,TONQUEDEC,,,22340,,,,,,,,,,,,,,,,,,,2021-09-30,F,,,,,01.41Z,NAFRev2,N,-3.409179,48.682794,0.91,street,Lieu Dit le Minihy 22140 Tonquédec,22340_16qmf2,G,LIEU DIT LE MINIHY,
351219324,00016,35121932400016,O,,NN,,,,true,1,,,,,LE RUNEUS,22140,TONQUEDEC,,,22340,,,,,,,,,,,,,,,,,,,1990-12-21,F,,,,,55.10,NAP,N,-3.406409,48.685019,0.38,street,Lieu Dit le Rest 22140 Tonquédec,22340_n4ib59,G,LIEU DIT LE REST,
356000000,00574,35600000000574,O,2012-01-01,,,,2014-01-19T06:01:17,false,2,,15,,,PONT AR STANG,22140,TONQUEDEC,,,22340,,,,,,,,,,,,,,,,,,,2014-01-10,A,LA POSTE,,,,53.10Z,NAFRev2,N,-3.379927,48.666737,0.94,street,Pont Ar Stang 22140 Tonquédec,22340_ylfjvu,G,PONT AR STANG,
356000539,03239,35600053903239,O,1991-01-01,NN,,,2009-10-17T13:24:45,false,5,,,,,LE BOURG,22140,TONQUEDEC,,,22340,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,-3.406263,48.655319,0.32,street,Lieu Dit le Mouster 22140 Tonquédec,22340_va9r8s,G,LIEU DIT LE MOUSTER,
378277115,00028,37827711500028,O,,NN,,,,true,1,,,,RUE,DU LAVOIR,22140,TONQUEDEC,,,22340,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,52.6E,NAF1993,N,-3.395094,48.670292,0.95,street,Rue du Lavoir 22140 Tonquédec,22340_x38mma,G,RUE DU LAVOIR,
378491856,00019,37849185600019,O,1990-05-01,NN,,,2016-04-26T01:44:50,true,4,,,,LD,RUGULAOUEN,22140,TONQUEDEC,,,22340,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,-3.387886,48.666525,0.93,street,Lieu Dit Rugulaouen 22140 Tonquédec,22340_e922kl,G,LIEU DIT RUGULAOUEN,
378531727,00014,37853172700014,O,1990-07-01,NN,,,,false,4,,,,,KERMEUR,22140,TONQUEDEC,,,22340,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.6E,NAF1993,N,-3.41134,48.69357,0.94,street,Kermeur 22140 Tonquédec,22340_y5jqsq,G,KERMEUR,
381287770,00014,38128777000014,O,1991-02-01,NN,,,2018-03-21T03:40:17,false,5,,,,,POUL AR RAN,22140,TONQUEDEC,,,22340,,,,,,,,,,,,,,,,,,,2018-03-01,F,,,,,01.11Z,NAFRev2,N,-3.395007,48.669464,0.78,street,Rue Poull Ar Raned 22140 Tonquédec,22340_0023,G,RUE POULL AR RANED,
383740313,00010,38374031300010,O,,NN,,,,true,1,,,,PL,DE L EGLISE,22140,TONQUEDEC,,,22340,,,,,,,,,,,,,,,,,,,1995-03-30,F,,,,,55.4A,NAF1993,N,-3.396432,48.670115,0.82,street,Place de l’Eglise 22140 Tonquédec,22340_0008,G,PLACE DE L EGLISE,
388093056,00033,38809305600033,O,2017-12-15,,,,2021-02-23T11:14:05,true,1,,1,,,LE MOUSTER,22140,TONQUEDEC,,,22340,,,,,,,,,,,,,,,,,,,2017-12-15,A,MADIGOU SKOUARN,,,,32.13Z,NAFRev2,N,-3.406263,48.655319,0.93,housenumber,1 Lieu Dit le Mouster 22140 Tonquédec,22340_va9r8s_00001,G,1 LIEU DIT LE MOUSTER,
390200350,00010,39020035000010,O,1993-01-01,NN,,,2016-07-25T02:41:50,true,5,,,,,KERBORIOU,22140,TONQUEDEC,,,22340,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,01.11Z,NAFRev2,N,-3.387112,48.673002,0.55,street,Lieu Dit Keriou 22140 Tonquédec,22340_mfubcc,G,LIEU DIT KERIOU,
390204188,00010,39020418800010,O,1993-01-02,NN,,,2008-01-04T23:36:46,true,5,,,,LD,BOURG,22140,TONQUEDEC,,,22340,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,-3.39436,48.702712,0.6,street,Ker Bouriou 22140 Tonquédec,22340_B335,G,KER BOURIOU,
390233716,00013,39023371600013,O,1993-02-06,NN,,,2006-10-28T01:35:36,false,3,,,,,KERHUON,22140,TONQUEDEC,,,22340,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,85.1C,NAFRev1,N,-3.405586,48.663239,0.46,street,Lieu Dit Ropers Huon 22140 Tonquédec,22340_C825,G,LIEU DIT ROPERS HUON,
390356293,00014,39035629300014,O,1993-02-01,01,2020,,2022-08-29T09:14:51,true,3,,,,,LE REST,22140,TONQUEDEC,,,22340,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-3.406409,48.685019,0.92,street,Lieu Dit le Rest 22140 Tonquédec,22340_n4ib59,G,LIEU DIT LE REST,
390802809,00017,39080280900017,O,1993-02-26,NN,,,2010-10-19T03:39:30,true,4,,,,,LE REST,22140,TONQUEDEC,,,22340,,,,,,,,,,,,,,,,,,,2009-03-30,F,,,,,68.20B,NAFRev2,N,-3.406409,48.685019,0.92,street,Lieu Dit le Rest 22140 Tonquédec,22340_n4ib59,G,LIEU DIT LE REST,
390951853,00014,39095185300014,O,1992-03-01,NN,,,,true,4,,,,,KERBRUNEC,22140,TONQUEDEC,,,22340,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,55.2E,NAF1993,N,-3.404122,48.695477,0.93,street,Lieu Dit Kerbrunec 22140 Tonquédec,22340_3c1od1,G,LIEU DIT KERBRUNEC,
393523345,00014,39352334500014,O,1900-01-01,NN,,,2011-04-28T00:58:07,false,3,,,,,,22140,TONQUEDEC,,,22340,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
398229575,00012,39822957500012,O,1994-08-22,NN,,,2008-11-08T01:04:14,true,4,,4,,,LODEN NEVEZ,22140,TONQUEDEC,,,22340,,,,,,,,,,,,,,,,,,,1999-04-27,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
398826164,00020,39882616400020,O,2000-01-01,NN,,,2013-07-12T03:16:05,false,4,,5,,PL,DE L'EGLISE,22140,TONQUEDEC,,,22340,,,,,,,,,,,,,,,,,,,2013-03-15,F,,,,,86.90D,NAFRev2,N,-3.396214,48.670039,0.84,housenumber,5 Place de l’Eglise 22140 Tonquédec,22340_0008_00005,G,5 PLACE DE L EGLISE,
398826164,00046,39882616400046,O,2014-12-31,,,,2023-03-22T08:52:27,true,2,,3,,PL,DE L EGLISE,22140,TONQUEDEC,,,22340,,,,,,,,,,,,,,,,,,,2023-03-31,F,,,,,86.90D,NAFRev2,N,-3.395958,48.670034,0.84,housenumber,3 Place de l’Eglise 22140 Tonquédec,22340_0008_00003,G,3 PLACE DE L EGLISE,
398958132,00019,39895813200019,O,1994-10-01,NN,,,2010-01-06T04:00:11,true,4,,,,,STERVEN,22140,TONQUEDEC,,,22340,,,,,,,,,,,,,,,,,,,2009-12-20,F,,,,,68.20B,NAFRev2,N,-3.372389,48.662483,0.92,street,Lieu Dit le Sterven 22140 Tonquédec,22340_9ltnf9,G,LIEU DIT LE STERVEN,
398958603,00019,39895860300019,O,1994-10-01,NN,,,,true,4,,,,,LE STERVERN,22140,TONQUEDEC,,,22340,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,01.2A,NAFRev1,N,-3.372389,48.662483,0.7,street,Lieu Dit le Sterven 22140 Tonquédec,22340_9ltnf9,G,LIEU DIT LE STERVEN,
399610567,00014,39961056700014,O,1993-01-01,NN,,,2018-01-16T04:00:09,true,4,,,,,LE LOC,22140,TONQUEDEC,,,22340,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.47Z,NAFRev2,N,-3.399205,48.705895,0.92,street,Lieu Dit le Loc 22140 Tonquédec,22340_xem03j,G,LIEU DIT LE LOC,
399645373,00016,39964537300016,O,1995-01-16,NN,,,,true,1,,,,,ROPERS HUON,22140,TONQUEDEC,,,22340,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,93.0D,NAF1993,N,-3.405586,48.663239,0.92,street,Lieu Dit Ropers Huon 22140 Tonquédec,22340_C825,G,LIEU DIT ROPERS HUON,
400630901,00017,40063090100017,O,1995-02-22,,,,,true,1,,,,,KERVRANTON,22140,TONQUEDEC,,,22340,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,93.0N,NAF1993,N,-3.392817,48.700492,0.92,street,Lieu Dit Kervranton 22140 Tonquédec,22340_ut2h9b,G,LIEU DIT KERVRANTON,