id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-343776,2021-05-26,000001,Vente,272000,21,,RUE CHANT DU COQ,0008,25300,25201,Dommartin,25,,,25201000AB0012,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,816,6.307093,46.928204
2021-343909,2021-06-02,000001,Vente,149940,,,A LA COTE,B012,25300,25201,Dommartin,25,,,252010000A0440,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,833,6.304575,46.928764
2021-343918,2021-06-02,000001,Vente,30007,,,AU VILLAGE,B035,25300,25201,Dommartin,25,,,25201000AB0076,,,,,,,,,,,,,0,,,,,P,prés,,,1622,6.308526,46.923711
2021-344074,2021-06-02,000001,Vente,51816.5,12,,GR GRANDE RUE,0028,25300,25201,Dommartin,25,,,25201000AB0253,,,,,,,,,,,,,0,,,,,P,prés,,,3343,6.309208,46.923929
2021-344247,2021-06-23,000001,Vente,20000,,,CHAMPS DES RAVES,B004,25300,25201,Dommartin,25,,,25201000ZA0269,,,,,,,,,,,,,0,,,,,T,terres,,,4762,6.3022,46.92186
2021-344247,2021-06-23,000001,Vente,20000,,,CHAMPS DES RAVES,B004,25300,25201,Dommartin,25,,,25201000ZA0271,,,,,,,,,,,,,0,,,,,T,terres,,,3048,6.301996,46.921488
2021-344247,2021-06-23,000001,Vente,20000,,,CHAMPS DES RAVES,B004,25300,25201,Dommartin,25,,,25201000ZA0271,,,,,,,,,,,,,0,,,,,T,terres,,,1015,6.301996,46.921488
2021-344604,2021-06-29,000001,Vente,163000,12,,RUE DE LA CHAPELLE,0010,25300,25201,Dommartin,25,,,25201000ZA0241,,,1,46.97,,,,,,,,,1,2,Appartement,50,2,,,,,,6.30763,46.928237
2021-344740,2021-06-24,000001,Vente,186480,,,A LA COTE,B012,25300,25201,Dommartin,25,,,252010000A0442,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1036,6.306743,46.929485
2021-344962,2021-06-28,000001,Vente,181080,,,A LA COTE,B012,25300,25201,Dommartin,25,,,252010000A0430,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1006,6.304984,46.929357
2021-345380,2021-07-09,000001,Vente,190620,,,A LA COTE,B012,25300,25201,Dommartin,25,,,252010000A0419,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1049,6.306357,46.929354
2021-345380,2021-07-09,000001,Vente,190620,,,A LA COTE,B012,25300,25201,Dommartin,25,,,252010000A0447,,,,,,,,,,,,,0,,,,,S,sols,,,10,6.306361,46.929248
2021-345706,2021-08-05,000001,Vente,395000,9,,RUE MONTIGNY,0037,25300,25201,Dommartin,25,,,25201000AB0185,,,,,,,,,,,,,0,1,Maison,84,2,S,sols,,,912,6.306601,46.926602
2021-345764,2021-07-27,000001,Vente,187920,,,A LA COTE,B012,25300,25201,Dommartin,25,,,252010000A0428,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1044,6.304674,46.929243
2021-346387,2021-09-07,000001,Vente,6120,,,SAUCELLE,B032,25300,25201,Dommartin,25,,,25201000ZB0150,,,,,,,,,,,,,0,,,,,T,terres,,,51,6.311186,46.922503
2021-346387,2021-09-07,000001,Vente,6120,,,SAUCELLE,B032,25300,25201,Dommartin,25,,,25201000ZB0151,,,,,,,,,,,,,0,,,,,T,terres,,,51,6.311165,46.922521
2021-346654,2021-09-14,000001,Vente,355000,8,,RUE DES BLEUETS,0005,25300,25201,Dommartin,25,,,25201000AA0049,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,800,6.301931,46.927638
2021-347297,2021-10-01,000001,Vente,289000,7,,RUE DES GENTIANES,0023,25300,25201,Dommartin,25,,,25201000AA0050,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,817,6.30233,46.927566
2021-347297,2021-10-01,000001,Vente,289000,7,,RUE DES GENTIANES,0023,25300,25201,Dommartin,25,,,25201000AA0050,,,,,,,,,,,,,0,1,Maison,91,6,S,sols,,,817,6.30233,46.927566
2021-348859,2021-11-29,000001,Vente,239000,6,A,RUE DE LA SABLIERE,0058,25300,25201,Dommartin,25,,,25201000ZB0142,,,1,,5,,,,,,,,2,2,Appartement,76,3,,,,,,6.310625,46.921711
2021-348859,2021-11-29,000001,Vente,239000,6,A,RUE DE LA SABLIERE,0058,25300,25201,Dommartin,25,,,25201000ZB0142,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.310625,46.921711
2021-348886,2021-11-29,000001,Vente,155200,7,,RUE DE LA MONTAGNE,0038,25300,25201,Dommartin,25,,,25201000AC0009,,,17,,2,40.18,,,,,,,2,3,Dépendance,,0,,,,,,6.305465,46.924575
2021-348886,2021-11-29,000001,Vente,155200,7,,RUE DE LA MONTAGNE,0038,25300,25201,Dommartin,25,,,25201000AC0009,,,17,,2,40.18,,,,,,,2,2,Appartement,40,1,,,,,,6.305465,46.924575
2021-348886,2021-11-29,000001,Vente,155200,7,,RUE DE LA MONTAGNE,0038,25300,25201,Dommartin,25,,,25201000AC0009,,,40,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.305465,46.924575
2021-350102,2021-12-17,000001,Vente,375000,36,C,RUE MONTIGNY,0037,25300,25201,Dommartin,25,,,25201000AB0250,,,,,,,,,,,,,0,1,Maison,139,5,AB,terrains a bâtir,,,436,6.307556,46.927604
2021-350669,2021-02-09,000001,Vente,253000,36,,RUE MONTIGNY,0037,25300,25201,Dommartin,25,,,25201000AB0232,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.308417,46.926968
2021-350669,2021-02-09,000001,Vente,253000,36,,RUE MONTIGNY,0037,25300,25201,Dommartin,25,,,25201000AB0232,,,8,,,,,,,,,,1,2,Appartement,84,4,,,,,,6.308417,46.926968
2021-350681,2021-02-18,000001,Vente,115000,,,LONGS TRAITS,B022,25300,25201,Dommartin,25,,,25201000ZB0085,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.309402,46.920744
2021-350681,2021-02-18,000001,Vente,115000,,,LONGS TRAITS,B022,25300,25201,Dommartin,25,,,25201000ZB0085,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.309402,46.920744
2021-350681,2021-02-18,000001,Vente,115000,,,LONGS TRAITS,B022,25300,25201,Dommartin,25,,,25201000ZB0085,,,2,106,,,,,,,,,1,2,Appartement,90,3,,,,,,6.309402,46.920744
2021-350688,2021-02-18,000001,Vente,65000,,,LONGS TRAITS,B022,25300,25201,Dommartin,25,,,25201000ZB0085,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.309402,46.920744
2021-350688,2021-02-18,000001,Vente,65000,,,LONGS TRAITS,B022,25300,25201,Dommartin,25,,,25201000ZB0085,,,1,,,,,,,,,,1,2,Appartement,60,2,,,,,,6.309402,46.920744
2021-350688,2021-02-18,000001,Vente,65000,,,LONGS TRAITS,B022,25300,25201,Dommartin,25,,,25201000ZB0085,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.309402,46.920744
2021-350740,2021-03-09,000001,Vente,2200000,5001,,LE GROS MURGER,B021,25300,25201,Dommartin,25,,,25201000ZC0021,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,6613,0,S,sols,,,12560,6.323306,46.915043
2021-350740,2021-03-09,000001,Vente,2200000,5001,,LE GROS MURGER,B021,25300,25201,Dommartin,25,,,25201000ZC0021,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,6613,0,AB,terrains a bâtir,,,5000,6.323306,46.915043
2021-351095,2021-03-25,000001,Vente,225000,7,,RUE DE LA MONTAGNE,0038,25300,25201,Dommartin,25,,,25201000AC0009,,,29,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.305465,46.924575
2021-351095,2021-03-25,000001,Vente,225000,7,,RUE DE LA MONTAGNE,0038,25300,25201,Dommartin,25,,,25201000AC0009,,,16,,,,,,,,,,1,2,Appartement,72,3,,,,,,6.305465,46.924575
2021-351561,2021-05-11,000001,Vente,158040,,,A LA COTE,B012,25300,25201,Dommartin,25,,,252010000A0416,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,878,6.306033,46.929598
2021-351644,2021-05-20,000001,Vente,154080,,,A LA COTE,B012,25300,25201,Dommartin,25,,,252010000A0407,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,856,6.304336,46.928512
2021-351672,2021-05-20,000001,Vente,132120,,,A LA COTE,B012,25300,25201,Dommartin,25,,,252010000A0435,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,734,6.305669,46.929506
