siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214202368,00012,21420236800012,O,1983-03-01,03,2018,,2020-08-25T10:17:17,true,4,HOTEL DE VILLE,,,,,42190,SAINT-HILAIRE-SOUS-CHARLIEU,,,42236,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.184583,46.121877,0.51,street,Route de Villers 42190 Saint-Hilaire-sous-Charlieu,42236_0062,D,ROUTE DE VILLERS,
214202368,00020,21420236800020,O,1995-01-01,NN,,,2008-01-04T18:33:48,false,4,MAIRIE,,,,,42190,SAINT-HILAIRE-SOUS-CHARLIEU,,,42236,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,4.182705,46.1227,0.64,street,Chemin les Mazoiries 42190 Saint-Hilaire-sous-Charlieu,42236_0052,D,CHEMIN LES MAZOIRIES,
214202368,00038,21420236800038,O,2002-12-25,NN,,,2013-10-05T12:35:42,false,3,,,,,MAIRIE,42190,SAINT-HILAIRE-SOUS-CHARLIEU,,,42236,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT DE ST HILAIRE S-S CHARLIEU,,,,42.99Z,NAFRev2,N,4.182705,46.1227,0.64,street,Chemin les Mazoiries 42190 Saint-Hilaire-sous-Charlieu,42236_0052,G,CHEMIN LES MAZOIRIES,
264201948,00017,26420194800017,O,1992-01-01,NN,,,2019-11-15T14:01:01,true,4,,,,,MAIRIE,42190,SAINT-HILAIRE-SOUS-CHARLIEU,,,42236,,,,,,,,,,,,,,,,,,,2019-12-31,F,CCAS,,,,88.99B,NAFRev2,N,4.182705,46.1227,0.64,street,Chemin les Mazoiries 42190 Saint-Hilaire-sous-Charlieu,42236_0052,G,CHEMIN LES MAZOIRIES,
301488987,00019,30148898700019,O,,NN,,,,true,1,,,,,LES ETANGS,42190,SAINT-HILAIRE-SOUS-CHARLIEU,,,42236,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,65.06,NAP,N,4.172509,46.132862,0.91,street,Lieu Dit les Etangs 42190 Saint-Hilaire-sous-Charlieu,42236_0mbwtf,G,LIEU DIT LES ETANGS,
302181409,00012,30218140900012,O,1900-01-01,NN,,,2012-05-05T00:45:43,true,5,,,,,,42190,SAINT-HILAIRE-SOUS-CHARLIEU,,,42236,,,,,,,,,,,,,,,,,,,2010-06-01,A,,,,,88.99B,NAFRev2,N,,,0,,,,,,
302438825,00028,30243882500028,O,1900-01-01,NN,,,2006-12-15T00:15:18,false,4,,,,LD,LA LIENNE,42190,SAINT-HILAIRE-SOUS-CHARLIEU,,,42236,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,60.2L,NAF1993,N,4.204072,46.122376,0.94,street,La Lienne 42190 Saint-Hilaire-sous-Charlieu,42236_rye7vy,G,LA LIENNE,
302849161,00013,30284916100013,O,1900-01-01,NN,,,2008-01-04T19:22:26,true,3,,,,,,42190,SAINT-HILAIRE-SOUS-CHARLIEU,,,42236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
308127448,00014,30812744800014,O,1993-10-20,NN,,,2008-01-04T19:49:18,true,3,,,,,LA CROIX DES PERCHES,42190,SAINT-HILAIRE-SOUS-CHARLIEU,,,42236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.192618,46.109972,0.92,street,Lieu Dit la Croix des Perches 42190 Saint-Hilaire-sous-Charlieu,42236_b016,G,LIEU DIT LA CROIX DES PERCHES,
309260818,00013,30926081800013,O,,NN,,,,true,1,,,,,,42190,SAINT-HILAIRE-SOUS-CHARLIEU,,,42236,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,29.3C,NAF1993,N,,,0,,,,,,
312332372,00027,31233237200027,O,,,,,,true,1,,,,,LES ETANGS,42190,SAINT-HILAIRE-SOUS-CHARLIEU,,,42236,,,,,,,,,,,,,,,,,,,1987-08-11,F,,,,,55.72,NAP,N,4.172509,46.132862,0.91,street,Lieu Dit les Etangs 42190 Saint-Hilaire-sous-Charlieu,42236_0mbwtf,G,LIEU DIT LES ETANGS,
314390618,00010,31439061800010,O,1978-01-01,NN,,,2008-04-05T00:15:20,true,3,,,,,LE MONTET,42190,SAINT-HILAIRE-SOUS-CHARLIEU,,,42236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.190744,46.124191,0.94,street,Le Montet 42190 Saint-Hilaire-sous-Charlieu,42236_5dfdlh,G,LE MONTET,
314930009,00019,31493000900019,O,,,,,,true,1,,,,,LA CROIX DES PERCHES,42190,SAINT-HILAIRE-SOUS-CHARLIEU,,,42236,,,,,,,,,,,,,,,,,,,1990-04-17,F,,,,,00.10,NAP,N,4.192618,46.109972,0.92,street,Lieu Dit la Croix des Perches 42190 Saint-Hilaire-sous-Charlieu,42236_b016,G,LIEU DIT LA CROIX DES PERCHES,
314940727,00014,31494072700014,O,,,,,,true,1,,,,,LA CROIX SES PERCHES,42190,SAINT-HILAIRE-SOUS-CHARLIEU,,,42236,,,,,,,,,,,,,,,,,,,1990-04-17,F,,,,,00.10,NAP,N,4.192618,46.109972,0.79,street,Lieu Dit la Croix des Perches 42190 Saint-Hilaire-sous-Charlieu,42236_b016,G,LIEU DIT LA CROIX DES PERCHES,
320118466,00020,32011846600020,O,1986-04-01,NN,,,2008-11-07T00:36:08,false,4,,,,LD,AU BOURG,42190,SAINT-HILAIRE-SOUS-CHARLIEU,,,42236,,,,,,,,,,,,,,,,,,,1995-09-01,F,,,,,45.3E,NAF1993,N,4.206053,46.123132,0.31,street,Route du Bois Noe 42190 Saint-Hilaire-sous-Charlieu,42236_0064,G,ROUTE DU BOIS NOE,
321427510,00011,32142751000011,O,1981-03-28,NN,,,2006-12-15T00:20:58,false,3,,,,,LE MONTET,42190,SAINT-HILAIRE-SOUS-CHARLIEU,,,42236,,,,,,,,,,,,,,,,,,,1994-01-05,F,,,,,92.3A,NAF1993,N,4.190744,46.124191,0.94,street,Le Montet 42190 Saint-Hilaire-sous-Charlieu,42236_5dfdlh,G,LE MONTET,
323259200,00018,32325920000018,O,,,,,,true,1,,,,,LE MONTET,42190,SAINT-HILAIRE-SOUS-CHARLIEU,,,42236,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,4.190744,46.124191,0.94,street,Le Montet 42190 Saint-Hilaire-sous-Charlieu,42236_5dfdlh,G,LE MONTET,
325936284,00026,32593628400026,O,1986-07-01,NN,,,,true,3,,,,LD,LA BORDONNERIE,42190,SAINT-HILAIRE-SOUS-CHARLIEU,,,42236,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.3E,NAF1993,N,4.175351,46.113036,0.92,street,Impasse de la Bordonnerie 42190 Saint-Hilaire-sous-Charlieu,42236_0071,G,IMPASSE DE LA BORDONNERIE,
326799418,00016,32679941800016,O,,,,,,true,1,,,,,LE POTEAU,42190,SAINT-HILAIRE-SOUS-CHARLIEU,,,42236,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,4.159227,46.127188,0.47,locality,Le Poyet Nord 42190 Saint-Hilaire-sous-Charlieu,42236_b038,G,LE POYET NORD,
326890449,00019,32689044900019,O,,NN,,,,true,1,,,,LD,LE POTEAU,42190,SAINT-HILAIRE-SOUS-CHARLIEU,,,42236,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,01.00,NAP,N,4.159227,46.127188,0.47,locality,Le Poyet Nord 42190 Saint-Hilaire-sous-Charlieu,42236_b038,G,LE POYET NORD,
328477617,00034,32847761700034,O,1992-02-13,11,2018,4391AZ,2020-08-25T10:33:15,true,4,,32,,RTE,DE SORILLARD,42190,SAINT-HILAIRE-SOUS-CHARLIEU,,,42236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91A,NAFRev2,O,4.178296,46.132668,0.85,housenumber,32 Route de Sorillard 42190 Saint-Hilaire-sous-Charlieu,42236_0057_00032,G,32 ROUTE DE SORILLARD,
328873062,00017,32887306200017,O,1900-01-01,NN,,,2018-02-07T10:04:13,false,4,,,,,LE BOURG,42190,SAINT-HILAIRE-SOUS-CHARLIEU,,,42236,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,67.07,NAP,N,4.18129,46.136231,0.31,street,Chemin de Bornat 42190 Saint-Hilaire-sous-Charlieu,42236_0056,G,CHEMIN DE BORNAT,
328873062,00025,32887306200025,O,2017-10-10,,,,2019-12-23T03:32:46,true,2,,1378,,RTE,DE JARNOSSE,42190,SAINT-HILAIRE-SOUS-CHARLIEU,,,42236,,,,,,,,,,,,,,,,,,,2019-06-04,F,,,,,47.99A,NAFRev2,N,4.208807,46.109999,0.85,housenumber,1378 Route de Jarnosse 42190 Saint-Hilaire-sous-Charlieu,42236_0084_01378,G,1378 ROUTE DE JARNOSSE,
329711659,00055,32971165900055,O,2007-07-01,,,,2014-07-08T00:34:34,false,3,,,,,LE PALAIS,42190,SAINT-HILAIRE-SOUS-CHARLIEU,,,42236,,,,,,,,,,,,,,,,,,,2010-03-19,F,,,,,32.99Z,NAFRev2,N,4.194584,46.117674,0.64,street,Chemin du Palais 42190 Saint-Hilaire-sous-Charlieu,42236_0076,G,CHEMIN DU PALAIS,
332159326,00013,33215932600013,O,1985-02-28,NN,,,2020-07-16T03:41:58,true,3,,,,,MAIRIE,42190,SAINT-HILAIRE-SOUS-CHARLIEU,,,42236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,4.182705,46.1227,0.64,street,Chemin les Mazoiries 42190 Saint-Hilaire-sous-Charlieu,42236_0052,G,CHEMIN LES MAZOIRIES,
332242353,00016,33224235300016,O,,NN,,,,true,1,,,,LD,AU BOURG,42190,SAINT-HILAIRE-SOUS-CHARLIEU,,,42236,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,4.206053,46.123132,0.31,street,Route du Bois Noe 42190 Saint-Hilaire-sous-Charlieu,42236_0064,G,ROUTE DU BOIS NOE,
332580463,00013,33258046300013,O,1985-03-22,NN,,,2014-07-08T00:37:48,false,5,,,,LD,LE POTEAU,42190,SAINT-HILAIRE-SOUS-CHARLIEU,,,42236,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,56.10A,NAFRev2,O,4.159227,46.127188,0.47,locality,Le Poyet Nord 42190 Saint-Hilaire-sous-Charlieu,42236_b038,G,LE POYET NORD,
333636991,00015,33363699100015,O,,,,,,true,1,,,,LD,LA PLAINE,42190,SAINT-HILAIRE-SOUS-CHARLIEU,,,42236,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,55.60,NAP,N,4.192074,46.129215,0.91,street,Chemin de la Plaine 42190 Saint-Hilaire-sous-Charlieu,42236_0095,G,CHEMIN DE LA PLAINE,
338463458,00020,33846345800020,O,2013-05-02,,,,2013-08-26T15:39:58,true,1,,,,,LES PERCHES,42190,SAINT-HILAIRE-SOUS-CHARLIEU,,,42236,,,,,,,,,,,,,,,,,,,2013-05-02,A,,,,,35.11Z,NAFRev2,N,4.187383,46.113617,0.94,street,Les Perches 42190 Saint-Hilaire-sous-Charlieu,42236_4wxtsp,G,LES PERCHES,
339794976,00029,33979497600029,O,2012-06-08,,,,2013-12-06T08:28:01,true,2,,,,,SORILLARD,42190,SAINT-HILAIRE-SOUS-CHARLIEU,,,42236,,,,,,,,,,,,,,,,,,,2013-11-30,F,,,,,96.04Z,NAFRev2,N,4.171937,46.13182,0.91,street,Lieu Dit Sorillard 42190 Saint-Hilaire-sous-Charlieu,42236_qo7p4y,G,LIEU DIT SORILLARD,
340206341,00018,34020634100018,O,1987-01-01,,,,,true,1,,,,,LE POYET,42190,SAINT-HILAIRE-SOUS-CHARLIEU,,,42236,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,01.2G,NAF1993,N,4.159227,46.127188,0.92,locality,Le Poyet Nord 42190 Saint-Hilaire-sous-Charlieu,42236_b038,G,LE POYET NORD,
340950906,00016,34095090600016,O,,NN,,,,true,1,,,,LD,AUX ETANGS,42190,SAINT-HILAIRE-SOUS-CHARLIEU,,,42236,,,,,,,,,,,,,,,,,,,1988-03-25,F,,,,,52.4Z,NAF1993,N,4.172509,46.132862,0.59,street,Lieu Dit les Etangs 42190 Saint-Hilaire-sous-Charlieu,42236_0mbwtf,G,LIEU DIT LES ETANGS,
340992783,00027,34099278300027,O,2018-11-01,,,3832ZA,2019-11-08T03:52:28,true,2,ENTREE A,20,,RTE,DE NANDAX,42190,SAINT-HILAIRE-SOUS-CHARLIEU,,,42236,,,,,,,,,,,,,,,,,,,2019-10-08,F,,,,LUCALI TRANSPORT,38.32Z,NAFRev2,N,4.182775,46.117403,0.83,housenumber,20 Route de Nandax 42190 Saint-Hilaire-sous-Charlieu,42236_0082_00020,G,20 ROUTE DE NANDAX,
343115002,00028,34311500200028,O,1997-01-06,NN,,,2016-02-21T03:20:32,true,4,,,,,LES BURDETS,42190,SAINT-HILAIRE-SOUS-CHARLIEU,,,42236,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,68.20B,NAFRev2,N,4.200886,46.112192,0.4,street,Les Beluses 42190 Saint-Hilaire-sous-Charlieu,42236_o7618o,G,LES BELUSES,
343115002,00036,34311500200036,O,2004-01-01,NN,,,2017-08-03T10:56:33,false,5,,,,,LES BURDETS,42190,SAINT-HILAIRE-SOUS-CHARLIEU,,,42236,,,,,,,,,,,,,,,,,,,2014-05-02,F,,,,,43.12A,NAFRev2,O,4.200886,46.112192,0.4,street,Les Beluses 42190 Saint-Hilaire-sous-Charlieu,42236_o7618o,G,LES BELUSES,
343115184,00032,34311518400032,O,1996-12-01,NN,,,2006-11-25T10:47:17,false,4,,,,,LES PERCHES,42190,SAINT-HILAIRE-SOUS-CHARLIEU,,,42236,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,92.1B,NAFRev1,O,4.187383,46.113617,0.94,street,Les Perches 42190 Saint-Hilaire-sous-Charlieu,42236_4wxtsp,G,LES PERCHES,
343262168,00028,34326216800028,O,1900-01-01,,,,2012-12-03T10:21:30,true,4,,,,,LA BORDONNERIE,42190,SAINT-HILAIRE-SOUS-CHARLIEU,,,42236,,,,,,,,,,,,,,,,,,,2012-11-21,A,,,,,43.39Z,NAFRev2,N,4.175351,46.113036,0.92,street,Impasse de la Bordonnerie 42190 Saint-Hilaire-sous-Charlieu,42236_0071,G,IMPASSE DE LA BORDONNERIE,
343415485,00014,34341548500014,O,1988-01-11,NN,,,,true,1,,,,LD,AU MONTET,42190,SAINT-HILAIRE-SOUS-CHARLIEU,,,42236,,,,,,,,,,,,,,,,,,,2001-09-11,F,,,,,01.2J,NAF1993,N,4.191956,46.124664,0.73,street,Chemin du Montet 42190 Saint-Hilaire-sous-Charlieu,42236_0050,G,CHEMIN DU MONTET,
345115323,00015,34511532300015,O,1988-05-05,NN,,,2008-01-04T22:36:22,true,3,,,,,LES ETANGS,42190,SAINT-HILAIRE-SOUS-CHARLIEU,,,42236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.172509,46.132862,0.91,street,Lieu Dit les Etangs 42190 Saint-Hilaire-sous-Charlieu,42236_0mbwtf,G,LIEU DIT LES ETANGS,
348651423,00033,34865142300033,O,2001-01-01,NN,,,2007-04-11T11:15:06,false,3,LA BORDONNERIE,,,,LE TREMBLE,42190,SAINT-HILAIRE-SOUS-CHARLIEU,,,42236,,,,,,,,,,,,,,,,,,,2006-09-29,F,,,,,02.0B,NAFRev1,N,4.176519,46.118689,0.73,street,Impasse du Tremble 42190 Saint-Hilaire-sous-Charlieu,42236_0070,G,IMPASSE DU TREMBLE,
348963505,00014,34896350500014,O,1989-01-17,03,2018,4932ZA,2020-08-25T10:43:45,true,8,,,,LD,LA BORDONNERIE,42190,SAINT-HILAIRE-SOUS-CHARLIEU,,,42236,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,49.32Z,NAFRev2,O,4.175351,46.113036,0.92,street,Impasse de la Bordonnerie 42190 Saint-Hilaire-sous-Charlieu,42236_0071,G,IMPASSE DE LA BORDONNERIE,
349305045,00016,34930504500016,O,1988-12-22,NN,,,2008-01-04T23:02:26,true,3,,,,,LE VERCHAT,42190,SAINT-HILAIRE-SOUS-CHARLIEU,,,42236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.190445,46.119044,0.67,street,Route du Verchat 42190 Saint-Hilaire-sous-Charlieu,42236_0063,G,ROUTE DU VERCHAT,
350489787,00027,35048978700027,O,2013-02-01,,,,2015-04-13T02:34:45,false,2,,,,,SORILLARD,42190,SAINT-HILAIRE-SOUS-CHARLIEU,,,42236,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,,96.04Z,NAFRev2,N,4.171937,46.13182,0.91,street,Lieu Dit Sorillard 42190 Saint-Hilaire-sous-Charlieu,42236_qo7p4y,G,LIEU DIT SORILLARD,
351347240,00019,35134724000019,O,1989-07-01,NN,,,2008-01-04T23:28:18,true,4,,,,,LES PERCHES,42190,SAINT-HILAIRE-SOUS-CHARLIEU,,,42236,,,,,,,,,,,,,,,,,,,2007-09-21,F,,,,,01.1A,NAFRev1,N,4.187383,46.113617,0.94,street,Les Perches 42190 Saint-Hilaire-sous-Charlieu,42236_4wxtsp,G,LES PERCHES,
352217152,00011,35221715200011,O,1989-10-23,NN,,,2008-11-08T00:29:05,false,5,,,,,LA LIENNE,42190,SAINT-HILAIRE-SOUS-CHARLIEU,,,42236,,,,,,,,,,,,,,,,,,,2002-04-01,F,ARTI 200,,,,28.5A,NAF1993,O,4.204072,46.122376,0.94,street,La Lienne 42190 Saint-Hilaire-sous-Charlieu,42236_rye7vy,G,LA LIENNE,
353095805,00076,35309580500076,O,2001-04-01,NN,,,,false,4,,,,,LA CROIX DES PERCHES,42190,SAINT-HILAIRE-SOUS-CHARLIEU,,,42236,,,,,,,,,,,,,,,,,,,2002-05-24,F,LAUR INOX,,,,28.5A,NAF1993,N,4.192618,46.109972,0.92,street,Lieu Dit la Croix des Perches 42190 Saint-Hilaire-sous-Charlieu,42236_b016,G,LIEU DIT LA CROIX DES PERCHES,
378533921,00011,37853392100011,O,1990-01-01,NN,,,2007-01-18T09:28:46,true,3,,,,,ETANG BOISET,42190,SAINT-HILAIRE-SOUS-CHARLIEU,,,42236,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.2A,NAF1993,N,4.17332,46.131471,0.37,street,Rue du Lotissement des Etangs 42190 Saint-Hilaire-sous-Charlieu,42236_0074,G,RUE DU LOTISSEMENT DES ETANGS,
379567977,00010,37956797700010,O,1990-10-01,NN,,,2018-04-06T12:14:17,true,3,,1923,,RTE,DE COUTOUVRE,42190,SAINT-HILAIRE-SOUS-CHARLIEU,,,42236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.193622,46.109461,0.86,housenumber,1923 Route de Coutouvre 42190 Saint-Hilaire-sous-Charlieu,42236_0083_01923,G,1923 ROUTE DE COUTOUVRE,
380413278,00017,38041327800017,O,,NN,,,,true,1,,,,PL,LAVOIR,42190,SAINT-HILAIRE-SOUS-CHARLIEU,,,42236,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,55.4B,NAF1993,N,0.4520678,46.4819193,0.79,poi.parking,Place du Lavoir (Parking) Nieuil-l'Espoir,https://osm.org/way/42749771,G,,
381612258,00016,38161225800016,O,1991-02-27,NN,,1610AQ,2015-03-18T01:05:15,true,4,,,,,LES PERCHES,42190,SAINT-HILAIRE-SOUS-CHARLIEU,,,42236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.10A,NAFRev2,N,4.187383,46.113617,0.94,street,Les Perches 42190 Saint-Hilaire-sous-Charlieu,42236_4wxtsp,G,LES PERCHES,
382946853,00027,38294685300027,O,1997-01-01,,,,,true,1,,,,,LES PERCHES,42190,SAINT-HILAIRE-SOUS-CHARLIEU,,,42236,,,,,,,,,,,,,,,,,,,1999-11-03,F,,,,,92.1G,NAF1993,N,4.187383,46.113617,0.94,street,Les Perches 42190 Saint-Hilaire-sous-Charlieu,42236_4wxtsp,G,LES PERCHES,
385114079,00028,38511407900028,O,1997-01-01,NN,,,2010-02-08T15:16:21,true,3,,,,,BORNAT,42190,SAINT-HILAIRE-SOUS-CHARLIEU,,,42236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.18128,46.139418,0.91,street,Lieu Dit Bornat 42190 Saint-Hilaire-sous-Charlieu,42236_5uvf38,G,LIEU DIT BORNAT,
385114079,00044,38511407900044,O,2008-09-01,,,,2012-02-16T04:35:41,false,2,,,,,LE MOULIN BORNAT,42190,SAINT-HILAIRE-SOUS-CHARLIEU,,,42236,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,75.00Z,NAFRev2,N,4.18129,46.136231,0.45,street,Chemin de Bornat 42190 Saint-Hilaire-sous-Charlieu,42236_0056,G,CHEMIN DE BORNAT,
388440844,00032,38844084400032,O,2013-08-01,,,8129BP,2019-05-03T11:01:05,false,2,,,,,MONTEE DU MIDI,42190,SAINT-HILAIRE-SOUS-CHARLIEU,,,42236,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,PG SERVICES,81.29B,NAFRev2,N,4.183456,46.121634,0.94,street,Montee du Midi 42190 Saint-Hilaire-sous-Charlieu,42236_0053,G,MONTEE DU MIDI,
388970840,00012,38897084000012,O,1992-10-12,NN,,,2016-05-23T12:44:35,true,3,,,,,LES PERCHES,42190,SAINT-HILAIRE-SOUS-CHARLIEU,,,42236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.187383,46.113617,0.94,street,Les Perches 42190 Saint-Hilaire-sous-Charlieu,42236_4wxtsp,G,LES PERCHES,
390350551,00011,39035055100011,O,1993-03-11,,,,2008-01-04T23:38:54,true,4,,,,,,42190,SAINT-HILAIRE-SOUS-CHARLIEU,,,42236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
390620987,00011,39062098700011,O,,NN,,,,true,1,,,,,LE PLATEAU,42190,SAINT-HILAIRE-SOUS-CHARLIEU,,,42236,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,67.2Z,NAF1993,N,4.184459,46.123645,0.43,street,Allee du Vieux Chateau 42190 Saint-Hilaire-sous-Charlieu,42236_0090,G,ALLEE DU VIEUX CHATEAU,
392796199,00017,39279619900017,O,1993-10-01,NN,,,,false,4,,,,,LA CROIX DES PERCHES,42190,SAINT-HILAIRE-SOUS-CHARLIEU,,,42236,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,17.5G,NAF1993,O,4.192618,46.109972,0.92,street,Lieu Dit la Croix des Perches 42190 Saint-Hilaire-sous-Charlieu,42236_b016,G,LIEU DIT LA CROIX DES PERCHES,
393357785,00012,39335778500012,O,,NN,,,,true,1,,,,PL,DU LAVOIR,42190,SAINT-HILAIRE-SOUS-CHARLIEU,,,42236,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,55.4B,NAF1993,N,4.184994,46.120639,0.31,street,Rue du Lotissement du Midi 42190 Saint-Hilaire-sous-Charlieu,42236_0087,G,RUE DU LOTISSEMENT DU MIDI,
393757851,00018,39375785100018,O,1994-01-26,NN,,,2019-09-25T19:40:36,true,3,,,,,BABOUEN,42190,SAINT-HILAIRE-SOUS-CHARLIEU,,,42236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
394958607,00019,39495860700019,O,1994-04-27,NN,,,2018-03-20T04:16:42,true,4,,,,,LES ETANGS,42190,SAINT-HILAIRE-SOUS-CHARLIEU,,,42236,,,,,,,,,,,,,,,,,,,2018-03-08,F,,,,,68.20A,NAFRev2,N,4.172509,46.132862,0.91,street,Lieu Dit les Etangs 42190 Saint-Hilaire-sous-Charlieu,42236_0mbwtf,G,LIEU DIT LES ETANGS,
395391295,00015,39539129500015,O,1994-06-01,NN,,,,true,1,,,,,BABOUEN,42190,SAINT-HILAIRE-SOUS-CHARLIEU,,,42236,,,,,,,,,,,,,,,,,,,2001-09-19,F,,,,,51.6K,NAF1993,O,,,0,,,,,,
399492503,00012,39949250300012,O,1974-11-11,NN,,,2012-04-12T13:32:53,true,4,,,,,LA CHAVERIE,42190,SAINT-HILAIRE-SOUS-CHARLIEU,,,42236,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,01.42Z,NAFRev2,N,4.17075,46.123145,0.91,street,Impasse de la Chaverie 42190 Saint-Hilaire-sous-Charlieu,42236_0077,G,IMPASSE DE LA CHAVERIE,
399492552,00019,39949255200019,O,1968-11-11,NN,,,,true,1,,,,,,42190,SAINT-HILAIRE-SOUS-CHARLIEU,,,42236,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
399492560,00012,39949256000012,O,1981-01-01,NN,,,2008-01-04T19:10:39,true,3,,,,,LES COMMUNES,42190,SAINT-HILAIRE-SOUS-CHARLIEU,,,42236,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,01.3Z,NAFRev1,N,4.18286,46.116212,0.77,street,Chemin des Communes 42190 Saint-Hilaire-sous-Charlieu,42236_0098,G,CHEMIN DES COMMUNES,
399492792,00011,39949279200011,O,1982-11-01,NN,,,2008-01-04T19:10:39,true,3,,,,,LA GRANGE CHEVALIER,42190,SAINT-HILAIRE-SOUS-CHARLIEU,,,42236,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.2A,NAFRev1,N,4.178349,46.12748,0.92,street,Impasse de la Grange Chevalier 42190 Saint-Hilaire-sous-Charlieu,42236_0072,G,IMPASSE DE LA GRANGE CHEVALIER,
399493907,00014,39949390700014,O,1984-11-11,NN,,,2018-10-18T07:35:59,true,4,,,,,AUX PLACES,42190,SAINT-HILAIRE-SOUS-CHARLIEU,,,42236,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,,01.42Z,NAFRev2,N,4.0165772,47.2845649,0.8,poi.memorial,(Mémorial) Dun-les-Places,https://osm.org/node/5194829104,G,,
402578066,00027,40257806600027,O,2017-08-11,,,,2018-01-30T12:06:21,true,1,,1101,,RTE,DE COUTOUVRE,42190,SAINT-HILAIRE-SOUS-CHARLIEU,,,42236,,,,,,,,,,,,,,,,,,,2017-08-11,A,,,,,35.11Z,NAFRev2,N,4.185547,46.114169,0.86,housenumber,1101 Route de Coutouvre 42190 Saint-Hilaire-sous-Charlieu,42236_0083_01101,G,1101 ROUTE DE COUTOUVRE,
402752802,00015,40275280200015,O,1986-01-01,NN,,,2008-01-04T20:09:36,true,3,,,,,LE THORAL,42190,SAINT-HILAIRE-SOUS-CHARLIEU,,,42236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
403643646,00017,40364364600017,O,,NN,,,,true,1,,,,,LA LIENNE,42190,SAINT-HILAIRE-SOUS-CHARLIEU,,,42236,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,45.4J,NAF1993,N,4.204072,46.122376,0.94,street,La Lienne 42190 Saint-Hilaire-sous-Charlieu,42236_rye7vy,G,LA LIENNE,
403643786,00011,40364378600011,O,,NN,,,,true,1,,,,,LA LIENNE,42190,SAINT-HILAIRE-SOUS-CHARLIEU,,,42236,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,45.4J,NAF1993,O,4.204072,46.122376,0.94,street,La Lienne 42190 Saint-Hilaire-sous-Charlieu,42236_rye7vy,G,LA LIENNE,
403929532,00030,40392953200030,O,2001-09-30,NN,,,2009-02-06T08:19:52,false,3,,,,,LE POTEAU,42190,SAINT-HILAIRE-SOUS-CHARLIEU,,,42236,,,,,,,,,,,,,,,,,,,2005-12-17,F,,,,,92.3B,NAFRev1,N,4.159227,46.127188,0.47,locality,Le Poyet Nord 42190 Saint-Hilaire-sous-Charlieu,42236_b038,G,LE POYET NORD,
405673849,00015,40567384900015,O,,,,,,true,1,,,,,,42190,SAINT-HILAIRE-SOUS-CHARLIEU,,,42236,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
406372094,00010,40637209400010,O,,,,,,true,1,,,,,,42190,SAINT-HILAIRE-SOUS-CHARLIEU,,,42236,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.02,NAP,N,,,0,,,,,,
406972315,00013,40697231500013,O,,NN,,,,true,1,,,,LD,LE POTEAU,42190,SAINT-HILAIRE-SOUS-CHARLIEU,,,42236,,,,,,,,,,,,,,,,,,,,F,,,,,57.01,NAP,N,4.159227,46.127188,0.47,locality,Le Poyet Nord 42190 Saint-Hilaire-sous-Charlieu,42236_b038,G,LE POYET NORD,
408776011,00012,40877601100012,O,1996-08-20,NN,,,2019-04-01T08:39:59,true,3,,208,,RTE,DE SORILLARD,42190,SAINT-HILAIRE-SOUS-CHARLIEU,,,42236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.176291,46.131955,0.85,housenumber,208 Route de Sorillard 42190 Saint-Hilaire-sous-Charlieu,42236_0057_00208,G,208 ROUTE DE SORILLARD,
409026861,00016,40902686100016,O,1996-09-06,NN,,,2018-02-16T14:54:09,true,3,MR ET MMME SANGLAR,208,,RTE,DE SORILLARD,42190,SAINT-HILAIRE-SOUS-CHARLIEU,,,42236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.176291,46.131955,0.85,housenumber,208 Route de Sorillard 42190 Saint-Hilaire-sous-Charlieu,42236_0057_00208,G,208 ROUTE DE SORILLARD,
409276698,00027,40927669800027,O,2018-01-01,,,,2018-10-12T08:10:58,true,1,,419,,,ROUTE DE JARNOSSE,42190,SAINT-HILAIRE-SOUS-CHARLIEU,,,42236,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.42Z,NAFRev2,N,4.197435,46.111315,0.94,housenumber,419 Route de Jarnosse 42190 Saint-Hilaire-sous-Charlieu,42236_0084_00419,G,419 ROUTE DE JARNOSSE,
409280807,00010,40928080700010,O,1980-01-01,NN,,,2012-07-28T15:00:27,true,4,,,,,AU VERCHAT,42190,SAINT-HILAIRE-SOUS-CHARLIEU,,,42236,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,4.190445,46.119044,0.75,street,Route du Verchat 42190 Saint-Hilaire-sous-Charlieu,42236_0063,G,ROUTE DU VERCHAT,
409280815,00013,40928081500013,O,1980-01-01,NN,,,2018-01-11T04:02:19,true,4,,,,,,42190,SAINT-HILAIRE-SOUS-CHARLIEU,,,42236,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,