id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-638676,2021-01-06,000001,Vente,1000,,,GREVIERS,B111,37360,37249,Sonzay,37,,,372490000E0773,,,,,,,,,,,,,0,,,,,T,terres,,,1570,0.471132,47.508877
2021-638676,2021-01-06,000001,Vente,1000,,,GREVIERS,B111,37360,37249,Sonzay,37,,,372490000E0867,,,,,,,,,,,,,0,,,,,T,terres,,,411,0.471219,47.508814
2021-638676,2021-01-06,000001,Vente,1000,,,GREVIERS,B111,37360,37249,Sonzay,37,,,372490000E1023,,,,,,,,,,,,,0,,,,,T,terres,,,465,0.470674,47.508617
2021-638676,2021-01-06,000001,Vente,1000,,,GREVIERS,B111,37360,37249,Sonzay,37,,,372490000E1025,,,,,,,,,,,,,0,,,,,T,terres,,,238,0.470621,47.508545
2021-638677,2021-01-06,000002,Vente,138000,444,,GREVIERS,B111,37360,37249,Sonzay,37,,,372490000E0770,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,651,0.470331,47.508884
2021-638677,2021-01-06,000002,Vente,138000,,,GREVIERS,B111,37360,37249,Sonzay,37,,,372490000E1022,,,,,,,,,,,,,0,,,,,T,terres,,,5,0.470542,47.508677
2021-638677,2021-01-06,000002,Vente,138000,,,GREVIERS,B111,37360,37249,Sonzay,37,,,372490000E1024,,,,,,,,,,,,,0,,,,,T,terres,,,711,0.470385,47.508778
2021-638719,2021-01-25,000001,Vente,173500,5503,,LA SICARDIERE,B203,37360,37249,Sonzay,37,,,372490000B0610,,,,,,,,,,,,,0,1,Maison,88,5,J,jardins,POTAG,Jardin potager,2048,0.469349,47.543076
2021-638719,2021-01-25,000001,Vente,173500,5503,,LA SICARDIERE,B203,37360,37249,Sonzay,37,,,372490000B0610,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,340,0.469349,47.543076
2021-638956,2021-02-19,000002,Vente,600,,,LA BERGERIE,B020,37360,37249,Sonzay,37,,,372490000E1027,,,,,,,,,,,,,0,,,,,T,terres,,,2193,0.50278,47.502743
2021-638957,2021-01-29,000001,Vente,140000,,,LA MENARDIERE,B145,37360,37249,Sonzay,37,,,372490000A0239,,,,,,,,,,,,,0,,,,,S,sols,,,244,0.440213,47.537048
2021-638957,2021-01-29,000001,Vente,140000,,,LA MENARDIERE,B145,37360,37249,Sonzay,37,,,372490000A0247,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,449,0.440303,47.53655
2021-638957,2021-01-29,000001,Vente,140000,7,,LA MENARDIERE,B145,37360,37249,Sonzay,37,,,372490000A0248,,,,,,,,,,,,,0,1,Maison,58,2,S,sols,,,726,0.440416,47.536685
2021-638957,2021-01-29,000001,Vente,140000,,,LA MENARDIERE,B145,37360,37249,Sonzay,37,,,372490000A0916,,,,,,,,,,,,,0,,,,,P,prés,,,29,0.440095,47.536708
2021-638957,2021-01-29,000001,Vente,140000,,,LA MENARDIERE,B145,37360,37249,Sonzay,37,,,372490000A0917,,,,,,,,,,,,,0,,,,,P,prés,,,1,0.439986,47.536474
2021-638957,2021-01-29,000001,Vente,140000,,,LA MENARDIERE,B145,37360,37249,Sonzay,37,,,372490000A0920,,,,,,,,,,,,,0,,,,,P,prés,,,408,0.440144,47.53665
2021-638957,2021-01-29,000001,Vente,140000,,,LA MENARDIERE,B145,37360,37249,Sonzay,37,,,372490000A0923,,,,,,,,,,,,,0,,,,,T,terres,,,1525,0.440127,47.536248
2021-639016,2021-02-15,000001,Vente,85000,,,LE BOURG,B042,37360,37249,Sonzay,37,,,372490000I0169,,,,,,,,,,,,,0,,,,,T,terres,,,636,0.458992,47.526332
2021-639016,2021-02-15,000001,Vente,85000,,,LE BOURG,B042,37360,37249,Sonzay,37,,,372490000I0563,,,,,,,,,,,,,0,,,,,T,terres,,,710,0.459472,47.52589
2021-639016,2021-02-15,000001,Vente,85000,16,,RUE DU 8 MAI,0060,37360,37249,Sonzay,37,,,372490000I0955,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,500,0.459283,47.525953
2021-639016,2021-02-15,000001,Vente,85000,16,,RUE DU 8 MAI,0060,37360,37249,Sonzay,37,,,372490000I0955,,,,,,,,,,,,,0,1,Maison,90,5,AG,terrains d'agrément,PARC,Parc,586,0.459283,47.525953
2021-639135,2021-02-15,000001,Vente,158485,58,,RUE DU 8 MAI,0060,37360,37249,Sonzay,37,,,372490000D0911,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,600,0.453431,47.523359
2021-639135,2021-02-15,000001,Vente,158485,58,,RUE DU 8 MAI,0060,37360,37249,Sonzay,37,,,372490000D0911,,,,,,,,,,,,,0,1,Maison,99,5,AG,terrains d'agrément,PARC,Parc,1359,0.453431,47.523359
2021-639135,2021-02-15,000001,Vente,158485,58,,RUE DU 8 MAI,0060,37360,37249,Sonzay,37,,,372490000D0911,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,1359,0.453431,47.523359
2021-639135,2021-02-15,000001,Vente,158485,58,,RUE DU 8 MAI,0060,37360,37249,Sonzay,37,,,372490000D0911,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,600,0.453431,47.523359
2021-639210,2021-03-09,000001,Vente,784.8,,,LA GOETIERE,B101,37360,37249,Sonzay,37,,,372490000A0563,,,,,,,,,,,,,0,,,,,T,terres,,,2616,0.454787,47.530894
2021-639469,2021-03-24,000001,Vente,94000,,,LA SICARDIERE,B203,37360,37249,Sonzay,37,,,372490000B0170,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,395,0.466808,47.543157
2021-639469,2021-03-24,000001,Vente,94000,,,LA SICARDIERE,B203,37360,37249,Sonzay,37,,,372490000B0571,,,,,,,,,,,,,0,,,,,T,terres,,,2183,0.46742,47.5438
2021-639469,2021-03-24,000001,Vente,94000,5490,,LA SICARDIERE,B203,37360,37249,Sonzay,37,,,372490000B0574,,,,,,,,,,,,,0,1,Maison,47,2,S,sols,,,478,0.46718,47.543794
2021-639469,2021-03-24,000001,Vente,94000,,,LA SICARDIERE,B203,37360,37249,Sonzay,37,,,372490000B0576,,,,,,,,,,,,,0,,,,,T,terres,,,144,0.466669,47.543194
2021-639469,2021-03-24,000001,Vente,94000,,,LA SICARDIERE,B203,37360,37249,Sonzay,37,,,372490000B0577,,,,,,,,,,,,,0,,,,,T,terres,,,157,0.46669,47.5431
2021-639469,2021-03-24,000001,Vente,94000,,,LA SICARDIERE,B203,37360,37249,Sonzay,37,,,372490000B0580,,,,,,,,,,,,,0,,,,,VI,vignes,,,1643,0.467075,47.543294
2021-639614,2021-03-29,000001,Vente,2500,,,LA GROSSE EPINE,B112,37360,37249,Sonzay,37,,,372490000C0163,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1531,0.481914,47.519435
2021-639703,2021-04-16,000001,Vente,6000,,,LA GAILLARDIERE,B093,37360,37249,Sonzay,37,,,372490000B0540,,,,,,,,,,,,,0,,,,,P,prés,,,3732,,
2021-639846,2021-05-17,000001,Vente,41400,3,,LOTISSEMENT BARDET,B224,37360,37249,Sonzay,37,,,372490000I1114,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,527,0.460667,47.52576
2021-639890,2021-04-30,000001,Vente,126000,,,LE PETIT SOUPER,B170,37360,37249,Sonzay,37,,,372490000B0138,,,,,,,,,,,,,0,,,,,P,prés,,,2258,0.468866,47.544933
2021-639890,2021-04-30,000001,Vente,126000,43,,LE PETIT SOUPER,B170,37360,37249,Sonzay,37,,,372490000B0139,,,,,,,,,,,,,0,1,Maison,121,5,S,sols,,,1463,0.468097,47.544843
2021-639890,2021-04-30,000001,Vente,126000,43,,LE PETIT SOUPER,B170,37360,37249,Sonzay,37,,,372490000B0139,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1463,0.468097,47.544843
2021-640031,2021-05-26,000001,Vente,191000,,,LE BOURG,B042,37360,37249,Sonzay,37,,,372490000I0091,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,776,0.462612,47.527892
2021-640031,2021-05-26,000001,Vente,191000,13,,RUE DE L EGLISE,0041,37360,37249,Sonzay,37,,,372490000I0095,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,574,0.462742,47.527667
2021-640031,2021-05-26,000001,Vente,191000,13,,RUE DE L EGLISE,0041,37360,37249,Sonzay,37,,,372490000I0095,,,,,,,,,,,,,0,1,Maison,41,2,S,sols,,,574,0.462742,47.527667
2021-640031,2021-05-26,000001,Vente,191000,13,,RUE DE L EGLISE,0041,37360,37249,Sonzay,37,,,372490000I0095,,,,,,,,,,,,,0,1,Maison,38,2,S,sols,,,574,0.462742,47.527667
2021-640031,2021-05-26,000001,Vente,191000,13,,RUE DE L EGLISE,0041,37360,37249,Sonzay,37,,,372490000I0095,,,,,,,,,,,,,0,1,Maison,41,2,S,sols,,,574,0.462742,47.527667
2021-640408,2021-06-22,000001,Vente,700,,,LES BASSES PARTIES,B011,37360,37249,Sonzay,37,,,372490000A0180,,,,,,,,,,,,,0,,,,,VI,vignes,,,2714,0.443565,47.543581
2021-640445,2021-06-25,000001,Vente,47000,,,LE PETIT ROTI,B169,37360,37249,Sonzay,37,,,372490000A0087,,,,,,,,,,,,,0,,,,,P,prés,,,1772,0.432424,47.544021
2021-640445,2021-06-25,000001,Vente,47000,18,,LE PETIT ROTI,B169,37360,37249,Sonzay,37,,,372490000A0088,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1534,0.431705,47.544095
2021-640445,2021-06-25,000001,Vente,47000,18,,LE PETIT ROTI,B169,37360,37249,Sonzay,37,,,372490000A0088,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1534,0.431705,47.544095
2021-640445,2021-06-25,000001,Vente,47000,18,,LE PETIT ROTI,B169,37360,37249,Sonzay,37,,,372490000A0088,,,,,,,,,,,,,0,1,Maison,93,3,S,sols,,,1534,0.431705,47.544095
2021-640445,2021-06-25,000001,Vente,47000,18,,LE PETIT ROTI,B169,37360,37249,Sonzay,37,,,372490000A0088,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1534,0.431705,47.544095
2021-640613,2021-06-28,000001,Vente,15000,,,LA CROIX DE LA RUE,B075,37360,37249,Sonzay,37,,,372490000C0451,,,,,,,,,,,,,0,,,,,S,sols,,,317,0.489256,47.51745
2021-640613,2021-06-28,000001,Vente,15000,,,LA CROIX DE LA RUE,B075,37360,37249,Sonzay,37,,,372490000C0452,,,,,,,,,,,,,0,,,,,T,terres,,,3590,0.48891,47.517078
2021-640613,2021-06-28,000001,Vente,15000,,,LA CROIX DE LA RUE,B075,37360,37249,Sonzay,37,,,372490000C0453,,,,,,,,,,,,,0,,,,,T,terres,,,6457,0.489401,47.516751
2021-640613,2021-06-28,000001,Vente,15000,,,LA CROIX DE LA RUE,B075,37360,37249,Sonzay,37,,,372490000C0454,,,,,,,,,,,,,0,,,,,P,prés,,,1714,0.490124,47.516456
2021-640613,2021-06-28,000001,Vente,15000,,,LA CROIX DE LA RUE,B075,37360,37249,Sonzay,37,,,372490000C0460,,,,,,,,,,,,,0,,,,,T,terres,,,20763,0.491559,47.51763
2021-640613,2021-06-28,000001,Vente,15000,,,LA CROIX DE LA RUE,B075,37360,37249,Sonzay,37,,,372490000C0461,,,,,,,,,,,,,0,,,,,T,terres,,,1072,0.490464,47.517344
2021-640613,2021-06-28,000001,Vente,15000,,,LA CROIX DE LA RUE,B075,37360,37249,Sonzay,37,,,372490000C0600,,,,,,,,,,,,,0,,,,,T,terres,,,1373,0.490125,47.517416
2021-640615,2021-07-08,000001,Vente,310000,8,,LA MENARDIERE,B145,37360,37249,Sonzay,37,,,372490000A0743,,,,,,,,,,,,,0,1,Maison,156,8,S,sols,,,1934,0.438655,47.537217
2021-640779,2021-07-02,000001,Vente,55768.34,41,,AV DU 14 JUILLET,0050,37360,37249,Sonzay,37,,,372490000D0907,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,211,0.464533,47.521917
2021-640779,2021-07-02,000001,Vente,55768.34,41,,AV DU 14 JUILLET,0050,37360,37249,Sonzay,37,,,372490000D0907,,,,,,,,,,,,,0,1,Maison,130,4,AG,terrains d'agrément,PARC,Parc,211,0.464533,47.521917
2021-640779,2021-07-02,000001,Vente,55768.34,41,,AV DU 14 JUILLET,0050,37360,37249,Sonzay,37,,,372490000D0907,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,600,0.464533,47.521917
2021-640779,2021-07-02,000001,Vente,55768.34,41,,AV DU 14 JUILLET,0050,37360,37249,Sonzay,37,,,372490000D0907,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,600,0.464533,47.521917
2021-640779,2021-07-02,000001,Vente,55768.34,,,LA BLANCHETIERE,B023,37360,37249,Sonzay,37,,,372490000D0908,,,,,,,,,,,,,0,,,,,S,sols,,,78,0.464352,47.521834
2021-640779,2021-07-02,000001,Vente,55768.34,,,LA BLANCHETIERE,B023,37360,37249,Sonzay,37,,,372490000D0909,,,,,,,,,,,,,0,,,,,S,sols,,,37,0.464562,47.521759
2021-640779,2021-07-02,000001,Vente,55768.34,,,LA BLANCHETIERE,B023,37360,37249,Sonzay,37,,,372490000D0910,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,375,0.464783,47.52186
2021-640878,2021-07-02,000002,Vente,2500,,,LES VARENNES,B218,37360,37249,Sonzay,37,,,372490000D0023,,,,,,,,,,,,,0,,,,,P,prés,,,1630,0.453197,47.52438
2021-640878,2021-07-02,000002,Vente,2500,,,LES VARENNES,B218,37360,37249,Sonzay,37,,,372490000D0871,,,,,,,,,,,,,0,,,,,S,sols,,,120,0.452399,47.524495
2021-640878,2021-07-02,000002,Vente,2500,,,LES VARENNES,B218,37360,37249,Sonzay,37,,,372490000D1040,,,,,,,,,,,,,0,,,,,T,terres,,,3,0.452537,47.523499
2021-640878,2021-07-02,000002,Vente,2500,,,LES VARENNES,B218,37360,37249,Sonzay,37,,,372490000D1042,,,,,,,,,,,,,0,,,,,T,terres,,,5786,0.452849,47.524022
2021-641013,2021-08-06,000001,Vente,175000,1,,RUE MARCEL DECIRON,0065,37360,37249,Sonzay,37,,,372490000I0895,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,899,0.460317,47.524154
2021-641136,2021-07-30,000001,Vente,1125000,,,LA FERRIERE,B086,37360,37249,Sonzay,37,,,372490000C0218,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,18871,0.505307,47.529704
2021-641136,2021-07-30,000001,Vente,1125000,,,LA FERRIERE,B086,37360,37249,Sonzay,37,,,372490000C0219,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,33174,0.506048,47.529015
2021-641136,2021-07-30,000001,Vente,1125000,,,LA FERRIERE,B086,37360,37249,Sonzay,37,,,372490000C0220,,,,,,,,,,,,,0,,,,,T,terres,,,16644,0.507111,47.527745
2021-641136,2021-07-30,000001,Vente,1125000,,,LA FERRIERE,B086,37360,37249,Sonzay,37,,,372490000C0221,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,19235,0.507407,47.52726
2021-641136,2021-07-30,000001,Vente,1125000,,,LA FERRIERE,B086,37360,37249,Sonzay,37,,,372490000C0533,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1250,0.505613,47.529575
2021-641136,2021-07-30,000001,Vente,1125000,,,LA FERRIERE,B086,37360,37249,Sonzay,37,,,372490000C0627,,,,,,,,,,,,,0,,,,,T,terres,,,430,0.503538,47.532986
2021-641136,2021-07-30,000001,Vente,1125000,,,BOIS DE TOUCHENEAU,B033,37360,37249,Sonzay,37,,,372490000C0744,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,290,0.502577,47.532345
2021-641136,2021-07-30,000001,Vente,1125000,,,BOIS DE TOUCHENEAU,B033,37360,37249,Sonzay,37,,,372490000C0745,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4488,0.503497,47.531565
2021-641136,2021-07-30,000001,Vente,1125000,,,BOIS DE TOUCHENEAU,B033,37360,37249,Sonzay,37,,,372490000C0745,,,,,,,,,,,,,0,,,,,L,landes,,,22031,0.503497,47.531565
2021-641149,2021-07-30,000001,Vente,125000,,,LA FERRIERE,B086,37360,37249,Sonzay,37,,,372490000C0601,,,,,,,,,,,,,0,,,,,S,sols,,,100,0.50681,47.532699
2021-641149,2021-07-30,000001,Vente,125000,,,LA FERRIERE,B086,37360,37249,Sonzay,37,,,372490000C0756,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,232,0.506747,47.532597
2021-641149,2021-07-30,000001,Vente,125000,,,LA FERRIERE,B086,37360,37249,Sonzay,37,,,372490000C0758,,,,,,,,,,,,,0,,,,,T,terres,,,800,0.506483,47.532747
2021-641149,2021-07-30,000001,Vente,125000,,,LA FERRIERE,B086,37360,37249,Sonzay,37,,,372490000C0760,,,,,,,,,,,,,0,,,,,T,terres,,,1030,0.506626,47.53293
2021-641236,2021-08-30,000001,Vente,140000,5068,,LA GAILLARDIERE,B093,37360,37249,Sonzay,37,,,372490000B0538,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,194,0,S,sols,,,632,0.463099,47.530051
2021-641333,2021-09-01,000001,Vente,41000,5277,,AV DU 14 JUILLET,0050,37360,37249,Sonzay,37,,,372490000I0433,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,48,0.456997,47.525664
2021-641333,2021-09-01,000001,Vente,41000,,,LA GARE,B095,37360,37249,Sonzay,37,,,372490000I0434,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,987,0.457242,47.52569
2021-641448,2021-09-07,000001,Vente,46000,,,LE CLOS D OLIVIER,B066,37360,37249,Sonzay,37,,,372490000I1186,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,621,0.456325,47.525825
2021-641467,2021-09-10,000001,Vente,310000,195,,LA BUTTE,B050,37360,37249,Sonzay,37,,,372490000G0173,,,,,,,,,,,,,0,1,Maison,150,3,S,sols,,,961,0.505332,47.47826
2021-641467,2021-09-10,000001,Vente,310000,195,,LA BUTTE,B050,37360,37249,Sonzay,37,,,372490000G0173,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,961,0.505332,47.47826
2021-641467,2021-09-10,000001,Vente,310000,,,LA BUTTE,B050,37360,37249,Sonzay,37,,,372490000G0174,,,,,,,,,,,,,0,,,,,S,sols,,,704,0.504954,47.478155
2021-641467,2021-09-10,000001,Vente,310000,,,LA BUTTE,B050,37360,37249,Sonzay,37,,,372490000G0429,,,,,,,,,,,,,0,,,,,T,terres,,,7618,0.505643,47.478169
2021-641467,2021-09-10,000001,Vente,310000,,,LA BUTTE,B050,37360,37249,Sonzay,37,,,372490000G0431,,,,,,,,,,,,,0,,,,,S,sols,,,621,0.50546,47.477863
2021-641467,2021-09-10,000001,Vente,310000,,,LA BUTTE,B050,37360,37249,Sonzay,37,,,372490000G0432,,,,,,,,,,,,,0,,,,,T,terres,,,1533,0.505343,47.477842
2021-641557,2021-08-31,000001,Vente,4400,,,LES BASSES PARTIES,B011,37360,37249,Sonzay,37,,,372490000A0175,,,,,,,,,,,,,0,,,,,T,terres,,,14980,0.44623,47.543389
2021-641557,2021-08-31,000001,Vente,4400,,,LE BOIS DE MOYOU,B032,37360,37249,Sonzay,37,,,372490000A0188,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1019,0.442333,47.542723
2021-641606,2021-09-22,000001,Vente,41400,2,,LOTISSEMENT BARDET,B224,37360,37249,Sonzay,37,,,372490000I1108,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,558,0.460336,47.525616
2021-641614,2021-09-20,000001,Vente,16500,,,LA CROIX PILET,B078,37360,37249,Sonzay,37,,,372490000I1211,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,165,0.455162,47.527097
2021-641614,2021-09-20,000001,Vente,16500,,,LA CROIX PILET,B078,37360,37249,Sonzay,37,,,372490000I1212,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,2793,0.455084,47.527398
2021-641614,2021-09-20,000001,Vente,16500,,,LA CROIX PILET,B078,37360,37249,Sonzay,37,,,372490000I1213,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,567,0.454425,47.527227
2021-641614,2021-09-20,000001,Vente,16500,,,LA CROIX PILET,B078,37360,37249,Sonzay,37,,,372490000I1214,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,148,0.454567,47.526946
2021-641614,2021-09-20,000001,Vente,16500,,,LA CROIX PILET,B078,37360,37249,Sonzay,37,,,372490000I1217,,,,,,,,,,,,,0,,,,,S,sols,,,35,0.454638,47.52639
2021-641614,2021-09-20,000001,Vente,16500,,,LA CROIX PILET,B078,37360,37249,Sonzay,37,,,372490000I1218,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,596,0.454682,47.527213
2021-641614,2021-09-20,000001,Vente,16500,,,LA CROIX PILET,B078,37360,37249,Sonzay,37,,,372490000I1219,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,115,0.454793,47.527002
2021-641614,2021-09-20,000001,Vente,16500,100,,RUE DE LA BARATIERE,0010,37360,37249,Sonzay,37,,,372490000I1221,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,41,0,AG,terrains d'agrément,PARC,Parc,327,0.454327,47.527083
2021-641614,2021-09-20,000001,Vente,16500,,,LA CROIX PILET,B078,37360,37249,Sonzay,37,,,372490000I1222,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,117,0.454437,47.526908
2021-641614,2021-09-20,000001,Vente,16500,,,LA CROIX PILET,B078,37360,37249,Sonzay,37,,,372490000I1224,,,,,,,,,,,,,0,,,,,S,sols,,,156,0.454521,47.526609
2021-642031,2021-10-18,000001,Vente,50000,,,LE POINT DU JOUR,B189,37360,37249,Sonzay,37,,,372490000B0709,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1265,0.466541,47.528884
2021-642132,2021-11-03,000001,Vente,41400,1,,LOTISSEMENT BARDET,B224,37360,37249,Sonzay,37,,,372490000I1113,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,506,0.460548,47.52593
2021-642581,2021-12-06,000001,Vente,110000,,,LES POULINIERES,B194,37360,37249,Sonzay,37,,,372490000B0692,,,,,,,,,,,,,0,,,,,S,sols,,,51,0.457153,47.53004
2021-642581,2021-12-06,000001,Vente,110000,,,LES POULINIERES,B194,37360,37249,Sonzay,37,,,372490000B0695,,,,,,,,,,,,,0,,,,,S,sols,,,460,0.457338,47.529923
2021-642581,2021-12-06,000001,Vente,110000,70,,LES POULINIERES,B194,37360,37249,Sonzay,37,,,372490000B0696,,,,,,,,,,,,,0,1,Maison,52,2,S,sols,,,567,0.457465,47.530197
2021-642581,2021-12-06,000001,Vente,110000,,,LES POULINIERES,B194,37360,37249,Sonzay,37,,,372490000B0697,,,,,,,,,,,,,0,,,,,S,sols,,,42,0.457622,47.530289
2021-642581,2021-12-06,000001,Vente,110000,,,LES POULINIERES,B194,37360,37249,Sonzay,37,,,372490000B0698,,,,,,,,,,,,,0,,,,,T,terres,,,597,0.457606,47.529945
2021-642645,2021-12-08,000001,Vente,175000,86,B,RUE DE LA BARATIERE,0010,37360,37249,Sonzay,37,,,372490000I0701,,,,,,,,,,,,,0,1,Maison,62,4,AB,terrains a bâtir,,,1000,0.453312,47.526583
2021-642645,2021-12-08,000001,Vente,175000,86,B,RUE DE LA BARATIERE,0010,37360,37249,Sonzay,37,,,372490000I0701,,,,,,,,,,,,,0,3,Dépendance,,0,AB,terrains a bâtir,,,1000,0.453312,47.526583
2021-642645,2021-12-08,000001,Vente,175000,,,LA CROIX PILET,B078,37360,37249,Sonzay,37,,,372490000I0702,,,,,,,,,,,,,0,,,,,S,sols,,,38,0.453464,47.526365
2021-642682,2021-12-09,000001,Vente,57.5,,,LA BLANCHETIERE,B023,37360,37249,Sonzay,37,,,372490000D0908,,,,,,,,,,,,,0,,,,,S,sols,,,78,0.464352,47.521834
2021-642682,2021-12-09,000001,Vente,57.5,,,LA BLANCHETIERE,B023,37360,37249,Sonzay,37,,,372490000D0909,,,,,,,,,,,,,0,,,,,S,sols,,,37,0.464562,47.521759
2021-642861,2021-12-03,000002,Vente,50,,,LA SICARDIERE,B203,37360,37249,Sonzay,37,,,372490000B0592,,,,,,,,,,,,,0,,,,,T,terres,,,85,0.467842,47.544272
2021-642965,2021-12-22,000003,Vente,93000,71,A,LES POULINIERES,B194,37360,37249,Sonzay,37,,,372490000B0740,,,,,,,,,,,,,0,1,Maison,68,4,,,,,,0.457531,47.528911
2021-642965,2021-12-22,000003,Vente,93000,,,LES POULINIERES,B194,37360,37249,Sonzay,37,,,372490000B0741,,,,,,,,,,,,,0,,,,,T,terres,,,187,0.457627,47.52891
2021-642965,2021-12-22,000003,Vente,93000,,,LES POULINIERES,B194,37360,37249,Sonzay,37,,,372490000B0743,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,107,0.457599,47.528978
2021-642965,2021-12-22,000003,Vente,93000,,,LES POULINIERES,B194,37360,37249,Sonzay,37,,,372490000B0745,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,121,0.457485,47.529013
2021-643035,2021-12-20,000001,Vente,450000,,,LE MORTIER AUX MOINES,B148,37360,37249,Sonzay,37,,,372490000F0030,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,1457,0.51712,47.517366
2021-643035,2021-12-20,000001,Vente,450000,,,LE MORTIER AUX MOINES,B148,37360,37249,Sonzay,37,,,372490000F0031,,,,,,,,,,,,,0,,,,,P,prés,,,6475,0.517639,47.516965
2021-643035,2021-12-20,000001,Vente,450000,188,,LE MORTIER AUX MOINES,B148,37360,37249,Sonzay,37,,,372490000F0033,,,,,,,,,,,,,0,1,Maison,155,5,S,sols,,,1801,0.517882,47.517229
2021-643035,2021-12-20,000001,Vente,450000,188,,LE MORTIER AUX MOINES,B148,37360,37249,Sonzay,37,,,372490000F0033,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,1801,0.517882,47.517229
2021-643035,2021-12-20,000001,Vente,450000,,,LE MORTIER AUX MOINES,B148,37360,37249,Sonzay,37,,,372490000F0034,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,4081,0.51766,47.517471
2021-643035,2021-12-20,000001,Vente,450000,,,LA HERISSIERE,B124,37360,37249,Sonzay,37,,,372490000F0190,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,674,0.517927,47.495613
