siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211404041,00017,21140404100017,O,1983-03-01,02,2020,,2022-08-29T09:06:02,true,3,,,,CHE,VICINAL 111,14220,MARTAINVILLE,,,14404,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
261402275,00018,26140227500018,O,1995-12-25,,,,2016-07-23T12:24:51,true,3,MAIRIE,,,CHE,VICINAL 111,14220,MARTAINVILLE,,,14404,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
316734821,00051,31673482100051,O,2000-08-21,NN,,,2010-12-02T08:24:27,true,4,,,,,LE HAUT DE MARTAINVILLE,14220,MARTAINVILLE,,,14404,,,,,,,,,,,,,,,,,,,2010-05-31,F,,,,,70.22Z,NAFRev2,N,-0.344285,48.950202,0.65,street,Route de la Saunerie 14220 Martainville,14404_wnwh5b,G,ROUTE DE LA SAUNERIE,
317086288,00014,31708628800014,O,,NN,,,,true,1,,,,,,14220,MARTAINVILLE,,,14404,,,,,,,,,,,,,,,,,,,1992-12-17,F,,,,,55.72,NAP,N,,,0,,,,,,
326423779,00015,32642377900015,O,1983-01-01,NN,,,2007-01-18T09:17:13,true,4,,,,,,14220,MARTAINVILLE,,,14404,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
330152257,00011,33015225700011,O,1984-06-15,NN,,,,true,1,,,,,,14220,MARTAINVILLE,,,14404,,,,,,,,,,,,,,,,,,,1999-05-13,F,,,,,45.3A,NAF1993,O,,,0,,,,,,
332064682,00013,33206468200013,O,1985-01-01,NN,,,,true,1,,,,,,14220,MARTAINVILLE,,,14404,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
334260973,00022,33426097300022,O,1986-01-01,NN,,,2013-05-18T03:40:23,true,3,,,,,,14220,MARTAINVILLE,,,14404,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
334895711,00011,33489571100011,O,,NN,,,,true,1,,,,,LA SAUNERIE,14220,MARTAINVILLE,,,14404,,,,,,,,,,,,,,,,,,,1986-08-31,F,,,,,87.08,NAP,N,-0.344285,48.950202,0.91,street,Route de la Saunerie 14220 Martainville,14404_wnwh5b,G,ROUTE DE LA SAUNERIE,
339854432,00020,33985443200020,O,,NN,,,,true,1,,,,LD,LE LOGIS,14220,MARTAINVILLE,,,14404,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.1A,NAF1993,N,-0.348223,48.934698,0.31,street,Route de la Rabotière 14220 Martainville,14404_ctjo4x,G,ROUTE DE LA RABOTIERE,
340202183,00018,34020218300018,O,1987-01-01,NN,,,2007-01-18T09:23:20,true,3,,,,,,14220,MARTAINVILLE,,,14404,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
341274306,00016,34127430600016,O,,NN,,,,true,1,,,,,HAUT DE MARTAINVILLE,14220,MARTAINVILLE,,,14404,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,62.43,NAP,N,-0.344285,48.950202,0.71,street,Route de la Saunerie 14220 Martainville,14404_wnwh5b,G,ROUTE DE LA SAUNERIE,
342731866,00014,34273186600014,O,,NN,,,,true,1,,,,,,14220,MARTAINVILLE,,,14404,,,,,,,,,,,,,,,,,,,1988-01-15,F,,,,,60.04,NAP,N,,,0,,,,,,
352179907,00014,35217990700014,O,1989-01-01,NN,,,2017-05-04T01:22:38,true,6,,,,,LA VALLEE,14220,MARTAINVILLE,,,14404,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.50Z,NAFRev2,O,-0.343498,48.954277,0.91,street,Route de la Vallée 14220 Martainville,14404_n2slu8,G,ROUTE DE LA VALLEE,
387991532,00012,38799153200012,O,1992-07-01,NN,,,2008-11-08T00:48:04,false,2,,,,,LA SAUNERIE,14220,MARTAINVILLE,,,14404,,,,,,,,,,,,,,,,,,,1992-07-22,F,,,,,,,,-0.344285,48.950202,0.91,street,Route de la Saunerie 14220 Martainville,14404_wnwh5b,G,ROUTE DE LA SAUNERIE,
389208646,00015,38920864600015,O,1972-01-01,NN,,,2008-01-04T23:20:37,true,3,,,,,,14220,MARTAINVILLE,,,14404,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
389218090,00014,38921809000014,O,1993-01-01,NN,,,2021-10-27T08:16:44,true,6,,,,,LA FERME DU CHATEAU,14220,MARTAINVILLE,,,14404,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,01.42Z,NAFRev2,O,-0.347817,48.954337,0.56,street,Impasse du Château 14220 Martainville,14404_t961ks,G,IMPASSE DU CHATEAU,
389346768,00010,38934676800010,O,,NN,,,,true,1,,,,,,14220,MARTAINVILLE,,,14404,,,,,,,,,,,,,,,,,,,1995-01-04,F,,,,,01.1D,NAF1993,N,,,0,,,,,,
394135966,00015,39413596600015,O,1900-01-01,NN,,,2011-04-28T00:58:40,false,3,,,,,LE LOGIS,14220,MARTAINVILLE,,,14404,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.4B,NAF1993,N,-0.348223,48.934698,0.31,street,Route de la Rabotière 14220 Martainville,14404_ctjo4x,G,ROUTE DE LA RABOTIERE,
399515410,00013,39951541000013,O,1995-01-01,,,,2008-11-08T01:07:13,true,4,,,,,LE LOGIS,14220,MARTAINVILLE,,,14404,,,,,,,,,,,,,,,,,,,2005-03-18,F,,,,,01.4B,NAFRev1,N,-0.348223,48.934698,0.31,street,Route de la Rabotière 14220 Martainville,14404_ctjo4x,G,ROUTE DE LA RABOTIERE,
399622356,00018,39962235600018,O,1995-01-04,NN,,,,false,4,,,,,,14220,MARTAINVILLE,,,14404,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
414902965,00014,41490296500014,O,1985-09-01,NN,,,,false,4,,,,,LE GRAND LOGIS,14220,MARTAINVILLE,,,14404,,,,,,,,,,,,,,,,,,,2002-01-15,F,,,,,01.2C,NAF1993,N,-1.7448529,48.0228245,0.9,poi.cinema,Le Grand Logis (Cinéma) Bruz,https://osm.org/node/289319433,G,,
420767709,00033,42076770900033,O,2002-01-15,NN,,,2014-06-13T23:16:47,false,4,,,,,LE LOGIS,14220,MARTAINVILLE,,,14404,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,47.78B,NAFRev2,O,-0.348223,48.934698,0.31,street,Route de la Rabotière 14220 Martainville,14404_ctjo4x,G,ROUTE DE LA RABOTIERE,
420767709,00041,42076770900041,O,2002-01-01,NN,,,2013-01-09T14:12:35,true,3,,,,,LE LOGIS,14220,MARTAINVILLE,,,14404,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.348223,48.934698,0.31,street,Route de la Rabotière 14220 Martainville,14404_ctjo4x,G,ROUTE DE LA RABOTIERE,
420767709,00074,42076770900074,O,2018-07-28,,,,2018-10-05T14:22:33,false,1,,,,,LE LOGIS,14220,MARTAINVILLE,,,14404,,,,,,,,,,,,,,,,,,,2018-07-28,A,,,,,35.11Z,NAFRev2,N,-0.348223,48.934698,0.31,street,Route de la Rabotière 14220 Martainville,14404_ctjo4x,G,ROUTE DE LA RABOTIERE,
422057026,00011,42205702600011,O,1998-12-21,NN,,,2011-02-09T08:58:52,false,4,,30,,RUE,LE PARC,14220,MARTAINVILLE,,,14404,,,,,,,,,,,,,,,,,,,2010-11-01,F,,,,,01.41Z,NAFRev2,N,-0.353576,48.942548,0.37,street,Impasse du Parc 14220 Martainville,14404_0diyci,G,IMPASSE DU PARC,
430932327,00017,43093232700017,O,1974-01-01,NN,,,2008-01-05T01:57:24,true,3,,,,,LE VAL,14220,MARTAINVILLE,,,14404,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.343498,48.954277,0.5,street,Route de la Vallée 14220 Martainville,14404_n2slu8,G,ROUTE DE LA VALLEE,
432042000,00013,43204200000013,O,2000-06-14,NN,,,2017-11-16T04:01:30,true,3,,,,,LA RABOTIERE,14220,MARTAINVILLE,,,14404,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.348223,48.934698,0.92,street,Route de la Rabotière 14220 Martainville,14404_ctjo4x,G,ROUTE DE LA RABOTIERE,
432845477,00012,43284547700012,O,2000-08-23,NN,,,2008-01-05T20:56:33,true,3,,,,,LE LOGIS,14220,MARTAINVILLE,,,14404,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.348223,48.934698,0.31,street,Route de la Rabotière 14220 Martainville,14404_ctjo4x,G,ROUTE DE LA RABOTIERE,
432845840,00011,43284584000011,O,2000-09-07,NN,,,2008-01-04T18:48:53,true,3,,,,,,14220,MARTAINVILLE,,,14404,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
441714268,00014,44171426800014,O,2002-04-22,NN,,,2012-11-24T12:25:56,true,4,,,,,LA RABOTIERE,14220,MARTAINVILLE,,,14404,,,,,,,,,,,,,,,,,,,2012-09-26,F,,,,,47.89Z,NAFRev2,N,-0.348223,48.934698,0.92,street,Route de la Rabotière 14220 Martainville,14404_ctjo4x,G,ROUTE DE LA RABOTIERE,
448830802,00014,44883080200014,O,2003-06-23,NN,,,2014-07-08T02:36:23,false,6,,,,,LA VALLEE,14220,MARTAINVILLE,,,14404,,,,,,,,,,,,,,,,,,,2011-02-28,F,,,,,43.99C,NAFRev2,N,-0.343498,48.954277,0.91,street,Route de la Vallée 14220 Martainville,14404_n2slu8,G,ROUTE DE LA VALLEE,
449899509,00011,44989950900011,O,2003-06-19,NN,,,2011-07-06T15:09:29,true,4,,,,,LE HAUT DE MARTAINVILLE,14220,MARTAINVILLE,,,14404,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,85.59B,NAFRev2,N,-0.344285,48.950202,0.65,street,Route de la Saunerie 14220 Martainville,14404_wnwh5b,G,ROUTE DE LA SAUNERIE,
510967607,00019,51096760700019,O,2009-04-01,,,,2012-06-15T04:32:21,true,2,,,,,LES BOUILLONS,14220,MARTAINVILLE,,,14404,,,,,,,,,,,,,,,,,,,2011-01-26,F,,,,,43.22A,NAFRev2,N,-0.337342,48.951694,0.79,street,Route des Bouillons 14220 Martainville,14404_wp1u6l,G,ROUTE DES BOUILLONS,
525078028,00012,52507802800012,O,2010-09-13,,,4399CZ,2017-10-01T03:26:29,true,3,,,,,LE HAUT DE MARTAINVILLE,14220,MARTAINVILLE,,,14404,,,,,,,,,,,,,,,,,,,2017-09-20,F,,,,,43.99C,NAFRev2,N,-0.344285,48.950202,0.65,street,Route de la Saunerie 14220 Martainville,14404_wnwh5b,G,ROUTE DE LA SAUNERIE,
528469828,00016,52846982800016,O,2010-11-01,,,,2016-03-07T07:48:16,true,3,,,,LD,LE PARC,14220,MARTAINVILLE,,,14404,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,68.20B,NAFRev2,N,-0.353576,48.942548,0.67,street,Impasse du Parc 14220 Martainville,14404_0diyci,G,IMPASSE DU PARC,
537989303,00012,53798930300012,O,2011-10-17,,,,2016-01-07T04:00:07,false,2,,,,,LE HAUT DE MARTAINVILLE,14220,MARTAINVILLE,,,14404,,,,,,,,,,,,,,,,,,,2015-12-01,F,,,,,43.99C,NAFRev2,N,-0.344285,48.950202,0.65,street,Route de la Saunerie 14220 Martainville,14404_wnwh5b,G,ROUTE DE LA SAUNERIE,
538176090,00016,53817609000016,O,2011-12-01,NN,,,2018-01-20T03:55:40,true,2,,,,,LE PARC,14220,MARTAINVILLE,,,14404,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,01.41Z,NAFRev2,N,-0.353576,48.942548,0.67,street,Impasse du Parc 14220 Martainville,14404_0diyci,G,IMPASSE DU PARC,
751412925,00032,75141292500032,O,2016-01-01,00,2020,,2022-08-29T09:41:46,true,1,,,,,LA VALLEE,14220,MARTAINVILLE,,,14404,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.50Z,NAFRev2,N,-0.343498,48.954277,0.91,street,Route de la Vallée 14220 Martainville,14404_n2slu8,G,ROUTE DE LA VALLEE,
780732947,00020,78073294700020,O,,NN,,,,true,1,,,,,LA SAUNERIE,14220,MARTAINVILLE,,,14404,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-0.344285,48.950202,0.91,street,Route de la Saunerie 14220 Martainville,14404_wnwh5b,G,ROUTE DE LA SAUNERIE,
790297220,00036,79029722000036,O,2014-01-25,,,,2015-03-27T03:50:02,true,2,,,,,LE HAUT DE MARTAINVILLE,14220,MARTAINVILLE,,,14404,,,,,,,,,,,,,,,,,,,2015-03-20,F,,,,,43.39Z,NAFRev2,N,-0.344285,48.950202,0.65,street,Route de la Saunerie 14220 Martainville,14404_wnwh5b,G,ROUTE DE LA SAUNERIE,
792642654,00018,79264265400018,O,2013-04-23,,,4322AZ,2015-03-18T01:39:34,false,2,,,,,LE HAUT DE MARTAINVILLE,14220,MARTAINVILLE,,,14404,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,43.22A,NAFRev2,N,-0.344285,48.950202,0.65,street,Route de la Saunerie 14220 Martainville,14404_wnwh5b,G,ROUTE DE LA SAUNERIE,
792812505,00016,79281250500016,O,2013-03-29,,,4391AZ,2015-03-18T00:54:58,true,1,,,,,LE HAUT DE MARTAINVILLE,14220,MARTAINVILLE,,,14404,,,,,,,,,,,,,,,,,,,2013-03-29,A,,,,,43.91A,NAFRev2,N,-0.344285,48.950202,0.65,street,Route de la Saunerie 14220 Martainville,14404_wnwh5b,G,ROUTE DE LA SAUNERIE,
794774422,00016,79477442200016,O,2013-08-12,,,,2020-08-18T03:42:02,true,3,,,,,LE HAUT DE MARTAINVILLE,14220,MARTAINVILLE,,,14404,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,62.01Z,NAFRev2,N,-0.344285,48.950202,0.65,street,Route de la Saunerie 14220 Martainville,14404_wnwh5b,G,ROUTE DE LA SAUNERIE,
795071935,00014,79507193500014,O,2013-09-03,,,4321AB,2017-11-17T08:00:18,true,2,,,,,LE HAUT DE MARTAINVILLE,14220,MARTAINVILLE,,,14404,,,,,,,,,,,,,,,,,,,2017-12-01,F,,,,,43.21A,NAFRev2,N,-0.344285,48.950202,0.65,street,Route de la Saunerie 14220 Martainville,14404_wnwh5b,G,ROUTE DE LA SAUNERIE,
797647617,00027,79764761700027,O,2014-12-15,,,,2015-10-15T14:23:20,false,1,,,,,LE PARC,14220,MARTAINVILLE,,,14404,,,,,,,,,,,,,,,,,,,2014-12-15,F,,,,,01.11Z,NAFRev2,N,-0.353576,48.942548,0.67,street,Impasse du Parc 14220 Martainville,14404_0diyci,G,IMPASSE DU PARC,
801555442,00020,80155544200020,O,2022-01-18,,,,2022-06-04T12:25:05,true,1,,5,,IMP,DE L'ANCIENNE ECOLE,14220,MARTAINVILLE,,,14404,,,,,,,,,,,,,,,,,,,2022-01-18,A,,,,,47.99A,NAFRev2,N,-0.357527,48.952765,0.86,housenumber,5 Impasse de l’Ancienne Ecole 14220 Martainville,14404_vgtbrs_00005,G,5 IMPASSE DE L ANCIENNE ECOLE,
825189756,00018,82518975600018,O,2017-01-01,,,,2017-01-25T09:52:53,true,1,,,,LD,LA VALLEE,14220,MARTAINVILLE,,,14404,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.45Z,NAFRev2,N,-0.343498,48.954277,0.91,street,Route de la Vallée 14220 Martainville,14404_n2slu8,G,ROUTE DE LA VALLEE,
841513799,00012,84151379900012,P,2018-07-27,,,9609ZP,2020-04-24T03:32:50,true,3,[ND],[ND],[ND],[ND],[ND],[ND],MARTAINVILLE,,[ND],14404,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-04-10,A,[ND],[ND],[ND],[ND],01.49Z,NAFRev2,N,,,0,,,,,,
845162965,00014,84516296500014,P,2019-01-01,,,,2019-01-10T03:59:44,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MARTAINVILLE,,[ND],14404,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-01-01,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
851243543,00010,85124354300010,O,2019-05-01,01,2020,,2022-08-29T10:35:07,true,1,,,,,FERME DU CHATEAU,14220,MARTAINVILLE,,,14404,,,,,,,,,,,,,,,,,,,2019-05-01,A,,,,,01.50Z,NAFRev2,N,-0.347817,48.954337,0.65,street,Impasse du Château 14220 Martainville,14404_t961ks,G,IMPASSE DU CHATEAU,
853210383,00016,85321038300016,P,2020-01-01,,,,2019-08-20T07:42:44,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MARTAINVILLE,,[ND],14404,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-01-01,A,[ND],[ND],[ND],[ND],01.42Z,NAFRev2,N,,,0,,,,,,
889346342,00021,88934634200021,P,2021-02-04,,,,2021-04-09T08:37:54,false,2,[ND],[ND],[ND],[ND],[ND],[ND],MARTAINVILLE,,[ND],14404,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-03-30,F,[ND],[ND],[ND],[ND],85.53Z,NAFRev2,N,,,0,,,,,,
895212249,00018,89521224900018,O,2021-03-16,,,5610CQ,2022-11-10T17:50:03,true,4,,1,,CHE,DE LA MAIRIE,14220,MARTAINVILLE,,,14404,,,,,,,,,,,,,,,,,,,2022-10-04,A,,,,LA BOUTIK DE CELINE,56.10C,NAFRev2,N,-0.356348,48.952536,0.84,housenumber,1 Chemin de la Mairie 14220 Martainville,14404_nac9je_00001,G,1 CHEMIN DE LA MAIRIE,
898444336,00017,89844433600017,O,2021-03-08,,,,2021-04-21T10:51:53,true,1,,5,,RTE,DE LA RABOTIERE,14220,MARTAINVILLE,,,14404,,,,,,,,,,,,,,,,,,,2021-03-08,A,,,,,68.20B,NAFRev2,N,-0.348437,48.934484,0.85,housenumber,5 Route de la Rabotière 14220 Martainville,14404_ctjo4x_00005,G,5 ROUTE DE LA RABOTIERE,
903194710,00013,90319471000013,O,2021-07-23,,,,2021-09-16T10:19:19,true,1,1 ROUTE DE SAINT GERMAIN DE LANGOT,,,LD,LE LOGIS,14220,MARTAINVILLE,,,14404,,,,,,,,,,,,,,,,,,,2021-07-23,A,,,,,68.20B,NAFRev2,N,-0.348223,48.934698,0.31,street,Route de la Rabotière 14220 Martainville,14404_ctjo4x,G,ROUTE DE LA RABOTIERE,
910031996,00010,91003199600010,O,2022-02-04,,,,2022-02-07T10:41:28,true,1,,4,,,LE HAUT DE MARTAINVILLE,14220,MARTAINVILLE,,,14404,,,,,,,,,,,,,,,,,,,2022-02-04,A,,,,,93.29Z,NAFRev2,N,-0.344037,48.952002,0.64,housenumber,4 Route de la Saunerie 14220 Martainville,14404_wnwh5b_00004,G,4 ROUTE DE LA SAUNERIE,
911080158,00015,91108015800015,P,2022-04-05,,,,2022-03-08T08:45:51,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MARTAINVILLE,,[ND],14404,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-04-05,A,[ND],[ND],[ND],[ND],81.30Z,NAFRev2,N,,,0,,,,,,
919630269,00018,91963026900018,O,2022-10-01,,,,2022-09-27T03:37:33,true,1,LE LOGIS,1,,RTE,DE SAINT GERMAIN LANGOT,14220,MARTAINVILLE,,,14404,,,,,,,,,,,,,,,,,,,2022-10-01,A,LA FERME DES CEDRES,,,,01.13Z,NAFRev2,N,-0.354737,48.952999,0.82,housenumber,1 Route de Saint-Germain-Langot 14220 Martainville,14404_7f7ks3_00001,G,1 ROUTE DE SAINT GERMAIN LANGOT,
