siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212600050,00018,21260005000018,O,1983-03-01,11,2018,,2020-08-25T10:16:24,true,4,HOTEL DE VILLE,,,,,26780,ALLAN,,,26005,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.802748,44.491187,0.39,street,Chemin de Fontvieille 26780 Allan,26005_0055,D,CHEMIN DE FONTVIEILLE,
212600050,00026,21260005000026,O,1983-12-21,03,2018,,2020-08-25T10:16:24,false,3,,,,PL,DE L ECOLE,26780,ALLAN,,,26005,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.786473,44.496944,0.81,street,Place de l'Ecole 26780 Allan,26005_0042,G,PLACE DE L ECOLE,
212600050,00034,21260005000034,O,1994-12-25,NN,,,2012-11-09T15:55:37,false,3,MAIRIE,,,,,26780,ALLAN,,,26005,,,,,,,,,,,,,,,,,,,2010-01-01,A,SCE EAU,,,,36.00Z,NAFRev2,N,4.797713,44.482968,0.38,locality,Voie Communale Pierre Martin 26780 Allan,26005_0020,D,VOIE COMMUNALE PIERRE MARTIN,
262603277,00019,26260327700019,O,1986-01-06,NN,,,2008-01-04T18:57:19,true,3,MAIRIE,,,,,26780,ALLAN,,,26005,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.797713,44.482968,0.38,locality,Voie Communale Pierre Martin 26780 Allan,26005_0020,D,VOIE COMMUNALE PIERRE MARTIN,
272602079,00019,27260207900019,O,,NN,,,,true,1,,,,,,26780,ALLAN,,,26005,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
292604378,00011,29260437800011,O,1966-04-06,NN,,,2008-01-04T19:06:17,true,3,MAIRIE,,,,,26780,ALLAN,,,26005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.797713,44.482968,0.38,locality,Voie Communale Pierre Martin 26780 Allan,26005_0020,D,VOIE COMMUNALE PIERRE MARTIN,
300669496,00014,30066949600014,O,1900-01-01,NN,,,2012-05-05T00:41:55,false,5,,,,RTE,D'ESPELUCHE,26780,ALLAN,,,26005,,,,,,,,,,,,,,,,,,,2010-10-01,F,,,,,94.99Z,NAFRev2,O,4.786398,44.499455,0.83,street,Route d'Espeluche 26780 Allan,26005_0048,G,ROUTE D ESPELUCHE,
300669496,00022,30066949600022,O,2010-10-01,01,2018,,2020-08-25T10:21:46,true,1,,,,RTE,DE MONTELIMAR,26780,ALLAN,,,26005,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,94.99Z,NAFRev2,O,4.786176,44.499305,0.84,street,Route de Montelimar 26780 Allan,26005_0083,G,ROUTE DE MONTELIMAR,
301445888,00011,30144588800011,O,,NN,,,,true,1,,,,,LE SABLAS,26780,ALLAN,,,26005,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.60,NAP,N,4.5361405,43.9345183,0.89,poi.information,Le Sablas (Informations) Saint-Bonnet-du-Gard,https://osm.org/node/1351083001,G,,
302101787,00018,30210178700018,O,,NN,,,,true,1,,,,,DE RIEU,26780,ALLAN,,,26005,,,,,,,,,,,,,,,,,,,1988-10-15,F,,,,,55.73,NAP,N,2.1746206,44.0094889,0.88,poi.track,Chemin de Rieu Nègre Le Garric,https://osm.org/way/323754199,G,,
303417760,00012,30341776000012,O,,,,,,true,1,,,,,Q DU MEGE,26780,ALLAN,,,26005,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.01,NAP,N,4.795334,44.486595,0.74,street,Chemin du Mege 26780 Allan,26005_0078,G,CHEMIN DU MEGE,
303746499,00019,30374649900019,O,,,,,,true,1,,,,,BONDONNEAU MAS FORTUNE,26780,ALLAN,,,26005,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
306202458,00015,30620245800015,O,1900-01-01,,,,2016-01-12T00:10:47,true,3,,,,,,26780,ALLAN,,,26005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
306916099,01194,30691609901194,O,2002-10-01,NN,,,2015-05-14T04:20:31,false,4,AIRE AUTOROUTE A7,,,,LES BRUYERES,26780,ALLAN,,,26005,,,,,,,,,,,,,,,,,,,2013-01-09,F,,,,,47.30Z,NAFRev2,O,4.773883,44.505397,0.77,street,Chemin des Bruyeres 26780 Allan,26005_0031,G,CHEMIN DES BRUYERES,
307812594,00074,30781259400074,O,2008-09-15,,,,2021-01-27T08:43:00,true,2,,,,,LES BRUYERES,26780,ALLAN,,,26005,,,,,,,,,,,,,,,,,,,2020-03-17,F,,,,,93.29Z,NAFRev2,N,4.773883,44.505397,0.77,street,Chemin des Bruyeres 26780 Allan,26005_0031,G,CHEMIN DES BRUYERES,
308577360,00040,30857736000040,O,1900-01-01,,,,2017-07-17T07:24:48,false,3,,,,,QUARTIER LES FERREINTS,26780,ALLAN,,,26005,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,69.11,NAP,N,4.794542,44.513378,0.62,street,Les Ferreints 26780 Allan,26005_g8el3f,G,LES FERREINTS,
308739457,00023,30873945700023,O,1974-01-01,NN,,,,false,4,,,,,LA PIERRE MARTIN,26780,ALLAN,,,26005,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,85.1G,NAF1993,N,4.798728,44.4813,0.8,locality,Pierre Martin 26780 Allan,26005_b050,G,PIERRE MARTIN,
309232205,00059,30923220500059,O,1990-11-16,NN,,,,true,4,,,,,SERRE COURANT,26780,ALLAN,,,26005,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,74.8K,NAF1993,N,4.78535,44.4821,0.74,locality,Serre de Courent 26780 Allan,26005_b065,G,SERRE DE COURENT,
309622579,00014,30962257900014,O,,,,,,true,1,,,,,MAS FORTUN QU BONDONNEAU,26780,ALLAN,,,26005,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
309834232,00014,30983423200014,O,1966-01-01,NN,,,,true,3,QUARTIER DU LOGINAS,,,LD,PAVILLON,26780,ALLAN,,,26005,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,-2.4208559,47.2587549,0.89,poi.beach,plage du pavillon Le Pouliguen,https://osm.org/way/481021598,G,,
312697691,00052,31269769100052,O,1992-11-16,NN,,,2011-09-07T10:47:50,false,3,,,,QUA,LA COTE,26780,ALLAN,,,26005,,,,,,,,,,,,,,,,,,,2005-12-16,F,,,,,45.4F,NAFRev1,N,4.794124,44.497595,0.54,street,Chemin de la Cotte 26780 Allan,26005_m6flql,G,CHEMIN DE LA COTTE,
314055179,00019,31405517900019,O,1980-04-02,,,,,true,3,,,,,,26780,ALLAN,,,26005,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,57.11,NAP,N,,,0,,,,,,
315203919,00016,31520391900016,O,1979-01-01,,,,,false,4,,,,,,26780,ALLAN,,,26005,,,,,,,,,,,,,,,,,,,2003-12-01,F,,,,,85.1C,NAFRev1,N,,,0,,,,,,
315203919,00024,31520391900024,O,2003-12-01,NN,,,2016-04-26T02:14:21,true,5,,,,PL,DU TEMPLE,26780,ALLAN,,,26005,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,86.21Z,NAFRev2,O,4.787585,44.497939,0.8,street,Place du Temple 26780 Allan,26005_0114,G,PLACE DU TEMPLE,
315967836,00034,31596783600034,O,,NN,,,,true,1,,,,,LE VERDET,26780,ALLAN,,,26005,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.60,NAP,N,1.5475791,43.898951,0.89,poi.stream,Le Verdet (Ruisseau) Beauvais-sur-Tescou,https://osm.org/way/97348860,G,,
316227826,00013,31622782600013,O,,NN,,,,true,1,,,,CHE,DU CONQUET,26780,ALLAN,,,26005,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,4.77661,44.504586,0.75,street,Impasse du Conquet 26780 Allan,26005_xmcjg9,G,IMPASSE DU CONQUET,
317803229,00069,31780322900069,O,,,,,,true,1,,,,,SERRE COURANT,26780,ALLAN,,,26005,,,,,,,,,,,,,,,,,,,1987-10-12,F,,,,,77.09,NAP,N,4.78535,44.4821,0.74,locality,Serre de Courent 26780 Allan,26005_b065,G,SERRE DE COURENT,
317843126,00010,31784312600010,O,,,,,,true,1,,,,,LE VILLAGE,26780,ALLAN,,,26005,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,55.72,NAP,N,4.786891,44.498742,0.94,street,Le Village 26780 Allan,26005_81mxyj,G,LE VILLAGE,
318189032,00010,31818903200010,O,1980-01-01,NN,,,2014-10-01T03:43:25,true,4,,,,,LA COTTE,26780,ALLAN,,,26005,,,,,,,,,,,,,,,,,,,2014-08-27,F,,,,,85.59B,NAFRev2,N,4.793736,44.497792,0.94,street,La Cotte 26780 Allan,26005_dhp7sm,G,LA COTTE,
318313236,00016,31831323600016,O,,NN,,,,true,1,,,,,,26780,ALLAN,,,26005,,,,,,,,,,,,,,,,,,,1995-08-18,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
318809977,00040,31880997700040,O,,NN,,,,true,1,,,,,FERME LA BARQUE,26780,ALLAN,,,26005,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,,,0,,,,,,
319839726,00035,31983972600035,O,1993-04-04,,,,,false,3,,,,RTE,D ESPLELUCHE,26780,ALLAN,,,26005,,,,,,,,,,,,,,,,,,,1997-04-17,F,,,,,85.1G,NAF1993,N,4.786398,44.499455,0.67,street,Route d'Espeluche 26780 Allan,26005_0048,G,ROUTE D ESPELUCHE,
320635816,00038,32063581600038,O,2017-09-25,12,2018,,2021-02-23T10:44:34,true,3,,1350,B,RTE,DE MALATAVERNE,26780,ALLAN,,,26005,,,,,,,,,,,,,,,,,,,2020-09-30,A,,,,,43.99C,NAFRev2,N,4.779752,44.488138,0.8,housenumber,1350 b Route de Malataverne 26780 Allan,26005_0074_01350_b,G,1350 B ROUTE DE MALATAVERNE,
321584328,00017,32158432800017,O,1980-07-01,NN,,,2014-09-13T12:33:30,true,4,,,,,LE VILLAGE VILLA CAROL,26780,ALLAN,,,26005,,,,,,,,,,,,,,,,,,,2014-09-08,F,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
322733635,00013,32273363500013,O,,NN,,,,true,1,,,,,AIRE ALLAN 1,26780,ALLAN,,,26005,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
322966771,00030,32296677100030,O,2008-10-01,,,,2018-01-09T11:43:26,true,2,,,,CHE,DE LA COMBE,26780,ALLAN,,,26005,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,69.20Z,NAFRev2,N,4.796671,44.50092,0.83,street,Chemin de la Combe 26780 Allan,26005_0040,G,CHEMIN DE LA COMBE,
323429209,00048,32342920900048,O,,NN,,,,true,1,,,,,LE VILLAGE,26780,ALLAN,,,26005,,,,,,,,,,,,,,,,,,,1997-08-07,F,,,,,52.1B,NAF1993,N,4.786891,44.498742,0.94,street,Le Village 26780 Allan,26005_81mxyj,G,LE VILLAGE,
324887074,00015,32488707400015,O,,NN,,,,true,1,,,,,LD PIERRE MARTIN,26780,ALLAN,,,26005,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,4.798728,44.4813,0.94,locality,Pierre Martin 26780 Allan,26005_b050,G,PIERRE MARTIN,
324952571,00010,32495257100010,O,,,,,,true,1,,,,,AUTOROUTE A7,26780,ALLAN,,,26005,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.48,NAP,N,5.1330905,43.6229843,0.87,poi.motorway_junction,Échangeur entre A7 et A 54 (Embranchement d'autoroute) Pélissanne,https://osm.org/node/247002028,G,,
325024941,00016,32502494100016,O,1982-04-05,NN,,,,true,4,,,,,CASTEL FERRAR,26780,ALLAN,,,26005,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,51.1R,NAF1993,N,,,0,,,,,,
325593978,00019,32559397800019,O,,,,,,true,1,,,,,,26780,ALLAN,,,26005,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,,,0,,,,,,
325680106,00029,32568010600029,O,1993-06-01,NN,,,2006-12-15T00:22:57,false,4,KIOSQUE HACHETTE 388470,,,,AIRE ALLAN2,26780,ALLAN,,,26005,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.4R,NAF1993,O,4.813547,44.490466,0.55,locality,Serre de Saint Pierre 26780 Allan,26005_b070,G,SERRE DE SAINT PIERRE,
325755668,00010,32575566800010,O,,,,,,true,1,,,,,QUARTIER GRANE,26780,ALLAN,,,26005,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.12,NAP,N,-1.3292495,47.592588,0.83,poi.community_centre,(Salle des fêtes) Grand-Auverné,https://osm.org/way/269544525,G,,
326445350,00043,32644535000043,O,2009-11-01,,,,2012-02-24T10:21:32,false,1,,,,CHE,DE BIZARD,26780,ALLAN,,,26005,,,,,,,,,,,,,,,,,,,2009-11-01,A,,,,,43.32A,NAFRev2,N,4.78094,44.476464,0.81,street,Chemin de Bizard 26780 Allan,26005_0015,G,CHEMIN DE BIZARD,
327066965,00044,32706696500044,O,2003-10-01,NN,,,2015-04-22T09:21:00,false,4,,19,,PL,DU TEMPLE,26780,ALLAN,,,26005,,,,,,,,,,,,,,,,,,,2015-03-30,F,,,,,86.90D,NAFRev2,N,4.787968,44.497836,0.83,housenumber,19 Place du Temple 26780 Allan,26005_0114_00019,G,19 PLACE DU TEMPLE,
327213732,00024,32721373200024,O,,NN,,,,true,1,,,,,AIRE ALLAN I-BIBLIOSTORE,26780,ALLAN,,,26005,,,,,,,,,,,,,,,,,,,,F,,,,,00.31,NAP,N,,,0,,,,,,
328164736,00030,32816473600030,O,2000-04-01,NN,,,2009-10-22T14:49:48,false,3,,,,,SERRE DE COURENT,26780,ALLAN,,,26005,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,74.1G,NAFRev1,N,4.78535,44.4821,0.94,locality,Serre de Courent 26780 Allan,26005_b065,G,SERRE DE COURENT,
328164736,00048,32816473600048,O,2009-10-01,,,,2018-11-22T08:58:36,false,2,SERRE DE COURENT,,,CHE,DE PINTON,26780,ALLAN,,,26005,,,,,,,,,,,,,,,,,,,2018-07-01,F,,,,,70.22Z,NAFRev2,N,4.78653,44.485348,0.81,street,Chemin de Pinton 26780 Allan,26005_0089,G,CHEMIN DE PINTON,
328476726,00018,32847672600018,O,,NN,,,,true,1,,,,,AUTOROUTE A 7,26780,ALLAN,,,26005,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,50.5Z,NAF1993,O,5.3117171,43.4037348,0.87,poi.motorway_junction,Échangeur entre A 7 et A 55 (Embranchement d'autoroute) Les Pennes-Mirabeau,https://osm.org/node/26508880,G,,
329133888,00035,32913388800035,O,1988-07-01,NN,,,2008-01-04T19:46:17,true,3,,,,,QUARTIER PIERRE MARTIN,26780,ALLAN,,,26005,,,,,,,,,,,,,,,,,,,2007-11-30,F,,,,,74.2C,NAFRev1,N,2.4173441,48.7357438,0.84,poi.community_centre,Salle des fêtes Pierre Martin Villeneuve-le-Roi,https://osm.org/way/70864658,G,,
329448765,00019,32944876500019,O,,,,,,true,1,,,,,QU LES SABLES,26780,ALLAN,,,26005,,,,,,,,,,,,,,,,,,,1987-04-30,F,,,,,55.60,NAP,N,-1.7937577,46.4962543,0.74,poi.restaurant,Quai 22 (Restaurant) Les Sables-d'Olonne,https://osm.org/node/3895341436,G,,
329575138,00022,32957513800022,O,1999-07-01,NN,,,2008-11-07T00:47:41,true,3,,,,CHE,RICHARDON,26780,ALLAN,,,26005,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.2V,NAFRev1,O,4.78978,44.476739,0.86,street,Chemin de Richardon 26780 Allan,26005_0104,G,CHEMIN DE RICHARDON,
329896054,00064,32989605400064,O,2012-04-20,,,,2017-11-24T09:52:58,true,2,,860,,CHE,CHEMIN DE MARANNE,26780,ALLAN,,,26005,,,,,,,,,,,,,,,,,,,2017-11-02,A,,,,,71.12B,NAFRev2,N,4.798107,44.493009,0.87,housenumber,860 Chemin de Maranne 26780 Allan,26005_0076_00860,G,860 CHEMIN DE MARANNE,
330256439,00010,33025643900010,O,,,,,,true,1,,,,RTE,DE MALATAVERNE,26780,ALLAN,,,26005,,,,,,,,,,,,,,,,,,,1992-07-21,F,,,,,50.2Z,NAF1993,N,4.786429,44.499216,0.85,street,Route de Malataverne 26780 Allan,26005_0074,G,ROUTE DE MALATAVERNE,
330986563,00022,33098656300022,O,,NN,,,,true,1,,,,CHE,DE MARANNE,26780,ALLAN,,,26005,,,,,,,,,,,,,,,,,,,1994-04-30,F,,,,,67.2Z,NAF1993,N,4.793695,44.498676,0.82,street,Chemin de Maranne 26780 Allan,26005_0076,G,CHEMIN DE MARANNE,
331175232,00015,33117523200015,O,1984-10-15,NN,,,,true,3,,,,,,26780,ALLAN,,,26005,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,74.8F,NAF1993,N,,,0,,,,,,
331294520,00019,33129452000019,O,1984-10-27,NN,,,2008-01-04T20:10:16,true,3,,,,,LES FERREINTS,26780,ALLAN,,,26005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.794542,44.513378,0.94,street,Les Ferreints 26780 Allan,26005_g8el3f,G,LES FERREINTS,
331311100,00019,33131110000019,O,1978-06-22,01,2018,,2021-02-23T10:51:27,true,4,,155,,CHE,DE LA FABRIQUE,26780,ALLAN,,,26005,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.50Z,NAFRev2,O,4.79615,44.485729,0.86,housenumber,155 Chemin de la Fabrique 26780 Allan,26005_0052_00155,G,155 CHEMIN DE LA FABRIQUE,
331484386,00056,33148438600056,O,2009-03-16,,,,2019-01-28T10:05:55,true,2,,,,,LA COTTE,26780,ALLAN,,,26005,,,,,,,,,,,,,,,,,,,2018-07-16,F,,,,,96.02B,NAFRev2,N,4.793736,44.497792,0.94,street,La Cotte 26780 Allan,26005_dhp7sm,G,LA COTTE,
331695593,00029,33169559300029,O,,NN,,,,true,1,,,,,QUART DE GRANE,26780,ALLAN,,,26005,,,,,,,,,,,,,,,,,,,1995-12-20,F,,,,,92.3A,NAF1993,N,4.814965,44.506229,0.34,locality,Serre de Pigranier 26780 Allan,26005_b068,G,SERRE DE PIGRANIER,
331734061,00038,33173406100038,O,2002-08-27,02,2018,2910ZB,2021-03-26T19:33:29,true,5,,,,CHE,DE PINTON,26780,ALLAN,,,26005,,,,,,,,,,,,,,,,,,,2017-06-19,A,,,,MECANROC,29.10Z,NAFRev2,O,4.78653,44.485348,0.81,street,Chemin de Pinton 26780 Allan,26005_0089,G,CHEMIN DE PINTON,
333078913,00014,33307891300014,O,1985-01-01,NN,,,2012-02-29T05:38:27,true,4,,,,,,26780,ALLAN,,,26005,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
333507382,00062,33350738200062,O,2013-01-01,,,,2021-02-23T10:52:56,true,1,,14,,RTE,D'ESPELUCHE,26780,ALLAN,,,26005,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,43.34Z,NAFRev2,N,4.7879,44.502055,0.85,housenumber,14 Route d'Espeluche 26780 Allan,26005_0048_00014,G,14 ROUTE D ESPELUCHE,
333908077,00048,33390807700048,O,2005-11-01,,,,2008-01-04T20:44:45,true,2,LES FERREINTS,,,,,26780,ALLAN,,,26005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.794542,44.513378,0.94,street,Les Ferreints 26780 Allan,26005_g8el3f,D,LES FERREINTS,
334191228,00017,33419122800017,O,1985-09-01,11,2018,,2020-08-25T10:36:36,true,5,,,,,,26780,ALLAN,,,26005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.20Z,NAFRev2,O,,,0,,,,,,
334497401,00037,33449740100037,O,2004-04-15,NN,,,2014-11-28T10:43:35,false,3,,,,PL,DU CHAMPS DE MARS,26780,ALLAN,,,26005,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,93.0E,NAFRev1,O,4.786209,44.498279,0.73,street,Place du Champ de Mars 26780 Allan,26005_0036,G,PLACE DU CHAMP DE MARS,
334553781,00033,33455378100033,O,2017-08-18,,,,2021-02-23T10:53:42,true,1,,,,QUA,FOUZE,26780,ALLAN,,,26005,,,,,,,,,,,,,,,,,,,2017-08-18,A,,,,,68.20B,NAFRev2,N,4.797836,44.495265,0.46,street,Chemin des Fouzes 26780 Allan,26005_0056,G,CHEMIN DES FOUZES,
334585379,00012,33458537900012,O,1986-01-13,NN,,4332AA,2021-02-23T10:53:43,true,6,,5,,RTE,D'ESPELUCHE,26780,ALLAN,,,26005,,,,,,,,,,,,,,,,,,,2010-05-18,A,,,,,43.32A,NAFRev2,N,4.8008042,44.5376738,0.79,poi,Route d'Espeluche (Pont) Espeluche,https://osm.org/way/313835734,G,,
335152054,00037,33515205400037,O,1994-08-05,NN,,,2010-06-17T10:29:10,false,3,,,,,QUARTIER ROUCOULE,26780,ALLAN,,,26005,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,37.1Z,NAFRev1,N,4.2991705,45.1858259,0.7,poi.community_centre,(Salle des fêtes) Raucoules,https://osm.org/node/4348450745,G,,
337605869,00011,33760586900011,O,,NN,,,,true,1,,,,,LES FERREINTS,26780,ALLAN,,,26005,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,4.794542,44.513378,0.94,street,Les Ferreints 26780 Allan,26005_g8el3f,G,LES FERREINTS,
337917348,00019,33791734800019,O,,NN,,,,true,1,,,,,LES PRES NEUFS,26780,ALLAN,,,26005,,,,,,,,,,,,,,,,,,,1987-01-22,F,,,,,60.09,NAP,N,4.786658,44.499692,0.8,street,Chemin des Pres Neufs 26780 Allan,26005_0096,G,CHEMIN DES PRES NEUFS,
338238074,00029,33823807400029,O,2003-08-01,NN,,,2008-12-06T04:41:47,true,3,,,,PL,DU CHAMPS DE MARS,26780,ALLAN,,,26005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.32Z,NAFRev2,N,4.786209,44.498279,0.73,street,Place du Champ de Mars 26780 Allan,26005_0036,G,PLACE DU CHAMP DE MARS,
338331010,00011,33833101000011,O,,,,,,true,1,,,,,,26780,ALLAN,,,26005,,,,,,,,,,,,,,,,,,,1990-12-03,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
338355365,00028,33835536500028,O,2005-03-18,,,,2008-01-05T19:30:38,true,2,,,,CHE,DE MARANNE,26780,ALLAN,,,26005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.793695,44.498676,0.82,street,Chemin de Maranne 26780 Allan,26005_0076,G,CHEMIN DE MARANNE,
338480536,00022,33848053600022,O,1900-01-01,,,,2011-04-28T00:30:55,false,3,,,,,LES JUYERES,26780,ALLAN,,,26005,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,51.1J,NAF1993,N,4.772275,44.509519,0.55,street,Juyere 26780 Allan,26005_2nwgzy,G,JUYERE,
338532278,00011,33853227800011,O,1985-11-01,NN,,,2021-02-02T03:34:42,true,3,BARBARA,,,,QUARTIER BARBARA,26780,ALLAN,,,26005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.2128883,47.9858797,0.9,poi.community_centre,Maison de Quartier Barbara (Salle des fêtes) Le Mans,https://osm.org/way/65563910,G,,
338534688,00019,33853468800019,O,1986-01-01,NN,,,,true,1,,,,RTE,D AIGUEBELLE,26780,ALLAN,,,26005,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,01.1G,NAF1993,N,4.78652,44.499058,0.83,street,Route d'Aiguebelle 26780 Allan,26005_0002,G,ROUTE D AIGUEBELLE,
338568207,00017,33856820700017,O,,NN,,,,true,1,,,,,AUTOROUTE A7,26780,ALLAN,,,26005,,,,,,,,,,,,,,,,,,,1995-10-17,F,,,,,50.5Z,NAF1993,O,5.1330905,43.6229843,0.87,poi.motorway_junction,Échangeur entre A7 et A 54 (Embranchement d'autoroute) Pélissanne,https://osm.org/node/247002028,G,,
339382897,00058,33938289700058,O,2001-01-02,NN,,,2008-01-04T21:30:19,true,3,,,,CHE,DE BONDONNEAU,26780,ALLAN,,,26005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,4.789915,44.525252,0.84,street,Chemin de Bondonneau 26780 Allan,26005_0022,G,CHEMIN DE BONDONNEAU,
339382897,00066,33938289700066,O,2003-01-01,NN,,,2008-01-04T21:30:19,false,3,,,,CHE,DE BONDONNEAU,26780,ALLAN,,,26005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.789915,44.525252,0.84,street,Chemin de Bondonneau 26780 Allan,26005_0022,G,CHEMIN DE BONDONNEAU,
339861213,00025,33986121300025,O,1993-07-31,NN,,,,false,4,,,,CHE,,26780,ALLAN,,,26005,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,74.1C,NAF1993,O,4.793971,44.485346,0.9,street,Chemin de la Grenache 26780 Allan,26005_0062,G,CHEMIN DE LA GRENACHE,
339861213,00058,33986121300058,O,1999-07-01,NN,,,2008-02-06T14:31:21,true,3,,,,,COURCOUSSONE,26780,ALLAN,,,26005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.2239192,44.8338162,0.75,poi.peak,Courcousson (Pic) Omblèze,https://osm.org/node/4749526845,G,,
340928571,00041,34092857100041,O,2002-04-04,,,,2008-11-07T01:01:17,false,2,,,,,LES FERREINTS,26780,ALLAN,,,26005,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,36.1K,NAF1993,N,4.794542,44.513378,0.94,street,Les Ferreints 26780 Allan,26005_g8el3f,G,LES FERREINTS,
341281293,00033,34128129300033,O,2004-05-25,01,2018,9602AA,2021-02-23T10:57:04,true,4,,4,,RTE,DE MONTELIMAR,26780,ALLAN,,,26005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,O,4.786292,44.499337,0.85,housenumber,4 Route de Montelimar 26780 Allan,26005_0083_00004,G,4 ROUTE DE MONTELIMAR,
341461614,00016,34146161400016,O,1987-07-01,NN,,,2013-10-04T14:29:17,true,4,,,,,LIEUDIT BONDONNEAU,26780,ALLAN,,,26005,,,,,,,,,,,,,,,,,,,1992-01-08,F,,,,,92.7C,NAF1993,N,4.789915,44.525252,0.92,street,Chemin de Bondonneau 26780 Allan,26005_0022,G,CHEMIN DE BONDONNEAU,
341696508,00017,34169650800017,O,,NN,,,,true,1,,,,,LA COMBE DU VIEUX ROUMI,26780,ALLAN,,,26005,,,,,,,,,,,,,,,,,,,1989-07-25,F,,,,,15.07,NAP,N,4.796671,44.50092,0.36,street,Chemin de la Combe 26780 Allan,26005_0040,G,CHEMIN DE LA COMBE,
342489440,00020,34248944000020,O,2019-06-25,,,,2019-09-30T11:21:34,true,1,,395,,,LA BLACHETTE,26780,ALLAN,,,26005,,,,,,,,,,,,,,,,,,,2019-06-25,A,,,,,68.20B,NAFRev2,N,4.786778,44.508771,0.87,housenumber,395 Chemin de la Blachette 26780 Allan,26005_0018_00395,G,395 CHEMIN DE LA BLACHETTE,
343377479,00021,34337747900021,O,2015-03-17,,,,2021-02-23T10:58:39,true,1,LA FABRIQUE,,,,MEGE,26780,ALLAN,,,26005,,,,,,,,,,,,,,,,,,,2015-03-17,A,ENTRANIM,,,ENTRANIM,93.29Z,NAFRev2,N,4.795334,44.486595,0.91,street,Chemin du Mege 26780 Allan,26005_0078,G,CHEMIN DU MEGE,
343698924,00010,34369892400010,O,1988-01-01,NN,,,2018-09-29T12:35:50,true,7,,1350,B,RTE,DE MALATAVERNE,26780,ALLAN,,,26005,,,,,,,,,,,,,,,,,,,2016-11-25,F,VALETTE,,,,43.12A,NAFRev2,O,4.779752,44.488138,0.8,housenumber,1350 b Route de Malataverne 26780 Allan,26005_0074_01350_b,G,1350 B ROUTE DE MALATAVERNE,
344168554,00014,34416855400014,O,1988-01-01,NN,,,2011-01-09T04:35:48,true,4,,,,,LE FERREINT,26780,ALLAN,,,26005,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,4.794542,44.513378,0.71,street,Les Ferreints 26780 Allan,26005_g8el3f,G,LES FERREINTS,
344179171,00014,34417917100014,O,1988-01-01,NN,,,,true,1,,,,,QUARTIER DU RIEU,26780,ALLAN,,,26005,,,,,,,,,,,,,,,,,,,1992-04-22,F,,,,,01.1A,NAF1993,N,4.775172,44.521953,0.51,street,Quartier Colas 26780 Allan,26005_j7yruo,G,QUARTIER COLAS,
344332127,00010,34433212700010,O,1988-01-01,NN,,,2021-01-06T04:03:26,true,4,,,,,LES FERREINTS,26780,ALLAN,,,26005,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,4.794542,44.513378,0.94,street,Les Ferreints 26780 Allan,26005_g8el3f,G,LES FERREINTS,
344468871,00019,34446887100019,O,,,,,2009-11-22T04:50:42,true,1,,,,CHE,DE CONQUET,26780,ALLAN,,,26005,,,,,,,,,,,,,,,,,,,1990-07-31,F,,,,,55.60,NAP,N,4.774653,44.504464,0.82,street,Chemin de Conquet 26780 Allan,26005_0041,G,CHEMIN DE CONQUET,
344682067,00014,34468206700014,O,1988-04-20,NN,,,2010-05-28T10:21:12,true,4,,,,,DOMAINE DE FONTVIEILLE,26780,ALLAN,,,26005,,,,,,,,,,,,,,,,,,,2010-04-02,F,,,,,68.20A,NAFRev2,N,4.7424032,43.7357235,0.78,poi.deli,La boutique du Domaine (Traiteur) Fontvieille,https://osm.org/node/5327934618,G,,