id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-240436,2023-01-02,000001,Vente,116200,6,B,RTE DE KERISSY,0075,22300,22224,Ploulec'h,22,,,222240000B0775,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,75,-3.50349,48.716332
2023-240436,2023-01-02,000001,Vente,116200,,,PARC AN OT SOCHEL,B595,22300,22224,Ploulec'h,22,,,222240000B1603,,,,,,,,,,,,,0,,,,,T,terres,,,983,-3.503374,48.716238
2023-241135,2023-01-16,000001,Vente,2000,,,PRAT CRECH ALLIN,C046,22300,22224,Ploulec'h,22,,,222240000A0343,,,,,,,,,,,,,0,,,,,P,prés,,,6260,-3.530275,48.726031
2023-241135,2023-01-16,000001,Vente,2000,,,AR STANG,B087,22300,22224,Ploulec'h,22,,,222240000A0359,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,390,-3.531772,48.725974
2023-241135,2023-01-16,000001,Vente,2000,,,VOGUER NEVEZ,C214,22300,22224,Ploulec'h,22,,,222240000A0709,,,,,,,,,,,,,0,,,,,L,landes,,,137,-3.52695,48.725973
2023-241553,2023-02-03,000001,Vente,25000,,,PRAT HIR,C052,22300,22224,Ploulec'h,22,,,222240000C0675,,,,,,,,,,,,,0,,,,,T,terres,,,6264,-3.467769,48.711872
2023-241553,2023-02-03,000001,Vente,25000,,,PRAT HIR,C052,22300,22224,Ploulec'h,22,,,222240000C0678,,,,,,,,,,,,,0,,,,,P,prés,,,165,-3.467387,48.711447
2023-241553,2023-02-03,000001,Vente,25000,,,PRAT COZ TY,C045,22300,22224,Ploulec'h,22,,,222240000C0682,,,,,,,,,,,,,0,,,,,L,landes,,,2230,-3.467292,48.712484
2023-241553,2023-02-03,000001,Vente,25000,,,LIORS IZELLAN,B443,22300,22224,Ploulec'h,22,,,222240000C0761,,,,,,,,,,,,,0,,,,,T,terres,,,4430,-3.466963,48.716579
2023-241553,2023-02-03,000001,Vente,25000,,,AN REIRHERO,B030,22300,22224,Ploulec'h,22,,,222240000C0762,,,,,,,,,,,,,0,,,,,T,terres,,,4670,-3.466079,48.716662
2023-241553,2023-02-03,000001,Vente,25000,,,HORNENO,B248,22300,22224,Ploulec'h,22,,,222240000C0775,,,,,,,,,,,,,0,,,,,T,terres,,,2170,-3.464136,48.716883
2023-241553,2023-02-03,000001,Vente,25000,,,PARC NEVEZ,B839,22300,22224,Ploulec'h,22,,,222240000C0776,,,,,,,,,,,,,0,,,,,T,terres,,,5350,-3.46488,48.716684
2023-241553,2023-02-03,000001,Vente,25000,,,PARC PARLOUER,B849,22300,22224,Ploulec'h,22,,,222240000C0777,,,,,,,,,,,,,0,,,,,T,terres,,,4060,-3.465928,48.716163
2023-241553,2023-02-03,000001,Vente,25000,,,GOAS EGUEN BRAS,B219,22300,22224,Ploulec'h,22,,,222240000C0785,,,,,,,,,,,,,0,,,,,T,terres,,,8350,-3.465302,48.714746
2023-241553,2023-02-03,000001,Vente,25000,,,PRAT BIHAN PLENO,C037,22300,22224,Ploulec'h,22,,,222240000C0797,,,,,,,,,,,,,0,,,,,L,landes,,,970,-3.464408,48.712737
2023-241874,2023-02-09,000001,Vente,280000,1,,RTE DE PEN AR HOAT,0112,22300,22224,Ploulec'h,22,,,222240000B1073,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,720,-3.5085,48.710096
2023-241874,2023-02-09,000001,Vente,280000,1,,RTE DE PEN AR HOAT,0112,22300,22224,Ploulec'h,22,,,222240000B1073,,,,,,,,,,,,,0,1,Maison,90,4,J,jardins,,,784,-3.5085,48.710096
2023-241874,2023-02-09,000001,Vente,280000,,,PARC AR GROAS,B625,22300,22224,Ploulec'h,22,,,222240000B1076,,,,,,,,,,,,,0,,,,,S,sols,,,52,-3.508524,48.710198
2023-241874,2023-02-09,000001,Vente,280000,,,PARC AR GROAS,B625,22300,22224,Ploulec'h,22,,,222240000B1076,,,,,,,,,,,,,0,,,,,T,terres,,,48,-3.508524,48.710198
2023-242242,2023-02-27,000001,Vente,48000,,,PARC AR VINGLEN,B674,22300,22224,Ploulec'h,22,,,222240000C0740,,,,,,,,,,,,,0,,,,,T,terres,,,14600,-3.46626,48.718891
2023-242242,2023-02-27,000001,Vente,48000,,,LANNEC AR HRA,B326,22300,22224,Ploulec'h,22,,,222240000C0751,,,,,,,,,,,,,0,,,,,T,terres,,,5660,-3.465809,48.718098
2023-242242,2023-02-27,000001,Vente,48000,,,LANNEC CREIS,B344,22300,22224,Ploulec'h,22,,,222240000C1210,,,,,,,,,,,,,0,,,,,T,terres,,,18,-3.465223,48.719307
2023-242242,2023-02-27,000001,Vente,48000,,,LANNEC CREIS,B344,22300,22224,Ploulec'h,22,,,222240000C1214,,,,,,,,,,,,,0,,,,,S,sols,,,467,-3.465253,48.719286
2023-242267,2023-02-16,000001,Vente,145000,,,PARC ROHEL BRAS,B887,22300,22224,Ploulec'h,22,,,222240000C1114,,,,,,,,,,,,,0,,,,,T,terres,,,390,-3.479459,48.722209
2023-242267,2023-02-16,000001,Vente,145000,91,,RUE DES FRERES LAGADEC,0054,22300,22224,Ploulec'h,22,,,222240000C1133,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,270,-3.479421,48.72233
2023-242267,2023-02-16,000001,Vente,145000,91,,RUE DES FRERES LAGADEC,0054,22300,22224,Ploulec'h,22,,,222240000C1133,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,270,-3.479421,48.72233
2023-242267,2023-02-16,000001,Vente,145000,91,,RUE DES FRERES LAGADEC,0054,22300,22224,Ploulec'h,22,,,222240000C1133,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,270,-3.479421,48.72233
2023-242763,2023-02-21,000001,Vente,235000,5001,,CRECH LANN,B182,22300,22224,Ploulec'h,22,,,222240000A0867,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,610,-3.512988,48.728186
2023-242763,2023-02-21,000001,Vente,235000,5001,,CRECH LANN,B182,22300,22224,Ploulec'h,22,,,222240000A0867,,,,,,,,,,,,,0,2,Appartement,16,1,S,sols,,,610,-3.512988,48.728186
2023-242763,2023-02-21,000001,Vente,235000,5001,,CRECH LANN,B182,22300,22224,Ploulec'h,22,,,222240000A0867,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1390,-3.512988,48.728186
2023-242763,2023-02-21,000001,Vente,235000,5001,,CRECH LANN,B182,22300,22224,Ploulec'h,22,,,222240000A0867,,,,,,,,,,,,,0,2,Appartement,16,1,J,jardins,,,1390,-3.512988,48.728186
2023-242763,2023-02-21,000001,Vente,235000,5001,,CRECH LANN,B182,22300,22224,Ploulec'h,22,,,222240000A0867,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1390,-3.512988,48.728186
2023-242763,2023-02-21,000001,Vente,235000,5001,,CRECH LANN,B182,22300,22224,Ploulec'h,22,,,222240000A0867,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,610,-3.512988,48.728186
2023-242763,2023-02-21,000001,Vente,235000,5001,,CRECH LANN,B182,22300,22224,Ploulec'h,22,,,222240000A0867,,,,,,,,,,,,,0,2,Appartement,152,7,S,sols,,,610,-3.512988,48.728186
2023-242763,2023-02-21,000001,Vente,235000,5001,,CRECH LANN,B182,22300,22224,Ploulec'h,22,,,222240000A0867,,,,,,,,,,,,,0,2,Appartement,152,7,J,jardins,,,1390,-3.512988,48.728186
2023-242763,2023-02-21,000001,Vente,235000,,,ROCH BRAS,C120,22300,22224,Ploulec'h,22,,,222240000A0868,,,,,,,,,,,,,0,,,,,L,landes,,,40,-3.513464,48.728172
2023-242763,2023-02-21,000001,Vente,235000,,,ROCH BRAS,C120,22300,22224,Ploulec'h,22,,,222240000A0909,,,,,,,,,,,,,0,,,,,T,terres,,,114,-3.512838,48.727871
2023-243962,2023-03-22,000001,Vente,185000,8,,RTE DE ST HERBOT,0204,22300,22224,Ploulec'h,22,,,222240000C0490,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,645,-3.480254,48.712701
2023-243962,2023-03-22,000001,Vente,185000,8,,RTE DE ST HERBOT,0204,22300,22224,Ploulec'h,22,,,222240000C0490,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,645,-3.480254,48.712701
2023-243962,2023-03-22,000001,Vente,185000,,,PLACEN SAINT HERBOT,B956,22300,22224,Ploulec'h,22,,,222240000C0491,,,,,,,,,,,,,0,,,,,S,sols,,,420,-3.480217,48.712278
2023-244164,2023-03-15,000001,Vente,380000,1,,LOT ROZ AN GAL,A020,22300,22224,Ploulec'h,22,,,222240000A1351,,,,,,,,,,,,,0,1,Maison,122,6,S,sols,,,721,-3.530678,48.727497
2023-244462,2023-03-29,000001,Vente,700000,,,PARC ROHEL BRAS,B887,22300,22224,Ploulec'h,22,,,222240000C1112,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,75,-3.480564,48.721323
2023-244462,2023-03-29,000001,Vente,700000,6216,,BEL AIR,C232,22300,22224,Ploulec'h,22,,,222240000C1141,,,,,,,,,,,,,0,1,Maison,146,4,S,sols,,,2155,-3.481081,48.72136
2023-244462,2023-03-29,000001,Vente,700000,6216,,BEL AIR,C232,22300,22224,Ploulec'h,22,,,222240000C1141,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,546,0,S,sols,,,2155,-3.481081,48.72136
2023-244462,2023-03-29,000001,Vente,700000,,,PARC ROEL BIAN,B886,22300,22224,Ploulec'h,22,,,222240000C1142,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,239,-3.480695,48.721247
2023-244462,2023-03-29,000001,Vente,700000,,,PARC SAINT ANNE BIAN,B896,22300,22224,Ploulec'h,22,,,222240000C1143,,,,,,,,,,,,,0,,,,,S,sols,,,33,-3.481106,48.721076
2023-244462,2023-03-29,000001,Vente,700000,,,PARC ROEL,B885,22300,22224,Ploulec'h,22,,,222240000C1172,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,606,-3.480731,48.721169
2023-244462,2023-03-29,000001,Vente,700000,,,PARC SAINT ANNE BIAN,B896,22300,22224,Ploulec'h,22,,,222240000C1176,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,207,-3.481102,48.72098
2023-247153,2023-06-08,000001,Vente,400000,20,,LOT KERVRANGUEN,A009,22300,22224,Ploulec'h,22,,,222240000B1556,,,,,,,,,,,,,0,1,Maison,105,4,J,jardins,,,515,-3.492806,48.718913
2023-247153,2023-06-08,000001,Vente,400000,20,,LOT KERVRANGUEN,A009,22300,22224,Ploulec'h,22,,,222240000B1556,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,500,-3.492806,48.718913
2023-247437,2023-06-14,000001,Vente,255000,7,B,RTE DE KERJEAN IZELLAN,0078,22300,22224,Ploulec'h,22,,,222240000B1542,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,500,-3.506042,48.710489
2023-247437,2023-06-14,000001,Vente,255000,7,B,RTE DE KERJEAN IZELLAN,0078,22300,22224,Ploulec'h,22,,,222240000B1542,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-3.506042,48.710489
2023-247437,2023-06-14,000001,Vente,255000,7,B,RTE DE KERJEAN IZELLAN,0078,22300,22224,Ploulec'h,22,,,222240000B1542,,,,,,,,,,,,,0,1,Maison,130,4,J,jardins,,,1665,-3.506042,48.710489
2023-247437,2023-06-14,000001,Vente,255000,7,B,RTE DE KERJEAN IZELLAN,0078,22300,22224,Ploulec'h,22,,,222240000B1542,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1665,-3.506042,48.710489
2023-247437,2023-06-14,000001,Vente,255000,,,PARC KERJEAN,B782,22300,22224,Ploulec'h,22,,,222240000B1544,,,,,,,,,,,,,0,,,,,S,sols,,,235,-3.506036,48.710304
2023-247763,2023-06-22,000001,Vente,316800,,,CARLUERES,B212,22300,22224,Ploulec'h,22,,,222240000C1474,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,8000,-3.485712,48.719264
2023-248677,2023-06-16,000002,Vente,115000,1,,RTE DE CORVEZOU,0038,22300,22224,Ploulec'h,22,,,222240000C1479,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,-3.481173,48.719639
2023-248677,2023-06-16,000002,Vente,115000,1,,RTE DE CORVEZOU,0038,22300,22224,Ploulec'h,22,,,222240000C1479,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,-3.481173,48.719639
2023-249132,2023-07-13,000001,Vente,200000,28,,RTE DE MORLAIX,0094,22300,22224,Ploulec'h,22,,,222240000B1835,,,,,,,,,,,,,0,1,Maison,115,6,S,sols,,,500,-3.509401,48.704807
2023-249132,2023-07-13,000001,Vente,200000,28,,RTE DE MORLAIX,0094,22300,22224,Ploulec'h,22,,,222240000B1835,,,,,,,,,,,,,0,1,Maison,115,6,J,jardins,,,1746,-3.509401,48.704807
2023-250046,2023-07-11,000001,Vente,369000,5392,,PARC AR JARDIN,B641,22300,22224,Ploulec'h,22,,,222240000B1181,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1321,-3.502571,48.71773
2023-250046,2023-07-11,000001,Vente,369000,5392,,PARC AR JARDIN,B641,22300,22224,Ploulec'h,22,,,222240000B1181,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1321,-3.502571,48.71773
2023-250046,2023-07-11,000001,Vente,369000,5392,,PARC AR JARDIN,B641,22300,22224,Ploulec'h,22,,,222240000B1181,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1321,-3.502571,48.71773
2023-250046,2023-07-11,000001,Vente,369000,5392,,PARC AR JARDIN,B641,22300,22224,Ploulec'h,22,,,222240000B1181,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,520,-3.502571,48.71773
2023-250046,2023-07-11,000001,Vente,369000,5392,,PARC AR JARDIN,B641,22300,22224,Ploulec'h,22,,,222240000B1181,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,520,-3.502571,48.71773
2023-250046,2023-07-11,000001,Vente,369000,5392,,PARC AR JARDIN,B641,22300,22224,Ploulec'h,22,,,222240000B1181,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,520,-3.502571,48.71773
2023-250046,2023-07-11,000001,Vente,369000,8,,RUE DE LA MAIRIE,0092,22300,22224,Ploulec'h,22,,,222240000B1873,,,,,,,,,,,,,0,1,Maison,198,10,S,sols,,,1036,-3.502281,48.718152
2023-250046,2023-07-11,000001,Vente,369000,8,,RUE DE LA MAIRIE,0092,22300,22224,Ploulec'h,22,,,222240000B1873,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1036,-3.502281,48.718152
2023-250046,2023-07-11,000001,Vente,369000,8,,RUE DE LA MAIRIE,0092,22300,22224,Ploulec'h,22,,,222240000B1873,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,40,0,S,sols,,,1036,-3.502281,48.718152
2023-250046,2023-07-11,000001,Vente,369000,5188,,LE BOURG,B107,22300,22224,Ploulec'h,22,,,222240000B1875,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,325,-3.502357,48.717962
2023-250046,2023-07-11,000001,Vente,369000,5188,,LE BOURG,B107,22300,22224,Ploulec'h,22,,,222240000B1875,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,325,-3.502357,48.717962
2023-250081,2023-08-09,000001,Vente,1800,,,HORNENO,B248,22300,22224,Ploulec'h,22,,,222240000C0774,,,,,,,,,,,,,0,,,,,T,terres,,,3500,-3.463666,48.716723
2023-250441,2023-06-09,000001,Vente,86400,5035,,LE GUYAUDET,B237,22300,22224,Ploulec'h,22,,,222240000A0073,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,80,-3.534404,48.729171
2023-252013,2023-09-22,000001,Vente,185000,5,B,RTE DE KERJEAN IZELLAN,0078,22300,22224,Ploulec'h,22,,,222240000B1437,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,500,-3.507402,48.709481
2023-252013,2023-09-22,000001,Vente,185000,5,B,RTE DE KERJEAN IZELLAN,0078,22300,22224,Ploulec'h,22,,,222240000B1437,,,,,,,,,,,,,0,1,Maison,74,4,J,jardins,,,741,-3.507402,48.709481
2023-252511,2023-10-05,000001,Vente,62095,,,OT GREGON CREIS,B563,22300,22224,Ploulec'h,22,,,222240000A0336,,,,,,,,,,,,,0,,,,,T,terres,,,5410,-3.525585,48.726046
2023-252511,2023-10-05,000001,Vente,62095,,,VOGUER NEVEZ,C214,22300,22224,Ploulec'h,22,,,222240000A0337,,,,,,,,,,,,,0,,,,,L,landes,,,2590,-3.526165,48.726288
2023-252511,2023-10-05,000001,Vente,62095,1,,RTE DU YAUDET,0284,22300,22224,Ploulec'h,22,,,222240000A0338,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,3725,-3.526398,48.726656
2023-252511,2023-10-05,000001,Vente,62095,1,,RTE DU YAUDET,0284,22300,22224,Ploulec'h,22,,,222240000A0338,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-3.526398,48.726656
2023-252511,2023-10-05,000001,Vente,62095,1,,RTE DU YAUDET,0284,22300,22224,Ploulec'h,22,,,222240000A0338,,,,,,,,,,,,,0,1,Maison,135,7,S,sols,,,1000,-3.526398,48.726656
2023-252511,2023-10-05,000001,Vente,62095,1,,RTE DU YAUDET,0284,22300,22224,Ploulec'h,22,,,222240000A0338,,,,,,,,,,,,,0,1,Maison,135,7,T,terres,,,3725,-3.526398,48.726656
2023-252511,2023-10-05,000001,Vente,62095,1,,RTE DU YAUDET,0284,22300,22224,Ploulec'h,22,,,222240000A0338,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1000,-3.526398,48.726656
2023-252511,2023-10-05,000001,Vente,62095,1,,RTE DU YAUDET,0284,22300,22224,Ploulec'h,22,,,222240000A0338,,,,,,,,,,,,,0,1,Maison,135,7,J,jardins,,,1000,-3.526398,48.726656
2023-252511,2023-10-05,000001,Vente,62095,,,VOGUER NEVEZ,C214,22300,22224,Ploulec'h,22,,,222240000A0340,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5270,-3.526716,48.725718
2023-252511,2023-10-05,000001,Vente,62095,,,VOGUER NEVEZ,C214,22300,22224,Ploulec'h,22,,,222240000A0341,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3630,-3.527963,48.725904
2023-252511,2023-10-05,000001,Vente,62095,,,VOGUER NEVEZ,C214,22300,22224,Ploulec'h,22,,,222240000A0342,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,350,-3.528435,48.725898
2023-252804,2023-09-27,000001,Vente,449000,3,,IMP DE KERAMPARC,0055,22300,22224,Ploulec'h,22,,,222240000C1241,,,,,,,,,,,,,0,1,Maison,123,4,S,sols,,,700,-3.47966,48.718684
2023-252804,2023-09-27,000001,Vente,449000,3,,IMP DE KERAMPARC,0055,22300,22224,Ploulec'h,22,,,222240000C1241,,,,,,,,,,,,,0,1,Maison,123,4,J,jardins,,,2170,-3.47966,48.718684
2023-252804,2023-09-27,000001,Vente,449000,,,PARC AR PORS,B655,22300,22224,Ploulec'h,22,,,222240000C1243,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,864,-3.479934,48.71798
2023-252804,2023-09-27,000001,Vente,449000,,,PARC AR PORS,B655,22300,22224,Ploulec'h,22,,,222240000C1247,,,,,,,,,,,,,0,,,,,T,terres,,,612,-3.480363,48.717596
2023-253206,2023-09-29,000001,Vente,45300,,,PARC MANACH,B804,22300,22224,Ploulec'h,22,,,222240000B1880,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,527,,
2023-253211,2023-09-29,000002,Vente,45500,,,PARC MANACH,B804,22300,22224,Ploulec'h,22,,,222240000B1886,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,528,,
2023-253693,2023-10-17,000001,Vente,230000,6,,RTE DE CROAS MIN,0046,22300,22224,Ploulec'h,22,,,222240000A0782,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,707,-3.511011,48.72694
2023-253693,2023-10-17,000001,Vente,230000,6,,RTE DE CROAS MIN,0046,22300,22224,Ploulec'h,22,,,222240000A0782,,,,,,,,,,,,,0,1,Maison,83,4,J,jardins,,,1293,-3.511011,48.72694
2023-253703,2023-10-20,000001,Vente,45500,,,PARC MANACH,B804,22300,22224,Ploulec'h,22,,,222240000B1884,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,528,,
2023-253952,2023-10-05,000001,Vente,45500,,,PARC MANACH,B804,22300,22224,Ploulec'h,22,,,222240000B1882,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,528,,
2023-254048,2023-10-24,000002,Vente,50472,,,AR LANNEC,B064,22300,22224,Ploulec'h,22,,,222240000C1483,,,,,,,,,,,,,0,,,,,S,sols,,,701,-3.481055,48.72013
2023-254708,2023-11-22,000001,Vente,210000,,,PRAT AR VILIN,C023,22300,22224,Ploulec'h,22,,,222240000C0062,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,2850,-3.502111,48.701661
2023-254708,2023-11-22,000001,Vente,210000,,,PRAT AR VILIN,C023,22300,22224,Ploulec'h,22,,,222240000C0063,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,3540,-3.50172,48.702071
2023-254708,2023-11-22,000001,Vente,210000,,,AR BIEZ,B039,22300,22224,Ploulec'h,22,,,222240000C0068,,,,,,,,,,,,,0,,,,,P,prés,,,510,-3.501032,48.702806
2023-254708,2023-11-22,000001,Vente,210000,,,MOULIN DU PONTOL,B546,22300,22224,Ploulec'h,22,,,222240000C0069,,,,,,,,,,,,,0,,,,,S,sols,,,1380,-3.500086,48.703263
2023-254708,2023-11-22,000001,Vente,210000,18,,RTE DE PLOUMILLIAU,0125,22300,22224,Ploulec'h,22,,,222240000C0070,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1015,-3.499788,48.703622
2023-254708,2023-11-22,000001,Vente,210000,18,,RTE DE PLOUMILLIAU,0125,22300,22224,Ploulec'h,22,,,222240000C0070,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,1015,-3.499788,48.703622
2023-254708,2023-11-22,000001,Vente,210000,18,,RTE DE PLOUMILLIAU,0125,22300,22224,Ploulec'h,22,,,222240000C0070,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1015,-3.499788,48.703622
2023-254708,2023-11-22,000001,Vente,210000,,,PARC AR LEUR,B643,22300,22224,Ploulec'h,22,,,222240000C0071,,,,,,,,,,,,,0,,,,,J,jardins,,,385,-3.500674,48.703303
2023-254708,2023-11-22,000001,Vente,210000,,,LE PONTOL,B965,22300,22224,Ploulec'h,22,,,222240000C0073,,,,,,,,,,,,,0,,,,,T,terres,,,490,-3.500866,48.70362
2023-254708,2023-11-22,000001,Vente,210000,,,PARC CREIS,B718,22300,22224,Ploulec'h,22,,,222240000C0083,,,,,,,,,,,,,0,,,,,T,terres,,,5400,-3.500699,48.704263
2023-254708,2023-11-22,000001,Vente,210000,,,AR LANNEC,B064,22300,22224,Ploulec'h,22,,,222240000C0087,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,3140,-3.500983,48.70481
2023-254708,2023-11-22,000001,Vente,210000,,,PARC AR LEUR,B643,22300,22224,Ploulec'h,22,,,222240000C0838,,,,,,,,,,,,,0,,,,,T,terres,,,3712,-3.500273,48.703632
2023-254708,2023-11-22,000001,Vente,210000,,,PARC AR LEUR,B643,22300,22224,Ploulec'h,22,,,222240000C0839,,,,,,,,,,,,,0,,,,,T,terres,,,608,-3.500284,48.703282
2023-254714,2023-11-23,000001,Vente,210000,11,,LOT MILIN AWEL,A010,22300,22224,Ploulec'h,22,,,222240000A0942,,,,,,,,,,,,,0,1,Maison,102,4,J,jardins,,,614,-3.523408,48.72676
2023-254714,2023-11-23,000001,Vente,210000,11,,LOT MILIN AWEL,A010,22300,22224,Ploulec'h,22,,,222240000A0942,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,187,-3.523408,48.72676
2023-255010,2023-11-10,000001,Vente,38100,,,PARC MANACH,B804,22300,22224,Ploulec'h,22,,,222240000B1881,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,444,,
2023-255076,2023-11-21,000001,Vente,37200,,,PARC MANACH,B804,22300,22224,Ploulec'h,22,,,222240000B1883,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,430,,
2023-255089,2023-11-29,000001,Vente,46006,,,PARC AR GAREN,B621,22300,22224,Ploulec'h,22,,,222240000C1152,,,,,,,,,,,,,0,,,,,S,sols,,,1015,-3.484416,48.720148
2023-255089,2023-11-29,000001,Vente,46006,,,PARC AR GAREN,B621,22300,22224,Ploulec'h,22,,,222240000C1153,,,,,,,,,,,,,0,,,,,S,sols,,,608,-3.484367,48.719973
