id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-457911,2019-01-31,000001,Vente,77000,115,,TRISCOS SUD,B150,33730,33026,Balizac,33,,,330260000E0049,,,,,,,,,,,,,0,1,Maison,90,2,S,sols,,,290,-0.468137,44.481182
2019-457911,2019-01-31,000001,Vente,77000,,,TRISCOS SUD,B150,33730,33026,Balizac,33,,,330260000E0050,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,873,-0.468116,44.481027
2019-458101,2019-02-07,000001,Vente,150000,16,,TRISCOS SUD,B150,33730,33026,Balizac,33,,,330260000E0028,,,,,,,,,,,,,0,1,Maison,90,3,J,jardins,,,1050,-0.470573,44.480804
2019-458101,2019-02-07,000001,Vente,150000,16,,TRISCOS SUD,B150,33730,33026,Balizac,33,,,330260000E0028,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,500,-0.470573,44.480804
2019-458730,2019-02-06,000001,Vente,70000,,,TRISCOS SUD,B150,33730,33026,Balizac,33,,,330260000E0096,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1790,-0.467629,44.478733
2019-458730,2019-02-06,000001,Vente,70000,21,,TRISCOS SUD,B150,33730,33026,Balizac,33,,,330260000E1741,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,190,-0.467633,44.478974
2019-459170,2019-02-26,000001,Vente,72500,,,A LA FERIERE,B059,33730,33026,Balizac,33,,,330260000D0127,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,121700,-0.433879,44.471861
2019-459529,2019-02-28,000001,Vente,30000,,,A BOUGNOGUE,B031,33730,33026,Balizac,33,,,330260000A0792,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,900,-0.444892,44.518791
2019-459529,2019-02-28,000001,Vente,30000,,,A BOUGNOGUE,B031,33730,33026,Balizac,33,,,330260000A0793,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,11595,-0.446754,44.518986
2019-459529,2019-02-28,000001,Vente,30000,,,A BOUGNOGUE,B031,33730,33026,Balizac,33,,,330260000A0800,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,7014,-0.453171,44.51834
2019-459529,2019-02-28,000001,Vente,30000,,,A BOUGNOGUE,B031,33730,33026,Balizac,33,,,330260000A0800,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4281,-0.453171,44.51834
2019-459901,2019-03-28,000002,Vente,110000,793,,CHE DE LESBORDES,0179,33730,33026,Balizac,33,,,330260000B0299,,,,,,,,,,,,,0,1,Maison,105,3,S,sols,,,650,-0.420237,44.488176
2019-459901,2019-03-28,000002,Vente,110000,,,LES BORDES SUD,B024,33730,33026,Balizac,33,,,330260000B1431,,,,,,,,,,,,,0,,,,,P,prés,,,1765,-0.42019,44.488169
2019-459901,2019-03-28,000002,Vente,110000,,,LES BORDES SUD,B024,33730,33026,Balizac,33,,,330260000B1433,,,,,,,,,,,,,0,,,,,P,prés,,,88,-0.419871,44.488319
2019-460738,2019-04-03,000001,Vente,2800,,,MOULIN DE TRISCOS,B107,33730,33026,Balizac,33,,,330260000E0445,,,,,,,,,,,,,0,,,,,L,landes,,,17380,-0.46933,44.485096
2019-461497,2019-05-09,000001,Vente,200000,9,,TRISCOS SUD,B150,33730,33026,Balizac,33,,,330260000E0067,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,604,-0.467856,44.480264
2019-461497,2019-05-09,000001,Vente,200000,,,TRISCOS SUD,B150,33730,33026,Balizac,33,,,330260000E0069,,,,,,,,,,,,,0,,,,,J,jardins,,,90,-0.467525,44.480505
2019-461497,2019-05-09,000001,Vente,200000,,,TRISCOS SUD,B150,33730,33026,Balizac,33,,,330260000E1640,,,,,,,,,,,,,0,,,,,S,sols,,,30,-0.46794,44.480038
2019-461497,2019-05-09,000001,Vente,200000,,,TRISCOS SUD,B150,33730,33026,Balizac,33,,,330260000E1641,,,,,,,,,,,,,0,,,,,J,jardins,,,20,-0.467928,44.479999
2019-462178,2019-05-28,000001,Vente,71000,,,MOUREAU,B109,33730,33026,Balizac,33,,,330260000B0885,,,,,,,,,,,,,0,,,,,L,landes,,,138,-0.446942,44.4917
2019-462178,2019-05-28,000001,Vente,71000,,,MOUREAU,B109,33730,33026,Balizac,33,,,330260000B1092,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,1017,-0.446927,44.491689
2019-462178,2019-05-28,000001,Vente,71000,,,MOUREAU,B109,33730,33026,Balizac,33,,,330260000B1144,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,5,-0.447113,44.491523
2019-462178,2019-05-28,000001,Vente,71000,,,MOUREAU,B109,33730,33026,Balizac,33,,,330260000B1146,,,,,,,,,,,,,0,,,,,P,prés,,,81,-0.446806,44.491459
2019-462178,2019-05-28,000001,Vente,71000,,,MOUREAU,B109,33730,33026,Balizac,33,,,330260000B1150,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,18,-0.447112,44.491662
2019-462456,2019-05-17,000001,Vente,4000,,,A LA BEILLEY,B017,33730,33026,Balizac,33,,,330260000A0419,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,16879,-0.454467,44.504895
2019-462456,2019-05-17,000001,Vente,4000,,,AU CARDAYRE,B040,33730,33026,Balizac,33,,,330260000A0551,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,585,-0.448357,44.509932
2019-462456,2019-05-17,000001,Vente,4000,,,AU CARDAYRE,B040,33730,33026,Balizac,33,,,330260000A0552,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4820,-0.449263,44.509785
2019-462456,2019-05-17,000001,Vente,4000,,,AU CARDAYRE,B040,33730,33026,Balizac,33,,,330260000A0554,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,6390,-0.449993,44.51071
2019-464061,2019-07-10,000001,Vente,114800,,,MOUREAU,B109,33730,33026,Balizac,33,,,330260000B0892,,,,,,,,,,,,,0,,,,,S,sols,,,202,-0.448423,44.489383
2019-464061,2019-07-10,000001,Vente,114800,,,MOUREAU,B109,33730,33026,Balizac,33,,,330260000B0958,,,,,,,,,,,,,0,,,,,S,sols,,,84,-0.448445,44.489282
2019-464061,2019-07-10,000001,Vente,114800,14,,MOUREAU,B109,33730,33026,Balizac,33,,,330260000B0960,,,,,,,,,,,,,0,1,Maison,45,3,S,sols,,,333,-0.448273,44.489302
2019-464409,2019-07-09,000002,Vente,31800,,,AU DONIS,B058,33730,33026,Balizac,33,,,330260000E1754,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,881,-0.466695,44.478977
2019-464646,2019-07-26,000001,Vente,347500,7,,LERETEY,B087,33730,33026,Balizac,33,,,330260000B0902,,,,,,,,,,,,,0,1,Maison,190,5,J,jardins,,,2000,-0.44313,44.489863
2019-464646,2019-07-26,000001,Vente,347500,7,,LERETEY,B087,33730,33026,Balizac,33,,,330260000B0902,,,,,,,,,,,,,0,1,Maison,190,5,S,sols,,,500,-0.44313,44.489863
2019-464646,2019-07-26,000001,Vente,347500,7,,LERETEY,B087,33730,33026,Balizac,33,,,330260000B0902,,,,,,,,,,,,,0,1,Maison,190,5,L,landes,,,774,-0.44313,44.489863
2019-464646,2019-07-26,000001,Vente,347500,,,LERETEY,B087,33730,33026,Balizac,33,,,330260000B1208,,,,,,,,,,,,,0,,,,,J,jardins,,,747,-0.442948,44.490214
2019-464646,2019-07-26,000001,Vente,347500,,,LERETEY,B087,33730,33026,Balizac,33,,,330260000B1208,,,,,,,,,,,,,0,,,,,S,sols,,,500,-0.442948,44.490214
2019-464729,2019-07-05,000001,Vente,7432,,,A LA BEILLEY,B017,33730,33026,Balizac,33,,,330260000A0420,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,14985,-0.453967,44.504106
2019-464729,2019-07-05,000001,Vente,7432,,,A LA BEILLEY,B017,33730,33026,Balizac,33,,,330260000A0425,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,16170,-0.449848,44.503777
2019-464729,2019-07-05,000001,Vente,7432,,,AU CARDAYRE,B040,33730,33026,Balizac,33,,,330260000A0559,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,12262,-0.452816,44.507085
2019-464729,2019-07-05,000001,Vente,7432,,,AU CARDAYRE,B040,33730,33026,Balizac,33,,,330260000A0868,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,6128,-0.453322,44.505988
2019-464919,2019-07-26,000001,Vente,185200,34,,LE BOURG,B032,33730,33026,Balizac,33,,,330260000B1151,,,,,,,,,,,,,0,1,Maison,128,4,J,jardins,,,1604,-0.44761,44.48829
2019-464919,2019-07-26,000001,Vente,185200,34,,LE BOURG,B032,33730,33026,Balizac,33,,,330260000B1151,,,,,,,,,,,,,0,1,Maison,128,4,S,sols,,,500,-0.44761,44.48829
2019-465778,2019-08-07,000001,Vente,80000,,,LE BOURG,B032,33730,33026,Balizac,33,,,330260000B1388,,,,,,,,,,,,,0,,,,,J,jardins,,,23,-0.44821,44.488855
2019-465778,2019-08-07,000001,Vente,80000,36,B,LE BOURG,B032,33730,33026,Balizac,33,,,330260000B1389,,,,,,,,,,,,,0,1,Maison,96,5,J,jardins,,,727,-0.447971,44.488891
2019-465778,2019-08-07,000001,Vente,80000,36,B,LE BOURG,B032,33730,33026,Balizac,33,,,330260000B1389,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,500,-0.447971,44.488891
2019-465778,2019-08-07,000001,Vente,80000,,,LE BOURG,B032,33730,33026,Balizac,33,,,330260000B1390,,,,,,,,,,,,,0,,,,,J,jardins,,,514,-0.447722,44.488803
2019-465778,2019-08-07,000001,Vente,80000,,,LE BOURG,B032,33730,33026,Balizac,33,,,330260000B1392,,,,,,,,,,,,,0,,,,,J,jardins,,,7,-0.447679,44.488938
2019-465916,2019-08-01,000001,Vente,5000,,,MOUREAU,B109,33730,33026,Balizac,33,,,330260000B0495,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3030,-0.449806,44.490824
2019-466058,2019-08-06,000001,Vente,200930,,,AU RICOT,B138,33730,33026,Balizac,33,,,330260000E0745,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2320,-0.477591,44.457609
2019-467264,2019-09-27,000001,Vente,149000,,,LA MOULIERE,B104,33730,33026,Balizac,33,,,330260000B1000,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,500,-0.440444,44.485607
2019-467264,2019-09-27,000001,Vente,149000,,,LA MOULIERE,B104,33730,33026,Balizac,33,,,330260000B1000,,,,,,,,,,,,,0,1,Maison,92,4,J,jardins,,,1910,-0.440444,44.485607
2019-467363,2019-09-20,000001,Vente,4000,,,HAOUGUEYRAS,B066,33730,33026,Balizac,33,,,330260000A0517,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,13339,-0.465283,44.50649
2019-467363,2019-09-20,000001,Vente,4000,,,HAOUGUEYRAS,B066,33730,33026,Balizac,33,,,330260000A0520,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,10673,-0.4625,44.50556
2019-467363,2019-09-20,000001,Vente,4000,,,HAOUGUEYRAS,B066,33730,33026,Balizac,33,,,330260000A0857,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,22,-0.463321,44.50609
2019-467363,2019-09-20,000001,Vente,4000,,,HAOUGUEYRAS,B066,33730,33026,Balizac,33,,,330260000A0858,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1328,-0.463303,44.505737
2019-467363,2019-09-20,000001,Vente,4000,,,HAOUGUEYRAS,B066,33730,33026,Balizac,33,,,330260000A0859,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2713,-0.463716,44.505843
2019-467958,2019-09-25,000003,Vente,6500,,,TRISCOS NORD,B149,33730,33026,Balizac,33,,,330260000E1747,,,,,,,,,,,,,0,,,,,S,sols,,,2517,-0.469643,44.48243
2019-468548,2019-10-17,000001,Vente,26400,,,A LA RECAZE,B137,33730,33026,Balizac,33,,,330260000D0110,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,23120,-0.411585,44.475559
2019-468548,2019-10-17,000001,Vente,26400,,,A LA RECAZE,B137,33730,33026,Balizac,33,,,330260000D0111,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,24835,-0.412515,44.474523
2019-468726,2019-10-18,000001,Vente,160000,,,TRISCOS SUD,B150,33730,33026,Balizac,33,,,330260000E0055,,,,,,,,,,,,,0,,,,,S,sols,,,325,-0.467471,44.480394
2019-468726,2019-10-18,000001,Vente,160000,119,,TRISCOS SUD,B150,33730,33026,Balizac,33,,,330260000E1683,,,,,,,,,,,,,0,1,Maison,94,3,S,sols,,,387,-0.467454,44.480256
2019-468726,2019-10-18,000001,Vente,160000,,,TRISCOS SUD,B150,33730,33026,Balizac,33,,,330260000E1688,,,,,,,,,,,,,0,,,,,J,jardins,,,19,-0.467274,44.480179
2019-468726,2019-10-18,000001,Vente,160000,,,TRISCOS SUD,B150,33730,33026,Balizac,33,,,330260000E1691,,,,,,,,,,,,,0,,,,,J,jardins,,,208,-0.46735,44.480293
2019-468726,2019-10-18,000001,Vente,160000,,,TRISCOS SUD,B150,33730,33026,Balizac,33,,,330260000E1695,,,,,,,,,,,,,0,,,,,S,sols,,,1,-0.467393,44.480425
2019-468726,2019-10-18,000001,Vente,160000,,,TRISCOS SUD,B150,33730,33026,Balizac,33,,,330260000E1696,,,,,,,,,,,,,0,,,,,S,sols,,,1,-0.467376,44.48039
2019-469661,2019-11-21,000001,Vente,58000,,,CHANTELAUZE SUD,B048,33730,33026,Balizac,33,,,330260000B1379,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1400,-0.439061,44.486015
2019-470345,2019-11-28,000001,Vente,239000,56,,CHE DE CHANTALAUZE,X000,33730,33026,Balizac,33,,,330260000B1308,,,,,,,,,,,,,0,1,Maison,119,5,J,jardins,,,660,-0.438438,44.486026
2019-470345,2019-11-28,000001,Vente,239000,56,,CHE DE CHANTALAUZE,X000,33730,33026,Balizac,33,,,330260000B1308,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,500,-0.438438,44.486026
2019-471196,2019-12-20,000001,Vente,30000,6,,LA VIEILLE CURE,B151,33730,33026,Balizac,33,,,330260000B1419,,,,,,,,,,,,,0,,,,,J,jardins,,,181,-0.443965,44.488379
2019-471196,2019-12-20,000001,Vente,30000,,,LA VIEILLE CURE,B151,33730,33026,Balizac,33,,,330260000B1423,,,,,,,,,,,,,0,,,,,P,prés,,,565,-0.444006,44.488479
2019-471196,2019-12-20,000001,Vente,30000,,,LA VIEILLE CURE,B151,33730,33026,Balizac,33,,,330260000B1426,,,,,,,,,,,,,0,,,,,P,prés,,,21,-0.444134,44.488491
2019-471196,2019-12-20,000001,Vente,30000,,,LA VIEILLE CURE,B151,33730,33026,Balizac,33,,,330260000B1428,,,,,,,,,,,,,0,,,,,P,prés,,,4,-0.44405,44.488612
2019-471196,2019-12-20,000001,Vente,30000,,,LA VIEILLE CURE,B151,33730,33026,Balizac,33,,,330260000B1430,,,,,,,,,,,,,0,,,,,P,prés,,,5,-0.444082,44.488609
