id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-601693,2019-01-30,000001,Vente,150000,21,,RTE DE LOULLE,0030,39130,39473,Saffloz,39,,,39473000ZD0026,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,680,5.850213,46.669697
2019-601880,2019-02-14,000001,Vente,3000,,,MONT CLAIR,B029,39130,39473,Saffloz,39,,,39473000ZE0002,,,,,,,,,,,,,0,,,,,T,terres,,,6303,5.837511,46.664503
2019-601880,2019-02-14,000001,Vente,3000,,,MONT CLAIR,B029,39130,39473,Saffloz,39,,,39473000ZE0002,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1415,5.837511,46.664503
2019-601880,2019-02-14,000001,Vente,3000,,,MONT CLAIR,B029,39130,39473,Saffloz,39,,,39473000ZE0002,,,,,,,,,,,,,0,,,,,T,terres,,,6302,5.837511,46.664503
2019-602868,2019-03-22,000002,Vente,401.13,,,SUR LA FIN,B012,39130,39473,Saffloz,39,,,39473000ZE0105,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2402,5.842085,46.671821
2019-604256,2019-06-24,000001,Vente,50000,13,,RTE DE LOULLE,0030,39130,39473,Saffloz,39,,,39473000ZD0017,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,540,5.848243,46.669416
2019-604256,2019-06-24,000001,Vente,50000,13,,RTE DE LOULLE,0030,39130,39473,Saffloz,39,,,39473000ZD0017,,,,,,,,,,,,,0,1,Maison,74,3,T,terres,,,310,5.848243,46.669416
2019-604256,2019-06-24,000001,Vente,50000,13,,RTE DE LOULLE,0030,39130,39473,Saffloz,39,,,39473000ZD0017,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,106,0,T,terres,,,310,5.848243,46.669416
2019-604256,2019-06-24,000001,Vente,50000,13,,RTE DE LOULLE,0030,39130,39473,Saffloz,39,,,39473000ZD0017,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,106,0,S,sols,,,540,5.848243,46.669416
2019-605944,2019-09-17,000001,Vente,2300,,,MOLARD CLAIR,B027,39130,39473,Saffloz,39,,,39473000ZE0018,,,,,,,,,,,,,0,,,,,P,prés,,,11480,5.839924,46.668167
2019-606154,2019-09-27,000001,Vente,194000,18,,RTE DE LOULLE,0030,39130,39473,Saffloz,39,,,39473000ZD0039,,,,,,,,,,,,,0,1,Maison,181,7,S,sols,,,1620,5.850413,46.669159
2019-606154,2019-09-27,000001,Vente,194000,,,AU VILLAGE,B053,39130,39473,Saffloz,39,,,39473000ZD0040,,,,,,,,,,,,,0,,,,,T,terres,,,1680,5.850538,46.66874
