id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-16557,2019-03-06,000001,Vente,80600,,,LES PONCEAUX,B058,02160,02656,Roucy,02,,,02656000ZE0075,,,,,,,,,,,,,0,,,,,T,terres,,,23450,3.826829,49.37795
2019-16557,2019-03-06,000001,Vente,80600,,,LES PONCEAUX,B058,02160,02656,Roucy,02,,,02656000ZE0075,,,,,,,,,,,,,0,,,,,T,terres,,,23450,3.826829,49.37795
2019-16557,2019-03-06,000001,Vente,80600,,,LE MONT AUX LOUPS,B055,02160,02656,Roucy,02,,,02656000ZH0028,,,,,,,,,,,,,0,,,,,PA,pâtures,,,17520,3.821399,49.369372
2019-16557,2019-03-06,000001,Vente,80600,,,LE MONT AUX LOUPS,B055,02160,02656,Roucy,02,,,02656000ZH0028,,,,,,,,,,,,,0,,,,,T,terres,,,35040,3.821399,49.369372
2019-16566,2019-03-06,000001,Vente,64521,,,LES CORROIX,B024,02160,02656,Roucy,02,,,02656000ZK0040,,,,,,,,,,,,,0,,,,,T,terres,,,47795,3.806162,49.36617
2019-16566,2019-03-06,000001,Vente,64521,,,LES CORROIX,B024,02160,02656,Roucy,02,,,02656000ZK0040,,,,,,,,,,,,,0,,,,,T,terres,,,23895,3.806162,49.36617
2019-17029,2019-05-16,000001,Vente,309940,14,,RUE DU MOULIN A VENT,0079,02160,02656,Roucy,02,,,02656000ZK0109,,,,,,,,,,,,,0,1,Maison,371,6,S,sols,,,3580,3.809572,49.369216
2019-17363,2019-06-26,000001,Vente,2000,,,LES PRELES,B059,02160,02656,Roucy,02,,,02656000AB0257,,,,,,,,,,,,,0,,,,,J,jardins,,,804,3.815384,49.368556
2019-17364,2019-06-26,000002,Vente,50000,,,LES PONCEAUX,B058,02160,02656,Roucy,02,,,02656000ZE0089,,,,,,,,,,,,,0,,,,,T,terres,,,1065,3.816909,49.37729
2019-17483,2019-07-02,000001,Vente,47500,,,LES PONCEAUX,B058,02160,02656,Roucy,02,,,02656000ZE0088,,,,,,,,,,,,,0,,,,,T,terres,,,1060,3.817052,49.377467
2019-17619,2019-07-12,000001,Vente,55000,5,,RUE DU PAVE,0081,02160,02656,Roucy,02,,,02656000AB0087,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,819,3.814067,49.371911
2019-17619,2019-07-12,000001,Vente,55000,,,LE VILLAGE,B076,02160,02656,Roucy,02,,,02656000AB0552,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,19,3.814132,49.372046
2019-17876,2019-08-21,000001,Vente,179000,,,LE VILLAGE,B076,02160,02656,Roucy,02,,,02656000AB0135,,,,,,,,,,,,,0,,,,,J,jardins,,,251,3.812703,49.369727
2019-17876,2019-08-21,000001,Vente,179000,8,,RUE DE FREVAT,0033,02160,02656,Roucy,02,,,02656000AB0136,,,,,,,,,,,,,0,1,Maison,137,4,S,sols,,,289,3.812799,49.36975
2019-17888,2019-08-27,000001,Vente,244090,,,LE VILLAGE,B076,02160,02656,Roucy,02,,,02656000AB0164,,,,,,,,,,,,,0,,,,,J,jardins,,,973,3.815572,49.370798
2019-17888,2019-08-27,000001,Vente,244090,11,,RUE DE LA FONTAINE,0032,02160,02656,Roucy,02,,,02656000AB0165,,,,,,,,,,,,,0,1,Maison,197,5,S,sols,,,603,3.81503,49.370812
2019-18425,2019-10-01,000001,Vente,204000,,,CHE DES GRILLOTS,0045,02160,02656,Roucy,02,,,02656000AB0513,,,,,,,,,,,,,0,,,,,S,sols,,,1185,3.813214,49.374959
2019-18425,2019-10-01,000001,Vente,204000,31,,RUE DU PAVE,0081,02160,02656,Roucy,02,,,02656000AB0514,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,1484,3.813892,49.375052
2019-18650,2019-11-28,000001,Vente,136000,30,,RUE DU PAVE,0081,02160,02656,Roucy,02,,,02656000AB0043,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,869,3.815163,49.373876
2019-19022,2019-12-20,000001,Vente,23380,,,LE JARDIN COQUET,B049,02160,02656,Roucy,02,,,02656000AB0020,,,,,,,,,,,,,0,,,,,J,jardins,,,5,3.814792,49.375241
2019-19022,2019-12-20,000001,Vente,23380,,,LE JARDIN COQUET,B049,02160,02656,Roucy,02,,,02656000AB0021,,,,,,,,,,,,,0,,,,,J,jardins,,,663,3.814787,49.375219
