siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
173502113,00066,17350211300066,O,1983-04-08,NN,,,2019-11-14T14:00:34,false,3,,,,RUE,DES FORGES,35560,BAZOUGES-LA-PEROUSE,,,35019,,,,,,,,,,,,,,,,,,,1995-01-01,F,PERCEPT BAZOUGES-LA-PEROUSE,,,,75.1A,NAF1993,N,-1.57531,48.42809,0.95,street,Rue des Forges 35560 Bazouges-la-Pérouse,35019_0100,G,RUE DES FORGES,
213500192,00017,21350019200017,O,1983-03-01,12,2020,,2022-08-29T09:06:56,true,3,,,,PL,DE L HOTEL DE VILLE,35560,BAZOUGES-LA-PEROUSE,,,35019,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.575052,48.427312,0.9,street,Place de l’Hotel de Ville 35560 Bazouges-la-Pérouse,35019_6jbe3o,G,PLACE DE L HOTEL DE VILLE,
213500192,00041,21350019200041,O,1983-12-21,03,2020,,2023-03-01T20:17:12,false,4,,2,,PL,DE L'EGLISE,35560,BAZOUGES-LA-PEROUSE,,,35019,,,,,,,,,,,,,,,,,,,2023-03-01,A,ECOLE PRIMAIRE PUBLIQUE VILLECARTIER,,,,85.20Z,NAFRev2,N,-1.57504,48.426591,0.74,housenumber,2 Rue de l’Eglise 35560 Bazouges-la-Pérouse,35019_0080_00002,G,2 RUE DE L EGLISE,
213500192,00058,21350019200058,O,1997-02-04,NN,,,2019-11-14T14:00:34,false,4,MAIRIE,2,,PL,DE L HOTEL DE VILLE,35560,BAZOUGES-LA-PEROUSE,,,35019,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-1.574981,48.427486,0.91,housenumber,2 Place de l’Hotel de Ville 35560 Bazouges-la-Pérouse,35019_6jbe3o_00002,G,2 PLACE DE L HOTEL DE VILLE,
213500192,00066,21350019200066,O,1997-02-04,NN,,,2019-11-14T14:00:34,false,3,MAIRIE,2,,PL,DE L HOTEL DE VILLE,35560,BAZOUGES-LA-PEROUSE,,,35019,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.574981,48.427486,0.91,housenumber,2 Place de l’Hotel de Ville 35560 Bazouges-la-Pérouse,35019_6jbe3o_00002,G,2 PLACE DE L HOTEL DE VILLE,
213500192,00074,21350019200074,O,1998-01-01,NN,,,2019-11-14T14:00:34,false,3,MAIRIE,2,,PL,DE L' HOTEL DE VILLE,35560,BAZOUGES-LA-PEROUSE,,,35019,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZAC,,,,42.99Z,NAFRev2,N,-1.574981,48.427486,0.91,housenumber,2 Place de l’Hotel de Ville 35560 Bazouges-la-Pérouse,35019_6jbe3o_00002,G,2 PLACE DE L HOTEL DE VILLE,
213500192,00082,21350019200082,O,1997-12-25,NN,,,2019-11-14T14:00:34,false,3,MAIRIE,2,,PL,DE L'HOTEL DE VILLE,35560,BAZOUGES-LA-PEROUSE,,,35019,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT COMMUNAL NÂ¿2,,,,42.99Z,NAFRev2,N,-1.574981,48.427486,0.91,housenumber,2 Place de l’Hotel de Ville 35560 Bazouges-la-Pérouse,35019_6jbe3o_00002,G,2 PLACE DE L HOTEL DE VILLE,
213500192,00090,21350019200090,O,2003-01-01,NN,,,2019-11-14T14:00:34,false,3,MAIRIE,2,,PL,DE L'HOTEL DE VILLE,35560,BAZOUGES-LA-PEROUSE,,,35019,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOT NÂ¿3 LA CROIX POTIER 2Â¿ME TRANCHE,,,,42.99Z,NAFRev2,N,-1.574981,48.427486,0.91,housenumber,2 Place de l’Hotel de Ville 35560 Bazouges-la-Pérouse,35019_6jbe3o_00002,G,2 PLACE DE L HOTEL DE VILLE,
213500192,00108,21350019200108,O,2015-09-01,,,,2023-04-17T15:06:37,false,1,MAIRIE,,,PL,DE L'HOTEL DE VILLE,35560,BAZOUGES-LA-PEROUSE,,,35019,,,,,,,,,,,,,,,,,,,2015-09-01,A,ESPACE TUFFIN,,,,68.20B,NAFRev2,N,-1.575052,48.427312,0.9,street,Place de l’Hotel de Ville 35560 Bazouges-la-Pérouse,35019_6jbe3o,G,PLACE DE L HOTEL DE VILLE,
213500192,00116,21350019200116,O,2018-02-28,,,,2023-04-17T15:07:22,false,1,MAIRIE,,,PL,DE L HOTEL DE VILLE,35560,BAZOUGES-LA-PEROUSE,,,35019,,,,,,,,,,,,,,,,,,,2018-02-28,A,LOTISSEMENT LE GRAND VERGER,,,,42.99Z,NAFRev2,N,-1.575052,48.427312,0.9,street,Place de l’Hotel de Ville 35560 Bazouges-la-Pérouse,35019_6jbe3o,G,PLACE DE L HOTEL DE VILLE,
253500730,00010,25350073000010,O,1983-03-01,NN,,,2019-11-14T14:00:34,true,4,,,,PL,DE L'HOTEL DE VILLE,35560,BAZOUGES-LA-PEROUSE,,,35019,,,,,,,,,,,,,,,,,,,2010-02-18,F,,,,,84.13Z,NAFRev2,N,-1.575052,48.427312,0.9,street,Place de l’Hotel de Ville 35560 Bazouges-la-Pérouse,35019_6jbe3o,G,PLACE DE L HOTEL DE VILLE,
263500142,00561,26350014200561,O,1998-01-05,,,,2022-01-03T09:40:04,false,2,,31,,RUE,DU MAINE,35560,BAZOUGES-LA-PEROUSE,,,35019,,,,,,,,,,,,,,,,,,,2020-03-17,F,CMP CATTP BAZOUGES-PEROUSE,,,,86.10Z,NAFRev2,N,-1.573535,48.426162,0.95,housenumber,31 Rue du Maine 35560 Bazouges-la-Pérouse,35019_0160_00031,G,31 RUE DU MAINE,
263500225,00010,26350022500010,O,1983-03-01,21,2020,,2022-08-29T09:10:27,true,5,,9,,AV,DE COMBOURG,35560,BAZOUGES-LA-PEROUSE,,,35019,,,,,,,,,,,,,,,,,,,2022-01-01,A,EHPAD BAZOUGES LA PEROUSE,,,,87.10A,NAFRev2,O,-1.579306,48.424822,0.84,housenumber,9 Avenue de Combourg 35560 Bazouges-la-Pérouse,35019_0049_00009,G,9 AVENUE DE COMBOURG,
263500225,00028,26350022500028,O,2022-01-01,,,,2022-02-05T13:29:33,false,1,,9,,AV,DE COMBOURG,35560,BAZOUGES-LA-PEROUSE,,,35019,,,,,,,,,,,,,,,,,,,2022-01-01,A,FOYER DE VIE LE VILLAGE,,,,87.20A,NAFRev2,N,-1.579306,48.424822,0.84,housenumber,9 Avenue de Combourg 35560 Bazouges-la-Pérouse,35019_0049_00009,G,9 AVENUE DE COMBOURG,
263500373,00018,26350037300018,O,1983-03-01,01,2020,,2022-08-29T09:10:27,true,5,MAIRIE,2,,PL,HOTEL DE VILLE,35560,BAZOUGES-LA-PEROUSE,,,35019,,,,,,,,,,,,,,,,,,,2008-02-17,A,,,,,88.99B,NAFRev2,O,-1.574981,48.427486,0.9,housenumber,2 Place de l’Hotel de Ville 35560 Bazouges-la-Pérouse,35019_6jbe3o_00002,G,2 PLACE DE L HOTEL DE VILLE,
263500373,00026,26350037300026,O,1997-02-14,NN,,,2019-11-14T14:00:34,false,4,,,,PL,DE LA MAIRIE,35560,BAZOUGES-LA-PEROUSE,,,35019,,,,,,,,,,,,,,,,,,,2008-05-25,A,SERVICE D'AIDE MENAGERE A DOMICILE,,,,88.10A,NAFRev2,O,-1.575052,48.427312,0.5,street,Place de l’Hotel de Ville 35560 Bazouges-la-Pérouse,35019_6jbe3o,G,PLACE DE L HOTEL DE VILLE,
263500621,00010,26350062100010,O,1983-01-01,NN,,,2019-11-14T14:00:34,true,5,MAIRIE,2,,PL,HOTEL DE VILLE,35560,BAZOUGES-LA-PEROUSE,,,35019,,,,,,,,,,,,,,,,,,,2008-12-31,F,CDE,,,,88.99B,NAFRev2,N,-1.574981,48.427486,0.9,housenumber,2 Place de l’Hotel de Ville 35560 Bazouges-la-Pérouse,35019_6jbe3o_00002,G,2 PLACE DE L HOTEL DE VILLE,
263505802,00011,26350580200011,O,1993-06-25,21,2020,,2022-08-29T09:10:28,true,5,,9,,AV,DE COMBOURG,35560,BAZOUGES-LA-PEROUSE,,,35019,,,,,,,,,,,,,,,,,,,2022-01-01,F,,,,,87.20A,NAFRev2,O,-1.579306,48.424822,0.84,housenumber,9 Avenue de Combourg 35560 Bazouges-la-Pérouse,35019_0049_00009,G,9 AVENUE DE COMBOURG,
300205507,00019,30020550700019,O,1974-01-01,NN,,,2019-11-14T14:00:34,false,4,ZONE ARTISANALE,,,AV,DE COMBOURG,35560,BAZOUGES-LA-PEROUSE,,,35019,,,,,,,,,,,,,,,,,,,2000-10-10,F,,,,,60.2M,NAF1993,O,-1.578524,48.424961,0.83,street,Avenue de Combourg 35560 Bazouges-la-Pérouse,35019_0049,G,AVENUE DE COMBOURG,
300205507,00027,30020550700027,O,2000-10-10,12,2020,,2022-08-29T09:11:02,false,5,,3,,AV,D'ANTRAIN,35560,BAZOUGES-LA-PEROUSE,,,35019,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,49.41A,NAFRev2,O,-1.570715,48.426291,0.83,housenumber,3 Avenue d’Antrain 35560 Bazouges-la-Pérouse,35019_0011_00003,G,3 AVENUE D ANTRAIN,
300630886,00012,30063088600012,O,,NN,,,2019-11-14T14:00:34,true,1,,,,RUE,DE L'EGLISE,35560,BAZOUGES-LA-PEROUSE,,,35019,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,-1.574715,48.425906,0.95,street,Rue de l’Eglise 35560 Bazouges-la-Pérouse,35019_0080,G,RUE DE L EGLISE,
300849205,00012,30084920500012,O,1900-01-01,03,2020,,2022-08-29T09:11:09,true,4,,12,,RTE,D'ANTRAIN,35560,BAZOUGES-LA-PEROUSE,,,35019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.20Z,NAFRev2,O,-1.569895,48.426127,0.74,housenumber,12 Avenue d’Antrain 35560 Bazouges-la-Pérouse,35019_0011_00012,G,12 AVENUE D ANTRAIN,
301229050,00010,30122905000010,O,,,,,2019-11-14T14:00:34,true,1,,,,,LA BARRE,35560,BAZOUGES-LA-PEROUSE,,,35019,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.02,NAP,N,-1.575537,48.422299,0.52,street,Square Champ des Haies 35560 Bazouges-la-Pérouse,35019_0038,G,SQUARE CHAMP DES HAIES,
302028147,00015,30202814700015,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,CASTEL MARIE,35560,BAZOUGES-LA-PEROUSE,,,35019,,,,,,,,,,,,,,,,,,,1998-06-27,F,,,,,85.1C,NAF1993,O,-1.574041,48.423298,0.94,street,Castel Marie 35560 Bazouges-la-Pérouse,35019_A001,G,CASTEL MARIE,
303392260,00020,30339226000020,O,1900-01-01,NN,,,2019-11-14T14:00:34,true,4,,10,,RUE,DU MAINE,35560,BAZOUGES-LA-PEROUSE,,,35019,,,,,,,,,,,,,,,,,,,2005-03-26,F,,,,,93.0D,NAFRev1,O,-1.574121,48.426045,0.95,housenumber,10 Rue du Maine 35560 Bazouges-la-Pérouse,35019_0160_00010,G,10 RUE DU MAINE,
303461065,00052,30346106500052,O,2001-04-14,NN,,,2019-11-14T14:00:34,false,13,,,,,MOULIN DE VILLECARTIER,35560,BAZOUGES-LA-PEROUSE,,,35019,,,,,,,,,,,,,,,,,,,2008-09-29,F,LE MOULIN DE LA FORET,,,,56.30Z,NAFRev2,N,-1.569824,48.483205,0.44,locality,Moulin de la Foret 35560 Bazouges-la-Pérouse,35019_C713,G,MOULIN DE LA FORET,
303944995,00016,30394499500016,O,,NN,,,2019-11-14T14:00:34,true,1,,,,RUE,DE L'EGLISE,35560,BAZOUGES-LA-PEROUSE,,,35019,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,-1.574715,48.425906,0.95,street,Rue de l’Eglise 35560 Bazouges-la-Pérouse,35019_0080,G,RUE DE L EGLISE,
303945083,00010,30394508300010,O,,,,,2019-11-14T14:00:34,true,1,,,,BD,GENERAL DE GAULLE,35560,BAZOUGES-LA-PEROUSE,,,35019,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,4.8483486,46.3517511,0.82,poi,Boulevard Général de Gaulle (Pont) Sancé,https://osm.org/way/106265070,G,,
304832561,00019,30483256100019,O,1975-01-01,NN,,,2019-11-14T14:00:34,true,4,,,,RUE,DU CHATELETS,35560,BAZOUGES-LA-PEROUSE,,,35019,,,,,,,,,,,,,,,,,,,2011-03-29,F,,,,,56.30Z,NAFRev2,N,-1.573606,48.425708,0.85,street,Rue du Châtelet 35560 Bazouges-la-Pérouse,35019_0040,G,RUE DU CHATELET,
306544099,00022,30654409900022,O,1994-07-18,,,,2019-11-14T14:00:34,true,1,,27,,RUE,DU MAINE,35560,BAZOUGES-LA-PEROUSE,,,35019,,,,,,,,,,,,,,,,,,,1999-07-06,F,,,,,02.0D,NAF1993,N,-1.57389,48.426189,0.95,housenumber,27 Rue du Maine 35560 Bazouges-la-Pérouse,35019_0160_00027,G,27 RUE DU MAINE,
306936063,00016,30693606300016,O,,NN,,,2019-11-14T14:00:34,true,1,,,,RTE,D AUTRAIN*LE LION D OR,35560,BAZOUGES-LA-PEROUSE,,,35019,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
306936162,00016,30693616200016,O,1900-01-01,NN,,,2019-11-14T14:00:34,true,4,,,,HAM,LE POMMIER,35560,BAZOUGES-LA-PEROUSE,,,35019,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.41Z,NAFRev2,N,-1.572144,48.424581,0.36,street,Rue Angèle Vannier 35560 Bazouges-la-Pérouse,35019_0008,G,RUE ANGELE VANNIER,
306950957,00010,30695095700010,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,GRANDE RUE,35560,BAZOUGES-LA-PEROUSE,,,35019,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,52.4C,NAF1993,N,-1.57412,48.422774,0.52,street,Rue de la Grotte 35560 Bazouges-la-Pérouse,35019_0114,G,RUE DE LA GROTTE,
306965864,00011,30696586400011,O,1900-01-01,NN,,,2019-11-14T14:00:34,false,5,,2,,PL,DE LA MAIRIE,35560,BAZOUGES-LA-PEROUSE,,,35019,,,,,,,,,,,,,,,,,,,2008-03-07,F,,,,,79.90Z,NAFRev2,O,-1.574981,48.427486,0.55,housenumber,2 Place de l’Hotel de Ville 35560 Bazouges-la-Pérouse,35019_6jbe3o_00002,G,2 PLACE DE L HOTEL DE VILLE,
306965864,00029,30696586400029,O,2008-03-07,02,2020,,2022-08-29T09:12:37,true,1,,10,,RUE,DE L EGLISE,35560,BAZOUGES-LA-PEROUSE,,,35019,,,,,,,,,,,,,,,,,,,2008-03-07,A,,,,,79.90Z,NAFRev2,O,-1.57493,48.426113,0.95,housenumber,10 Rue de l’Eglise 35560 Bazouges-la-Pérouse,35019_0080_00010,G,10 RUE DE L EGLISE,
309049641,00066,30904964100066,O,1998-02-01,NN,,,2019-11-14T14:00:34,true,3,,,,AV,D ANTRAIN,35560,BAZOUGES-LA-PEROUSE,,,35019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.568063,48.426036,0.81,street,Avenue d’Antrain 35560 Bazouges-la-Pérouse,35019_0011,G,AVENUE D ANTRAIN,
309128312,00019,30912831200019,O,,,,,2019-11-14T14:00:34,true,1,,,,RUE,DE L EGLISE,35560,BAZOUGES-LA-PEROUSE,,,35019,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.41,NAP,N,-1.574715,48.425906,0.95,street,Rue de l’Eglise 35560 Bazouges-la-Pérouse,35019_0080,G,RUE DE L EGLISE,
309177996,00019,30917799600019,O,1900-01-01,NN,,,2019-11-14T14:00:34,false,4,,3,,PL,DU MONUMENT,35560,BAZOUGES-LA-PEROUSE,,,35019,,,,,,,,,,,,,,,,,,,1993-06-05,F,,,,,52.4C,NAF1993,N,-1.574969,48.426796,0.84,housenumber,3 Place du Monument 35560 Bazouges-la-Pérouse,35019_c975_00003,G,3 PLACE DU MONUMENT,
309599181,00018,30959918100018,O,1977-01-01,NN,,,2019-11-14T14:00:34,true,6,ZONE ARTISANALE,5,,AV,D ANTRAIN,35560,BAZOUGES-LA-PEROUSE,,,35019,,,,,,,,,,,,,,,,,,,2006-09-06,F,,,,,51.8P,NAFRev1,N,-1.570145,48.426235,0.83,housenumber,5 Avenue d’Antrain 35560 Bazouges-la-Pérouse,35019_0011_00005,G,5 AVENUE D ANTRAIN,
309645273,00017,30964527300017,O,1964-01-01,22,2020,,2023-01-27T08:44:25,true,4,,,,LD,VAUGARNY,35560,BAZOUGES-LA-PEROUSE,,,35019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.23Z,NAFRev2,O,-1.552267,48.435134,0.31,street,Lieu Dit Vaux Hardys 35560 Bazouges-la-Pérouse,35019_D551,G,LIEU DIT VAUX HARDYS,
310297916,00010,31029791600010,O,,,,,2019-11-14T14:00:34,true,1,,,,,,35560,BAZOUGES-LA-PEROUSE,,,35019,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
310300595,00017,31030059500017,O,,,,,2019-11-14T14:00:34,true,1,,,,,GRANDE RUE,35560,BAZOUGES-LA-PEROUSE,,,35019,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,-1.57412,48.422774,0.52,street,Rue de la Grotte 35560 Bazouges-la-Pérouse,35019_0114,G,RUE DE LA GROTTE,
310300850,00016,31030085000016,O,1900-01-01,,,,2021-07-08T08:05:00,false,2,,,,,GRANDE RUE,35560,BAZOUGES-LA-PEROUSE,,,35019,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,-1.57412,48.422774,0.52,street,Rue de la Grotte 35560 Bazouges-la-Pérouse,35019_0114,G,RUE DE LA GROTTE,
310503172,00028,31050317200028,O,,NN,,,2019-11-14T14:00:34,true,1,,2,,PL,DU MONUMENT,35560,BAZOUGES-LA-PEROUSE,,,35019,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,18.2C,NAF1993,N,-1.575158,48.42705,0.84,housenumber,2 Place du Monument 35560 Bazouges-la-Pérouse,35019_c975_00002,G,2 PLACE DU MONUMENT,
311061196,00029,31106119600029,O,1989-02-21,NN,,,2019-11-14T14:00:34,true,4,,,,,LE HAUT HOUX,35560,BAZOUGES-LA-PEROUSE,,,35019,,,,,,,,,,,,,,,,,,,2011-01-31,F,,,,,01.41Z,NAFRev2,N,-1.520892,48.432081,0.94,street,Le Haut Houx 35560 Bazouges-la-Pérouse,35019_C438,G,LE HAUT HOUX,
311246375,00019,31124637500019,O,,,,,2019-11-14T14:00:34,true,1,,,,,LE LION D OR,35560,BAZOUGES-LA-PEROUSE,,,35019,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,67.2Z,NAF1993,N,1.3827626,47.5260906,0.9,poi.bar,Bar Le Lion D'Or Cellettes,https://osm.org/way/80417562,G,,
311360523,00014,31136052300014,O,1900-01-01,NN,,,2019-11-14T14:00:34,true,3,ECOLE SAINTE ANNE,12,,RTE,D'ANTTRAIN,35560,BAZOUGES-LA-PEROUSE,,,35019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.91A,NAFRev2,N,-1.569895,48.426127,0.64,housenumber,12 Avenue d’Antrain 35560 Bazouges-la-Pérouse,35019_0011_00012,G,12 AVENUE D ANTRAIN,
311740377,00016,31174037700016,O,,,,,2019-11-14T14:00:34,true,1,,,,,LE MOULIN DE LA FORET,35560,BAZOUGES-LA-PEROUSE,,,35019,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,-1.569824,48.483205,0.83,locality,Moulin de la Foret 35560 Bazouges-la-Pérouse,35019_C713,G,MOULIN DE LA FORET,
311740518,00015,31174051800015,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,LA MADELEINE,35560,BAZOUGES-LA-PEROUSE,,,35019,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,-1.57387,48.426751,0.45,street,Rue du Maine 35560 Bazouges-la-Pérouse,35019_0160,G,RUE DU MAINE,
312059439,00025,31205943900025,O,1900-01-01,NN,,4334ZC,2019-11-14T14:00:34,true,5,,7,,RUE,DE LA FUTAIE,35560,BAZOUGES-LA-PEROUSE,,,35019,,,,,,,,,,,,,,,,,,,2015-01-02,A,,,,,43.34Z,NAFRev2,N,-1.574379,48.423016,0.95,housenumber,7 Rue de la Futaie 35560 Bazouges-la-Pérouse,35019_0104_00007,G,7 RUE DE LA FUTAIE,
312482581,00021,31248258100021,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,LA COURTRIE,35560,BAZOUGES-LA-PEROUSE,,,35019,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,55.60,NAP,N,-1.557541,48.405698,0.47,locality,Cour Foulain 35560 Bazouges-la-Pérouse,35019_B937,G,COUR FOULAIN,
313036782,00032,31303678200032,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,CCIAL LA MARELLE,35560,BAZOUGES-LA-PEROUSE,,,35019,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,62.44,NAP,N,-1.572443,48.425849,0.56,street,Rue de la Croix Marelle 35560 Bazouges-la-Pérouse,35019_0055,G,RUE DE LA CROIX MARELLE,
313335317,00019,31333531700019,O,,NN,,,2019-11-14T14:00:34,true,1,,2,,PL,DE L HOTEL DE VILLE,35560,BAZOUGES-LA-PEROUSE,,,35019,,,,,,,,,,,,,,,,,,,1996-04-11,F,,,,,70.2A,NAF1993,N,-1.574981,48.427486,0.91,housenumber,2 Place de l’Hotel de Ville 35560 Bazouges-la-Pérouse,35019_6jbe3o_00002,G,2 PLACE DE L HOTEL DE VILLE,
313578171,00016,31357817100016,O,1978-01-01,NN,,,2019-11-14T14:00:34,true,4,,,,,EPINAY BOUTLANDE,35560,BAZOUGES-LA-PEROUSE,,,35019,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2A,NAF1993,N,-1.544118,48.42327,0.94,locality,L’Epinay Boutlande 35560 Bazouges-la-Pérouse,35019_C122,G,L EPINAY BOUTLANDE,
313612228,00012,31361222800012,O,,NN,,,2019-11-14T14:00:34,true,1,,4,,RUE,DES FORGES,35560,BAZOUGES-LA-PEROUSE,,,35019,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.2U,NAF1993,N,-1.574245,48.427619,0.95,housenumber,4 Rue des Forges 35560 Bazouges-la-Pérouse,35019_0100_00004,G,4 RUE DES FORGES,
314126798,00029,31412679800029,O,1993-08-03,NN,,,2019-11-14T14:00:34,true,1,,7,,RUE,DE LA GROTTE,35560,BAZOUGES-LA-PEROUSE,,,35019,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,60.2B,NAF1993,N,-1.573916,48.422745,0.95,housenumber,7 Rue de la Grotte 35560 Bazouges-la-Pérouse,35019_0114_00007,G,7 RUE DE LA GROTTE,
315192906,00024,31519290600024,O,1984-07-31,,,,2019-11-14T14:00:34,false,3,,,,,LA CROIX MARCEL,35560,BAZOUGES-LA-PEROUSE,,,35019,,,,,,,,,,,,,,,,,,,1993-03-01,F,,,,,85.1C,NAF1993,N,-1.572443,48.425849,0.71,street,Rue de la Croix Marelle 35560 Bazouges-la-Pérouse,35019_0055,G,RUE DE LA CROIX MARELLE,
315203596,00012,31520359600012,O,,NN,,,2019-11-14T14:00:34,true,1,,,,RUE,DE L EGLISE,35560,BAZOUGES-LA-PEROUSE,,,35019,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.4N,NAF1993,N,-1.574715,48.425906,0.95,street,Rue de l’Eglise 35560 Bazouges-la-Pérouse,35019_0080,G,RUE DE L EGLISE,
315294108,00016,31529410800016,O,1900-01-01,NN,,,2019-11-14T14:00:34,false,4,,,,LOT,CASTEL MARIE,35560,BAZOUGES-LA-PEROUSE,,,35019,,,,,,,,,,,,,,,,,,,1992-04-06,F,,,,,85.1G,NAF1993,N,-1.574041,48.423298,0.75,street,Castel Marie 35560 Bazouges-la-Pérouse,35019_A001,G,CASTEL MARIE,
315452367,00057,31545236700057,O,2005-08-15,,,,2019-11-14T14:00:34,false,2,,,,,CHATEAU DE LA BALLUE,35560,BAZOUGES-LA-PEROUSE,,,35019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,75.00Z,NAFRev2,N,-1.547202,48.438428,0.6,street,Bois de la Ballue 35560 Bazouges-la-Pérouse,35019_D605,G,BOIS DE LA BALLUE,
315473751,00016,31547375100016,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,POITEVINIERE,35560,BAZOUGES-LA-PEROUSE,,,35019,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,-1.552432,48.430877,0.31,locality,Pre de la Riviere 35560 Bazouges-la-Pérouse,35019_D105,G,PRE DE LA RIVIERE,
315479568,00018,31547956800018,O,1979-01-01,00,2020,,2022-08-29T09:14:56,true,5,,23,,RUE,L'EGLISE,35560,BAZOUGES-LA-PEROUSE,,,35019,,,,,,,,,,,,,,,,,,,2020-01-19,F,,,,,47.73Z,NAFRev2,O,-1.574637,48.425667,0.95,housenumber,23 Rue de l’Eglise 35560 Bazouges-la-Pérouse,35019_0080_00023,G,23 RUE DE L EGLISE,
315479584,00015,31547958400015,O,,,,,2019-11-14T14:00:34,true,1,,,,,LA CROIX MARELLE,35560,BAZOUGES-LA-PEROUSE,,,35019,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,-1.572443,48.425849,0.93,street,Rue de la Croix Marelle 35560 Bazouges-la-Pérouse,35019_0055,G,RUE DE LA CROIX MARELLE,
315706648,00021,31570664800021,O,2009-04-01,,,,2021-02-23T10:41:23,true,1,FORET DE VILLECARTIER,,,,LE MOULIN DE LA FORET,35560,BAZOUGES-LA-PEROUSE,,,35019,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,56.10A,NAFRev2,N,-1.569824,48.483205,0.83,locality,Moulin de la Foret 35560 Bazouges-la-Pérouse,35019_C713,G,MOULIN DE LA FORET,
316022847,00040,31602284700040,P,2019-08-15,,,,2019-11-14T14:00:34,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BAZOUGES-LA-PEROUSE,,[ND],35019,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-08-15,F,[ND],[ND],[ND],[ND],74.90B,NAFRev2,N,,,0,,,,,,
316524834,00017,31652483400017,O,1900-01-01,NN,,,2019-11-14T14:00:34,false,3,,,,LD,LES GREFFINS,35560,BAZOUGES-LA-PEROUSE,,,35019,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,01.4A,NAF1993,N,-1.536938,48.452683,0.31,locality,Basse Gretais 35560 Bazouges-la-Pérouse,35019_B050,G,BASSE GRETAIS,
316524834,00058,31652483400058,O,2004-01-01,NN,,,2019-11-14T14:00:34,true,3,,,,,LES PETITS BOIS,35560,BAZOUGES-LA-PEROUSE,,,35019,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,-1.597833,48.465937,0.47,locality,Bois Psel 35560 Bazouges-la-Pérouse,35019_B134,G,BOIS PSEL,
316884360,00025,31688436000025,O,,NN,,,2019-11-14T14:00:34,true,1,,1,,RUE,DE LA POTERIE,35560,BAZOUGES-LA-PEROUSE,,,35019,,,,,,,,,,,,,,,,,,,1993-03-23,F,,,,,52.4V,NAF1993,N,-1.574683,48.427048,0.95,housenumber,1 Rue de la Poterie 35560 Bazouges-la-Pérouse,35019_0260_00001,G,1 RUE DE LA POTERIE,
317890077,00017,31789007700017,O,,,,,2019-11-14T14:00:34,true,1,,,,RUE,DE L'EGLISE,35560,BAZOUGES-LA-PEROUSE,,,35019,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.21,NAP,N,-1.574715,48.425906,0.95,street,Rue de l’Eglise 35560 Bazouges-la-Pérouse,35019_0080,G,RUE DE L EGLISE,
318502614,00015,31850261400015,O,1964-01-01,NN,,,2019-11-14T14:00:34,true,1,,,,RTE,DE TRANS,35560,BAZOUGES-LA-PEROUSE,,,35019,,,,,,,,,,,,,,,,,,,1998-10-27,F,,,,,52.4H,NAF1993,O,-1.571821,48.425901,0.39,street,Route de Saint Remy 35560 Bazouges-la-Pérouse,35019_0270,G,ROUTE DE SAINT REMY,
320292170,00026,32029217000026,O,1982-09-10,NN,,,2019-11-14T14:00:34,false,3,,5,,RUE,DU MAINE,35560,BAZOUGES-LA-PEROUSE,,,35019,,,,,,,,,,,,,,,,,,,2005-04-14,F,,,,,45.2J,NAFRev1,N,-1.573931,48.427238,0.95,housenumber,5 Rue du Maine 35560 Bazouges-la-Pérouse,35019_0160_00005,G,5 RUE DU MAINE,
320292170,00034,32029217000034,O,2005-04-14,,,,2019-11-14T14:00:34,true,3,,9,,RUE,DU CHATELET,35560,BAZOUGES-LA-PEROUSE,,,35019,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.91B,NAFRev2,N,-1.573021,48.426004,0.95,housenumber,9 Rue du Châtelet 35560 Bazouges-la-Pérouse,35019_0040_00009,G,9 RUE DU CHATELET,
320364920,00027,32036492000027,O,1982-09-20,NN,,,2019-11-14T14:00:34,false,3,,5,,RUE,DU MAINE,35560,BAZOUGES-LA-PEROUSE,,,35019,,,,,,,,,,,,,,,,,,,2005-04-14,F,,,,,45.3E,NAFRev1,N,-1.573931,48.427238,0.95,housenumber,5 Rue du Maine 35560 Bazouges-la-Pérouse,35019_0160_00005,G,5 RUE DU MAINE,
320364920,00035,32036492000035,O,2005-04-14,,,,2019-11-14T14:00:34,true,5,,9,,RUE,DU CHATELET,35560,BAZOUGES-LA-PEROUSE,,,35019,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.39Z,NAFRev2,N,-1.573021,48.426004,0.95,housenumber,9 Rue du Châtelet 35560 Bazouges-la-Pérouse,35019_0040_00009,G,9 RUE DU CHATELET,
320515604,00033,32051560400033,O,1900-01-01,,,,2019-11-14T14:00:34,false,3,,,,,LES LOGES,35560,BAZOUGES-LA-PEROUSE,,,35019,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,92.7C,NAF1993,N,-1.555395,48.439621,0.61,street,Lieu Dit les Heuches 35560 Bazouges-la-Pérouse,35019_a3dv0k,G,LIEU DIT LES HEUCHES,