id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-99503,2019-09-12,000001,Vente,320,,,SEBEILLE,B070,09290,09127,Gabre,09,,,091270000A0972,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1360,1.437788,43.064026
2019-99503,2019-09-12,000001,Vente,320,,,SEBEILLE,B070,09290,09127,Gabre,09,,,091270000A0973,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,550,1.437888,43.064305
2019-99503,2019-09-12,000001,Vente,320,,,SEBEILLE,B070,09290,09127,Gabre,09,,,091270000A0974,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4420,1.437975,43.06487
2019-100128,2019-10-02,000001,Vente,30500,,,MONDELY,B051,09290,09127,Gabre,09,,,091270000B1275,,,,,,,,,,,,,0,,,,,S,sols,,,58,1.429961,43.053028
2019-100128,2019-10-02,000001,Vente,30500,,,MARQUET,B049,09290,09127,Gabre,09,,,091270000B1278,,,,,,,,,,,,,0,,,,,S,sols,,,107,1.430059,43.052993
2019-100128,2019-10-02,000001,Vente,30500,,,MARQUET,B049,09290,09127,Gabre,09,,,091270000B1279,,,,,,,,,,,,,0,,,,,S,sols,,,213,1.429939,43.052942
2019-100128,2019-10-02,000001,Vente,30500,,,LA COSTE,B021,09290,09127,Gabre,09,,,09127000ZI0054,,,,,,,,,,,,,0,,,,,L,landes,,,3880,1.42758,43.052602
2019-100128,2019-10-02,000001,Vente,30500,,,LA COSTE,B021,09290,09127,Gabre,09,,,09127000ZI0054,,,,,,,,,,,,,0,,,,,T,terres,,,4390,1.42758,43.052602
2019-100129,2019-10-02,000002,Vente,44000,,,MONDELY,B051,09290,09127,Gabre,09,,,091270000B1274,,,,,,,,,,,,,0,,,,,S,sols,,,13,1.429843,43.053028
2019-100129,2019-10-02,000002,Vente,44000,5156,,A MEN JOUANE,B050,09290,09127,Gabre,09,,,091270000B1280,,,,,,,,,,,,,0,1,Maison,35,1,S,sols,,,253,1.429682,43.052932
2019-100129,2019-10-02,000002,Vente,44000,5156,,A MEN JOUANE,B050,09290,09127,Gabre,09,,,091270000B1280,,,,,,,,,,,,,0,1,Maison,35,1,P,prés,,,745,1.429682,43.052932
