id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-178784,2023-01-24,000001,Vente,64000,6,,CHEM DE VALENTINE,0410,15300,15225,Ségur-les-Villas,15,,,152250000B0338,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,252,2.832587,45.21121
2023-178784,2023-01-24,000001,Vente,64000,6,,CHEM DE VALENTINE,0410,15300,15225,Ségur-les-Villas,15,,,152250000B0338,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,252,2.832587,45.21121
2023-178953,2023-01-25,000001,Vente,10000,8,,CHEM DE VALENTINE,0410,15300,15225,Ségur-les-Villas,15,,,152250000B0339,,,,,,,,,,,,,0,1,Maison,42,0,S,sols,,,428,2.832351,45.211326
2023-179022,2023-02-15,000001,Vente,130000,8,,RUE PORTE DU CEZALLIER,0245,15300,15225,Ségur-les-Villas,15,,,15225000AB0059,,,,,,,,,,,,,0,1,Maison,240,13,S,sols,,,852,2.819577,45.223836
2023-179022,2023-02-15,000001,Vente,130000,8,,RUE PORTE DU CEZALLIER,0245,15300,15225,Ségur-les-Villas,15,,,15225000AB0059,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,852,2.819577,45.223836
2023-179022,2023-02-15,000001,Vente,130000,8,,RUE PORTE DU CEZALLIER,0245,15300,15225,Ségur-les-Villas,15,,,15225000AB0059,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,852,2.819577,45.223836
2023-179022,2023-02-15,000001,Vente,130000,,,LE BOURG,B027,15300,15225,Ségur-les-Villas,15,,,15225000AB0060,,,,,,,,,,,,,0,,,,,PA,pâtures,,,508,2.819898,45.223897
2023-179022,2023-02-15,000001,Vente,130000,,,LE BOURG,B027,15300,15225,Ségur-les-Villas,15,,,15225000AB0061,,,,,,,,,,,,,0,,,,,J,jardins,,,815,2.81974,45.22369
2023-179022,2023-02-15,000001,Vente,130000,,,LE BOURG,B027,15300,15225,Ségur-les-Villas,15,,,15225000AB0062,,,,,,,,,,,,,0,,,,,S,sols,,,9,2.819644,45.223612
2023-179613,2023-03-29,000001,Vente,190000,,,COMBE BAS,B057,15300,15225,Ségur-les-Villas,15,,,152250000E0295,,,,,,,,,,,,,0,,,,,PA,pâtures,,,299638,2.797888,45.192643
2023-179613,2023-03-29,000001,Vente,190000,,,COMBE BAS,B057,15300,15225,Ségur-les-Villas,15,,,152250000E0296,,,,,,,,,,,,,0,,,,,S,sols,,,360,2.79542,45.191395
2023-180807,2023-07-05,000001,Vente,11500,,,PRADOUS,B159,15300,15225,Ségur-les-Villas,15,,,15225000AD0095,,,,,,,,,,,,,0,,,,,P,prés,,,638,2.84268,45.207192
2023-180807,2023-07-05,000001,Vente,11500,3,,CHEM DES LUPINS,0355,15300,15225,Ségur-les-Villas,15,,,152250000B0331,,,,,,,,,,,,,0,1,Maison,28,0,S,sols,,,128,2.834925,45.210475
2023-180807,2023-07-05,000001,Vente,11500,,,ROUSSILLE,B186,15300,15225,Ségur-les-Villas,15,,,152250000B0379,,,,,,,,,,,,,0,,,,,PA,pâtures,,,397,2.826751,45.214388
2023-180807,2023-07-05,000001,Vente,11500,,,LES COSTES,B065,15300,15225,Ségur-les-Villas,15,,,152250000C0094,,,,,,,,,,,,,0,,,,,PA,pâtures,,,570,2.831933,45.207573
2023-180807,2023-07-05,000001,Vente,11500,,,VALENTINE,B206,15300,15225,Ségur-les-Villas,15,,,152250000C0356,,,,,,,,,,,,,0,,,,,PA,pâtures,,,289,2.829778,45.206417
2023-180995,2023-08-16,000001,Vente,42000,,,AYMAS,B004,15300,15225,Ségur-les-Villas,15,,,152250000D0217,,,,,,,,,,,,,0,,,,,L,landes,,,80,2.814108,45.201842
2023-180995,2023-08-16,000001,Vente,42000,,,AYMAS,B004,15300,15225,Ségur-les-Villas,15,,,152250000D0218,,,,,,,,,,,,,0,,,,,L,landes,,,71,2.814018,45.201861
2023-180995,2023-08-16,000001,Vente,42000,,,AYMAS,B004,15300,15225,Ségur-les-Villas,15,,,152250000D0219,,,,,,,,,,,,,0,,,,,L,landes,,,115,2.813913,45.201902
2023-180995,2023-08-16,000001,Vente,42000,1,,CHEM DU HOUX,0330,15300,15225,Ségur-les-Villas,15,,,152250000D0220,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,535,2.814077,45.20204
2023-180995,2023-08-16,000001,Vente,42000,1,,CHEM DU HOUX,0330,15300,15225,Ségur-les-Villas,15,,,152250000D0220,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,535,2.814077,45.20204
2023-181548,2023-09-27,000001,Vente,15000,,,LE BOURG,B027,15300,15225,Ségur-les-Villas,15,,,15225000AB0092,,,,,,,,,,,,,0,,,,,P,prés,,,1272,2.818198,45.223799
2023-181688,2023-10-18,000001,Vente,483,,,LA FUMADE,B096,15300,15225,Ségur-les-Villas,15,,,152250000C1230,,,,,,,,,,,,,0,,,,,L,landes,,,227,2.826628,45.193172
2023-181688,2023-10-18,000001,Vente,483,,,LA CARRIERE,B036,15300,15225,Ségur-les-Villas,15,,,152250000C1231,,,,,,,,,,,,,0,,,,,L,landes,,,256,2.826897,45.193111
2023-181755,2023-10-23,000002,Vente,58,,,CHEM DES LUPINS,0355,15300,15225,Ségur-les-Villas,15,,,152250000B0563,,,,,,,,,,,,,0,,,,,S,sols,,,58,,
2023-182063,2023-11-22,000001,Vente,15900,,,LA BUGE NORD,B034,15300,15225,Ségur-les-Villas,15,,,152250000A0471,,,,,,,,,,,,,0,,,,,P,prés,,,22336,2.824555,45.232926
2023-182063,2023-11-22,000001,Vente,15900,,,LA BUGE NORD,B034,15300,15225,Ségur-les-Villas,15,,,152250000A0471,,,,,,,,,,,,,0,,,,,S,sols,,,391,2.824555,45.232926
