siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212402408,00018,21240240800018,O,1983-03-01,03,2021,,2023-11-30T10:18:08,true,4,,,,RUE,DU PORT,24510,LIMEUIL,,,24240,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.888538,44.884412,0.95,street,Rue du Port 24510 Limeuil,24240_0015,G,RUE DU PORT,
212402408,00034,21240240800034,O,1983-12-21,01,2021,,2023-11-30T10:18:08,false,3,,774,,RTE,DE SAINT MARTIN,24510,LIMEUIL,,,24240,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,0.895676,44.889276,0.87,housenumber,774 Route de Saint Martin 24510 Limeuil,24240_0905_00774,G,774 ROUTE DE SAINT MARTIN,
212402408,00042,21240240800042,O,1991-12-31,NN,,,2021-08-19T14:39:08,false,4,MAIRIE,,,RUE,DU PORT,24510,LIMEUIL,,,24240,,,,,,,,,,,,,,,,,,,2021-06-30,F,SERVICE EAU,,,,36.00Z,NAFRev2,N,0.888538,44.884412,0.95,street,Rue du Port 24510 Limeuil,24240_0015,G,RUE DU PORT,
262402282,00012,26240228200012,O,1983-03-01,NN,,,2010-06-26T03:06:53,true,3,MAIRIE,,,RUE,DU PORT,24510,LIMEUIL,,,24240,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.888538,44.884412,0.95,street,Rue du Port 24510 Limeuil,24240_0015,G,RUE DU PORT,
300802006,00019,30080200600019,O,1974-01-01,NN,,,2014-07-08T00:10:56,true,4,,,,,,24510,LIMEUIL,,,24240,,,,,,,,,,,,,,,,,,,2010-01-31,F,,,,,43.21A,NAFRev2,N,,,0,,,,,,
300802063,00010,30080206300010,O,1964-01-01,NN,,,2014-07-08T00:10:56,true,4,,,,,,24510,LIMEUIL,,,24240,,,,,,,,,,,,,,,,,,,2009-11-01,F,,,,,10.71C,NAFRev2,N,,,0,,,,,,
305295149,00044,30529514900044,P,2008-02-28,,,,2024-01-17T20:46:13,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LIMEUIL,,[ND],24240,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-02-28,A,[ND],[ND],[ND],[ND],68.20B,NAFRev2,N,,,0,,,,,,
305842643,00028,30584264300028,O,2000-05-23,NN,,,2006-12-15T00:15:59,false,3,,,,,RATILLOU,24510,LIMEUIL,,,24240,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,52.6E,NAFRev1,N,0.903036,44.895314,0.91,street,Chemin de Ratillou 24510 Limeuil,24240_0835,G,CHEMIN DE RATILLOU,
306484254,00017,30648425400017,O,,NN,,,,true,1,,,,,LA MOULAINERIE,24510,LIMEUIL,,,24240,,,,,,,,,,,,,,,,,,,1987-04-16,F,,,,,81.11,NAP,N,0.888172,44.882979,0.39,street,Jardin de la Mairie 24510 Limeuil,24240_X010,G,JARDIN DE LA MAIRIE,
306498775,00064,30649877500064,O,2013-10-02,,,,2015-02-18T04:48:48,true,2,,,,PL,DES ORMEAUX,24510,LIMEUIL,,,24240,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,32.99Z,NAFRev2,N,0.890232,44.88615,0.82,street,Place des Ormeaux 24510 Limeuil,24240_0013,G,PLACE DES ORMEAUX,
306518218,00012,30651821800012,O,,NN,,,,true,1,,,,,,24510,LIMEUIL,,,24240,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
306982372,00022,30698237200022,O,,,,,,true,1,,,,LD,LE SAUT,24510,LIMEUIL,,,24240,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.10,NAP,N,0.890669,44.885991,0.57,street,Route du Saut 24510 Limeuil,24240_0025,G,ROUTE DU SAUT,
315950576,00035,31595057600035,O,2009-10-20,,,,2023-06-06T19:39:10,true,2,,,,,MASSENA,24510,LIMEUIL,,,24240,,,,,,,,,,,,,,,,,,,2023-06-06,F,,,,,33.12Z,NAFRev2,N,0.910101,44.897395,0.34,street,Impasse de Grand Barry 24510 Limeuil,24240_0405,G,IMPASSE DE GRAND BARRY,
316422906,00016,31642290600016,O,1979-01-01,NN,,,2009-06-27T04:07:29,true,9,,,,LD,LES VIGNES,24510,LIMEUIL,,,24240,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,23.13Z,NAFRev2,O,0.882475,44.88748,0.73,street,Impasse des Vignes 24510 Limeuil,24240_1065,G,IMPASSE DES VIGNES,
322642992,00018,32264299200018,O,1981-09-01,NN,,,2023-07-03T20:32:13,true,2,,,,,LE BOURG,24510,LIMEUIL,,,24240,,,,,,,,,,,,,,,,,,,1987-05-29,F,,,,,,,,0.88743,44.887825,0.51,street,Chemin de la Bourgonie 24510 Limeuil,24240_0105,G,CHEMIN DE LA BOURGONIE,
323664672,00017,32366467200017,O,,,,,,true,1,,,,,CUREBOURSIL,24510,LIMEUIL,,,24240,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,45.23,NAP,N,0.88743,44.887825,0.33,street,Chemin de la Bourgonie 24510 Limeuil,24240_0105,G,CHEMIN DE LA BOURGONIE,
324837079,00031,32483707900031,O,2015-10-05,,,3213ZZ,2015-10-20T10:39:24,false,1,,2,,RUE,DU PORT,24510,LIMEUIL,,,24240,,,,,,,,,,,,,,,,,,,2015-10-05,A,,,,LES BIJOUX DE SYLVIE,32.13Z,NAFRev2,N,0.888538,44.884412,0.83,street,Rue du Port 24510 Limeuil,24240_0015,G,RUE DU PORT,
327091591,00021,32709159100021,O,2001-07-05,NN,,1419ZE,2022-11-08T09:21:31,false,23,GALERIE WALAYE,,,RUE,DU PORT,24510,LIMEUIL,,,24240,,,,,,,,,,,,,,,,,,,2022-10-01,F,GALERIE WALAYE,,,GALERIE WALAYE MARJAC,47.89Z,NAFRev2,N,0.888538,44.884412,0.95,street,Rue du Port 24510 Limeuil,24240_0015,G,RUE DU PORT,
327091591,00047,32709159100047,O,2023-03-27,,,1419ZE,2023-12-04T15:35:36,false,2,,316,,RTE,DE LA DORDOGNE,24510,LIMEUIL,,,24240,,,,,,,,,,,,,,,,,,,2023-10-01,F,GALERIE WALAYE,,,GALERIE WALAYE,47.89Z,NAFRev2,N,0.88793,44.88359,0.86,housenumber,316 Route de la Dordogne 24510 Limeuil,24240_0275_00316,G,316 ROUTE DE LA DORDOGNE,
327091591,00054,32709159100054,O,2023-10-01,,,,2023-12-04T15:35:36,true,1,,693,,RTE,DE SAINT MARTIN,24510,LIMEUIL,,,24240,,,,,,,,,,,,,,,,,,,2023-10-01,A,,,,,46.49Z,NAFRev2,N,0.894875,44.888822,0.87,housenumber,693 Route de Saint Martin 24510 Limeuil,24240_0905_00693,G,693 ROUTE DE SAINT MARTIN,
327109302,00015,32710930200015,O,1983-03-31,NN,,,2022-02-01T10:41:24,false,3,SAINT MARTIN,,,,SAINT MARTIN,24510,LIMEUIL,,,24240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,0.904733,44.895951,0.93,street,Route de Saint Martin 24510 Limeuil,24240_0905,G,ROUTE DE SAINT MARTIN,
327109302,00023,32710930200023,O,2021-09-20,,,,2022-02-01T10:41:24,true,1,CHEZ MME AGNES AMAGAT,,,,LE ROUQUET LA PECHERE,24510,LIMEUIL,,,24240,,,,,,,,,,,,,,,,,,,2021-09-20,A,,,,,77.31Z,NAFRev2,N,0.888849,44.883157,0.43,street,Ruelle du Rouquet 24510 Limeuil,24240_0021,G,RUELLE DU ROUQUET,
327596490,00026,32759649000026,O,,,,,,true,1,,,,PL,DU PORT,24510,LIMEUIL,,,24240,,,,,,,,,,,,,,,,,,,1993-08-30,F,,,,,71.4B,NAF1993,N,0.889405,44.882923,0.77,street,Place du Port 24510 Limeuil,24240_0017,G,PLACE DU PORT,
328148275,00014,32814827500014,O,,,,,,true,1,,,,,,24510,LIMEUIL,,,24240,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,80.08,NAP,N,,,0,,,,,,
328864376,00012,32886437600012,P,1983-12-30,NN,,,2022-07-02T03:48:51,false,6,[ND],[ND],[ND],[ND],[ND],[ND],LIMEUIL,,[ND],24240,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-12-31,F,[ND],[ND],[ND],[ND],68.20B,NAFRev2,N,,,0,,,,,,
328864376,00020,32886437600020,P,2022-06-01,,,,2022-08-16T11:00:19,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LIMEUIL,,[ND],24240,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-06-01,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
329716476,00018,32971647600018,O,,NN,,,,true,1,,,,,,24510,LIMEUIL,,,24240,,,,,,,,,,,,,,,,,,,1989-05-26,F,,,,,62.43,NAP,N,,,0,,,,,,
329884332,00068,32988433200068,O,2014-12-28,,,,2023-12-14T11:32:19,true,2,,,,LD,A L'OMBRE DE L'EGLISE,24510,LIMEUIL,,,24240,,,,,,,,,,,,,,,,,,,2023-12-31,F,,,,,86.90E,NAFRev2,N,0.889343,44.885881,0.59,street,Ruelle de l'Eglise 24510 Limeuil,24240_0005,G,RUELLE DE L EGLISE,
330047465,00019,33004746500019,O,,,,,,true,1,,,,,,24510,LIMEUIL,,,24240,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
330087982,00014,33008798200014,O,1984-05-01,NN,,,,true,1,,,,,AU BOURG,24510,LIMEUIL,,,24240,,,,,,,,,,,,,,,,,,,2002-05-22,F,,,,,55.1A,NAF1993,O,0.88743,44.887825,0.51,street,Chemin de la Bourgonie 24510 Limeuil,24240_0105,G,CHEMIN DE LA BOURGONIE,
330510298,00012,33051029800012,O,,,,,,true,1,,,,,,24510,LIMEUIL,,,24240,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
331880658,00017,33188065800017,O,1984-08-02,NN,,,,true,3,,,,RUE,DU PORT,24510,LIMEUIL,,,24240,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.1A,NAF1993,N,0.888538,44.884412,0.95,street,Rue du Port 24510 Limeuil,24240_0015,G,RUE DU PORT,
332512508,00018,33251250800018,O,1900-01-01,NN,,,2011-04-28T00:27:24,false,2,,,,,LE BOURG,24510,LIMEUIL,,,24240,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,54.10,NAP,N,0.88743,44.887825,0.51,street,Chemin de la Bourgonie 24510 Limeuil,24240_0105,G,CHEMIN DE LA BOURGONIE,
333033181,00012,33303318100012,O,1985-06-15,00,2021,,2023-11-30T10:25:48,true,7,,,,LD,LE CHAI,24510,LIMEUIL,,,24240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,0.890299,44.908084,0.34,street,Route du Château d'eau 24510 Limeuil,24240_0215,G,ROUTE DU CHATEAU D EAU,
333807543,00041,33380754300041,P,2014-07-01,,,,2022-07-12T08:36:26,false,2,[ND],[ND],[ND],[ND],[ND],[ND],LIMEUIL,,[ND],24240,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-06-01,F,[ND],[ND],[ND],[ND],90.03A,NAFRev2,N,,,0,,,,,,
334313756,00028,33431375600028,O,2007-07-26,,,,2019-04-02T19:34:24,true,3,,,,,LES CABANES,24510,LIMEUIL,,,24240,,,,,,,,,,,,,,,,,,,2019-01-31,F,,,,,68.31Z,NAFRev2,N,0.88916,44.894586,0.5,street,Impasse de la Cabane 24510 Limeuil,24240_0155,G,IMPASSE DE LA CABANE,
337657910,00010,33765791000010,O,1900-01-01,NN,,1629ZA,2022-09-16T10:14:02,true,4,,,,,LA MAISONNETTE,24510,LIMEUIL,,,24240,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,MEMOIRE VERTE,16.29Z,NAFRev2,N,0.883409,44.89251,0.38,street,Impasse de la Grangette 24510 Limeuil,24240_0415,G,IMPASSE DE LA GRANGETTE,
337959571,00015,33795957100015,O,1986-05-12,NN,,,2008-01-04T21:15:44,true,4,,,,,LA ROLANDIE,24510,LIMEUIL,,,24240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.874987,44.892396,0.92,street,Route de la Rolandie 24510 Limeuil,24240_0855,G,ROUTE DE LA ROLANDIE,
339737207,00037,33973720700037,O,2017-11-09,,,,2021-02-23T10:55:54,true,1,,,,,LE BOURG,24510,LIMEUIL,,,24240,,,,,,,,,,,,,,,,,,,2017-11-09,A,,,,,47.99A,NAFRev2,N,0.88743,44.887825,0.51,street,Chemin de la Bourgonie 24510 Limeuil,24240_0105,G,CHEMIN DE LA BOURGONIE,
341360212,00029,34136021200029,O,,,,,,true,1,,,,RTE,DU BUGUE,24510,LIMEUIL,,,24240,,,,,,,,,,,,,,,,,,,1991-12-13,F,,,,,65.03,NAP,N,0.915979,44.891145,0.51,street,Route du Buisson 24510 Limeuil,24240_0125,G,ROUTE DU BUISSON,
341541704,00027,34154170400027,O,,NN,,,,true,1,,,,,GONSEVAL,24510,LIMEUIL,,,24240,,,,,,,,,,,,,,,,,,,1990-10-31,F,,,,,86.12,NAP,N,0.877265,44.888091,0.61,street,Chemin de Gorseval 24510 Limeuil,24240_0395,G,CHEMIN DE GORSEVAL,
341706166,00012,34170616600012,O,,NN,,,,true,1,,,,,LES JAUMARDS,24510,LIMEUIL,,,24240,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.4A,NAF1993,N,0.904636,44.893454,0.79,street,Route des Jaumards 24510 Limeuil,24240_0505,G,ROUTE DES JAUMARDS,
342526704,00016,34252670400016,O,1987-10-08,NN,,,2008-11-08T00:16:31,false,4,,,,,LES POUTIROUX,24510,LIMEUIL,,,24240,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,36.1G,NAF1993,N,0.879652,44.893276,0.8,street,Route des Poutiroux 24510 Limeuil,24240_0775,G,ROUTE DES POUTIROUX,
342526704,00024,34252670400024,O,1987-10-08,NN,,,2017-04-05T14:06:40,true,5,,,,,LES POUTIROUX,24510,LIMEUIL,,,24240,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.21Z,NAFRev2,O,0.879652,44.893276,0.8,street,Route des Poutiroux 24510 Limeuil,24240_0775,G,ROUTE DES POUTIROUX,
342526704,00032,34252670400032,O,2000-07-04,NN,,,2015-06-22T09:10:30,false,4,,,,,LES POUTIROUX,24510,LIMEUIL,,,24240,,,,,,,,,,,,,,,,,,,2015-02-18,F,LA FERME DES POUTIROUX,,,,55.20Z,NAFRev2,N,0.879652,44.893276,0.8,street,Route des Poutiroux 24510 Limeuil,24240_0775,G,ROUTE DES POUTIROUX,
348330002,00059,34833000200059,O,2014-01-01,,,,2014-02-10T08:22:37,false,1,,,,RTE,DE TREMOLAT,24510,LIMEUIL,,,24240,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,90.03A,NAFRev2,N,0.8904,44.886549,0.43,street,Rue de la Porte de Marquisat 24510 Limeuil,24240_0745,G,RUE DE LA PORTE DE MARQUISAT,
349695007,00022,34969500700022,O,1991-12-01,NN,,,2008-11-08T00:24:48,false,4,,,,,LE BOURG,24510,LIMEUIL,,,24240,,,,,,,,,,,,,,,,,,,2004-07-01,F,,,,,15.1F,NAFRev1,O,0.88743,44.887825,0.51,street,Chemin de la Bourgonie 24510 Limeuil,24240_0105,G,CHEMIN DE LA BOURGONIE,
350663647,00013,35066364700013,O,1989-05-02,NN,,,2013-12-11T19:22:15,true,5,,,,,MAZEYROLLES,24510,LIMEUIL,,,24240,,,,,,,,,,,,,,,,,,,2013-08-15,F,,,,,02.20Z,NAFRev2,N,0.904388,44.891253,0.32,street,Route de la Vitrolle 24510 Limeuil,24240_1075,G,ROUTE DE LA VITROLLE,
350892634,00063,35089263400063,O,2003-08-01,NN,,,2006-10-27T23:43:18,true,3,,,,,LA GUERLERIE,24510,LIMEUIL,,,24240,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,74.1J,NAFRev1,N,0.87856,44.894634,0.92,street,Route de la Guerlerie 24510 Limeuil,24240_0425,G,ROUTE DE LA GUERLERIE,
351534292,00021,35153429200021,O,1996-04-01,03,2021,,2023-11-30T10:17:07,true,5,DOMAINE DE VITROLLE,,,,,24510,LIMEUIL,,,24240,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.24Z,NAFRev2,O,0.904388,44.891253,0.56,street,Route de la Vitrolle 24510 Limeuil,24240_1075,D,ROUTE DE LA VITROLLE,
352931810,00035,35293181000035,O,2013-03-01,,,,2021-02-23T11:05:19,true,1,,,,LD,LE BREUIL,24510,LIMEUIL,,,24240,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,,56.21Z,NAFRev2,N,0.881167,44.887685,0.47,street,Route de Beauregard 24510 Limeuil,24240_0095,G,ROUTE DE BEAUREGARD,
356000729,08433,35600072908433,O,1991-01-01,NN,,,,false,3,,,,,BOURG,24510,LIMEUIL,,,24240,,,,,,,,,,,,,,,,,,,2003-12-01,F,BUREAU DE PROXIMITE LIMEUIL,,,,64.1A,NAFRev1,O,0.88743,44.887825,0.75,street,Chemin de la Bourgonie 24510 Limeuil,24240_0105,G,CHEMIN DE LA BOURGONIE,
378391965,00027,37839196500027,O,2001-02-27,NN,,,2010-07-26T03:05:06,false,5,SCM LA VERRERIE,,,,PEYGRABOU,24510,LIMEUIL,,,24240,,,,,,,,,,,,,,,,,,,2010-07-20,F,,,,,69.20Z,NAFRev2,N,,,0,,,,,,
378685069,00015,37868506900015,O,1955-08-16,NN,,,2008-01-04T21:19:33,true,3,,,,,MAIRIE,24510,LIMEUIL,,,24240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,79.11Z,NAFRev2,N,0.888172,44.882979,0.91,street,Jardin de la Mairie 24510 Limeuil,24240_X010,G,JARDIN DE LA MAIRIE,
381102599,00010,38110259900010,O,1991-02-21,NN,,,2008-01-05T19:51:44,true,3,,,,,LA ROLANDIE,24510,LIMEUIL,,,24240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.874987,44.892396,0.92,street,Route de la Rolandie 24510 Limeuil,24240_0855,G,ROUTE DE LA ROLANDIE,
381182336,00028,38118233600028,O,2014-06-01,,,,2017-12-07T11:52:59,true,2,,,,,LA ROLANDIE,24510,LIMEUIL,,,24240,,,,,,,,,,,,,,,,,,,2017-12-31,F,DPS CONSULTANT,,,,70.22Z,NAFRev2,N,0.874987,44.892396,0.92,street,Route de la Rolandie 24510 Limeuil,24240_0855,G,ROUTE DE LA ROLANDIE,
384071064,00016,38407106400016,O,1990-06-08,NN,,,2018-09-29T12:13:07,true,5,,,,,CAFE DU PORT,24510,LIMEUIL,,,24240,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,93.12Z,NAFRev2,N,0.888538,44.884412,0.66,street,Rue du Port 24510 Limeuil,24240_0015,G,RUE DU PORT,
384795282,00019,38479528200019,O,1992-04-05,,,,,true,3,,,,,PERDIGAT,24510,LIMEUIL,,,24240,,,,,,,,,,,,,,,,,,,2002-04-15,F,,,,,01.3Z,NAF1993,N,0.9136509,44.8932566,0.88,poi.camp_site,Camping La Ferme De Perdigat Limeuil,https://osm.org/way/410572412,G,,
384795282,00027,38479528200027,O,1998-04-12,NN,,,,false,5,,,,,PERDIGAT,24510,LIMEUIL,,,24240,,,,,,,,,,,,,,,,,,,2001-12-31,F,CANOES PERDIGAT,,,,92.6C,NAF1993,N,0.9136509,44.8932566,0.88,poi.camp_site,Camping La Ferme De Perdigat Limeuil,https://osm.org/way/410572412,G,,
384795282,00035,38479528200035,O,2001-07-01,,,,,false,3,,,,,PERDIGAT,24510,LIMEUIL,,,24240,,,,,,,,,,,,,,,,,,,2001-12-31,F,CAMPING PERDIGAT,,,,55.2C,NAF1993,N,0.9136509,44.8932566,0.88,poi.camp_site,Camping La Ferme De Perdigat Limeuil,https://osm.org/way/410572412,G,,
385322136,00040,38532213600040,O,,NN,,,,true,1,,,,,LES JAUMARDS,24510,LIMEUIL,,,24240,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,74.2A,NAF1993,N,0.904636,44.893454,0.79,street,Route des Jaumards 24510 Limeuil,24240_0505,G,ROUTE DES JAUMARDS,
385402680,00016,38540268000016,O,,NN,,,,true,1,,,,RTE,DU BUGUE,24510,LIMEUIL,,,24240,,,,,,,,,,,,,,,,,,,1992-09-14,F,,,,,29.3C,NAF1993,N,0.915979,44.891145,0.51,street,Route du Buisson 24510 Limeuil,24240_0125,G,ROUTE DU BUISSON,
388005605,00018,38800560500018,O,1992-07-02,,,,2006-11-25T11:51:24,true,4,LE CHAI,,,PL,DU PORT,24510,LIMEUIL,,,24240,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,92.6C,NAF1993,N,0.889405,44.882923,0.77,street,Place du Port 24510 Limeuil,24240_0017,G,PLACE DU PORT,
388150260,00015,38815026000015,O,1992-07-08,NN,,,2018-08-17T04:03:12,true,3,,,,,LA PECHERE,24510,LIMEUIL,,,24240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.889915,44.886348,0.43,street,Traverse de la Charpentière 24510 Limeuil,24240_0195,G,TRAVERSE DE LA CHARPENTIERE,
388269037,00015,38826903700015,O,,NN,,,,true,1,,,,,LIMEUIL HAUT,24510,LIMEUIL,,,24240,,,,,,,,,,,,,,,,,,,1992-09-15,F,,,,,52.5Z,NAF1993,N,0.890669,44.885991,0.69,street,Route du Saut 24510 Limeuil,24240_0025,G,ROUTE DU SAUT,
388409922,00027,38840992200027,P,2010-01-07,,,,2024-01-17T21:45:16,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LIMEUIL,,[ND],24240,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2010-01-07,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
389271842,00251,38927184200251,O,1995-01-01,NN,,,,false,4,,,,PL,DU PORT,24510,LIMEUIL,,,24240,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,71.3G,NAFRev1,N,0.889405,44.882923,0.77,street,Place du Port 24510 Limeuil,24240_0017,G,PLACE DU PORT,
389325622,00022,38932562200022,O,1999-01-01,NN,,,2016-01-12T00:14:25,true,3,,,,,LE BOURG,24510,LIMEUIL,,,24240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,0.88743,44.887825,0.51,street,Chemin de la Bourgonie 24510 Limeuil,24240_0105,G,CHEMIN DE LA BOURGONIE,
389723990,00013,38972399000013,O,1993-01-01,NN,,,2014-07-04T04:27:48,true,4,LE ROUQUET,,,,,24510,LIMEUIL,,,24240,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,01.50Z,NAFRev2,N,0.888849,44.883157,0.76,street,Ruelle du Rouquet 24510 Limeuil,24240_0021,D,RUELLE DU ROUQUET,
392248480,00049,39224848000049,O,2002-04-13,NN,,,2019-06-24T13:18:26,true,4,,,,,PERDIGAT,24510,LIMEUIL,,,24240,,,,,,,,,,,,,,,,,,,2017-04-13,F,,,,,55.30Z,NAFRev2,O,0.9136509,44.8932566,0.88,poi.camp_site,Camping La Ferme De Perdigat Limeuil,https://osm.org/way/410572412,G,,
393124508,00010,39312450800010,P,1993-07-10,NN,,,2012-06-26T10:02:19,false,10,[ND],[ND],[ND],[ND],[ND],[ND],LIMEUIL,,[ND],24240,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2012-03-31,F,[ND],[ND],[ND],[ND],56.10A,NAFRev2,N,,,0,,,,,,
393124508,00028,39312450800028,P,1994-11-15,NN,,,2012-05-05T04:43:30,false,7,[ND],[ND],[ND],[ND],[ND],[ND],LIMEUIL,,[ND],24240,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2011-08-31,F,[ND],[ND],[ND],[ND],46.61Z,NAFRev2,N,,,0,,,,,,
394754451,00018,39475445100018,O,1994-04-08,NN,,,,false,4,,,,RUE,DU PORT,24510,LIMEUIL,,,24240,,,,,,,,,,,,,,,,,,,1999-07-01,F,,,,,92.3A,NAF1993,O,0.888538,44.884412,0.95,street,Rue du Port 24510 Limeuil,24240_0015,G,RUE DU PORT,
394754451,00026,39475445100026,O,1999-07-01,NN,,2341ZZ,2022-01-05T04:25:26,true,5,,,,LD,RATILLON,24510,LIMEUIL,,,24240,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,,23.41Z,NAFRev2,N,0.903036,44.895314,0.71,street,Chemin de Ratillou 24510 Limeuil,24240_0835,G,CHEMIN DE RATILLOU,
394985956,00017,39498595600017,O,1994-03-21,NN,,,2008-11-08T01:01:47,false,4,,,,,LA BOURGONIE HAUTE,24510,LIMEUIL,,,24240,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,45.2V,NAF1993,O,0.88743,44.887825,0.64,street,Chemin de la Bourgonie 24510 Limeuil,24240_0105,G,CHEMIN DE LA BOURGONIE,
394985956,00025,39498595600025,O,1999-01-01,02,2021,4399CZ,2023-11-30T10:25:05,true,3,,,,,LE SAUT,24510,LIMEUIL,,,24240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,0.890669,44.885991,0.57,street,Route du Saut 24510 Limeuil,24240_0025,G,ROUTE DU SAUT,
395112352,00038,39511235200038,O,2018-10-01,,,,2021-02-23T11:20:53,true,2,,,,RUE,DU PORT,24510,LIMEUIL,,,24240,,,,,,,,,,,,,,,,,,,2020-06-05,A,,,,,90.03A,NAFRev2,N,0.888538,44.884412,0.95,street,Rue du Port 24510 Limeuil,24240_0015,G,RUE DU PORT,
397546185,00018,39754618500018,O,1994-05-10,,,,2006-12-15T00:54:11,false,2,,,,,LES BERTRANDOUX,24510,LIMEUIL,,,24240,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,,,,,,0,,,,,,
397770926,00012,39777092600012,O,,NN,,,,true,1,,,,,,24510,LIMEUIL,,,24240,,,,,,,,,,,,,,,,,,,1994-09-11,F,,,,,92.7C,NAF1993,O,,,0,,,,,,
398908913,00013,39890891300013,O,1994-10-25,NN,,,2008-01-05T20:12:23,true,3,LE BOURG,,,,,24510,LIMEUIL,,,24240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.88743,44.887825,0.51,street,Chemin de la Bourgonie 24510 Limeuil,24240_0105,D,CHEMIN DE LA BOURGONIE,
398936492,00022,39893649200022,O,2012-12-04,,,,2021-09-01T08:45:34,true,2,,,,RUE,DU PORT,24510,LIMEUIL,,,24240,,,,,,,,,,,,,,,,,,,2021-08-31,F,,,,,68.20B,NAFRev2,N,0.888538,44.884412,0.95,street,Rue du Port 24510 Limeuil,24240_0015,G,RUE DU PORT,
399737337,00010,39973733700010,P,1995-02-01,,,,2008-11-08T01:07:40,false,3,[ND],[ND],[ND],[ND],[ND],[ND],LIMEUIL,,[ND],24240,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2003-12-31,F,[ND],[ND],[ND],[ND],45.2V,NAFRev1,N,,,0,,,,,,
399737337,00028,39973733700028,O,1995-07-01,NN,,,2020-08-25T10:32:16,true,5,,,,,RATILLOU,24510,LIMEUIL,,,24240,,,,,,,,,,,,,,,,,,,2014-07-10,A,,,,,01.61Z,NAFRev2,N,0.903036,44.895314,0.91,street,Chemin de Ratillou 24510 Limeuil,24240_0835,G,CHEMIN DE RATILLOU,
400615035,00013,40061503500013,O,1995-04-27,NN,,,2006-11-25T14:23:21,true,4,,,,RUE,DES REMPARTS,24510,LIMEUIL,,,24240,,,,,,,,,,,,,,,,,,,2004-02-20,F,,,,,52.4Z,NAFRev1,O,0.890065,44.885856,0.46,street,Rue des Deux Places 24510 Limeuil,24240_0003,G,RUE DES DEUX PLACES,
401354840,00019,40135484000019,O,1900-01-01,NN,,,2011-05-03T00:22:11,false,2,,,,RUE,DES REMPARTS,24510,LIMEUIL,,,24240,,,,,,,,,,,,,,,,,,,1995-06-13,F,,,,,,,,0.890065,44.885856,0.46,street,Rue des Deux Places 24510 Limeuil,24240_0003,G,RUE DES DEUX PLACES,
401523519,00015,40152351900015,O,1995-07-03,NN,,3213ZZ,2020-11-20T08:43:53,true,16,LE BOURG,,,RUE,DU PORT,24510,LIMEUIL,,,24240,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,32.13Z,NAFRev2,N,0.888538,44.884412,0.95,street,Rue du Port 24510 Limeuil,24240_0015,G,RUE DU PORT,
401548821,00016,40154882100016,O,1995-05-01,NN,,,,true,1,,,,,LA CAPELIERE,24510,LIMEUIL,,,24240,,,,,,,,,,,,,,,,,,,2002-04-21,F,,,,,92.7C,NAF1993,O,0.878126,44.891972,0.91,street,Route de la Capelière 24510 Limeuil,24240_0175,G,ROUTE DE LA CAPELIERE,
401710223,00066,40171022300066,P,2020-10-01,,,3312ZA,2021-02-23T11:25:48,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LIMEUIL,,[ND],24240,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-10-01,A,[ND],[ND],[ND],[ND],33.12Z,NAFRev2,N,,,0,,,,,,
401806864,00021,40180686400021,O,2009-05-03,,,,2016-05-31T08:33:28,false,2,,,,RTE,DU BUGUE,24510,LIMEUIL,,,24240,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,43.99C,NAFRev2,N,0.915979,44.891145,0.51,street,Route du Buisson 24510 Limeuil,24240_0125,G,ROUTE DU BUISSON,
404594509,00014,40459450900014,O,1982-01-01,NN,,,2023-05-05T20:37:45,true,4,,,,,LA CABANE,24510,LIMEUIL,,,24240,,,,,,,,,,,,,,,,,,,2018-12-25,F,,,,,01.11Z,NAFRev2,N,0.88916,44.894586,0.91,street,Impasse de la Cabane 24510 Limeuil,24240_0155,G,IMPASSE DE LA CABANE,