id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-679443,2020-02-26,000001,Vente,7000,,,TRAVERS DU MAS DE CAMP,B091,46150,46032,Boissières,46,,,460320000A0097,,,,,,,,,,,,,0,,,,,T,terres,,,495,1.418622,44.5698
2020-679443,2020-02-26,000001,Vente,7000,,,TRAVERS DU MAS DE CAMP,B091,46150,46032,Boissières,46,,,460320000A0098,,,,,,,,,,,,,0,,,,,L,landes,,,40,1.418623,44.569645
2020-679443,2020-02-26,000001,Vente,7000,,,BOUSCAILLOUS,B009,46150,46032,Boissières,46,,,460320000A0814,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1355,1.42163,44.566169
2020-679443,2020-02-26,000001,Vente,7000,,,LES VIGNOUS,B095,46150,46032,Boissières,46,,,460320000A0880,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9955,1.428802,44.5648
2020-679443,2020-02-26,000001,Vente,7000,,,LES BESSADES,B003,46150,46032,Boissières,46,,,460320000A0985,,,,,,,,,,,,,0,,,,,L,landes,,,1550,1.431724,44.562822
2020-679443,2020-02-26,000001,Vente,7000,,,LES BESSADES,B003,46150,46032,Boissières,46,,,460320000A0986,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,12345,1.429855,44.564144
2020-679843,2020-04-15,000001,Vente,69900,,,LAGARRIGUE,B046,46150,46032,Boissières,46,,,460320000B0332,,,,,,,,,,,,,0,,,,,L,landes,,,2520,1.421606,44.553117
2020-679843,2020-04-15,000001,Vente,69900,5125,,LAGARRIGUE,B046,46150,46032,Boissières,46,,,460320000B0333,,,,,,,,,,,,,0,1,Maison,49,1,L,landes,,,1600,1.422158,44.553187
2020-679843,2020-04-15,000001,Vente,69900,5125,,LAGARRIGUE,B046,46150,46032,Boissières,46,,,460320000B0333,,,,,,,,,,,,,0,1,Maison,49,1,S,sols,,,400,1.422158,44.553187
2020-681039,2020-07-30,000001,Vente,2000,,,MEGES,B062,46150,46032,Boissières,46,,,460320000B0597,,,,,,,,,,,,,0,,,,,T,terres,,,720,1.413729,44.547378
2020-681039,2020-07-30,000001,Vente,2000,,,MEGES,B062,46150,46032,Boissières,46,,,460320000B0602,,,,,,,,,,,,,0,,,,,T,terres,,,1350,1.413106,44.546938
2020-681111,2020-08-04,000001,Vente,155000,5225,F,LA PEYROTTE,B078,46150,46032,Boissières,46,,,460320000D0586,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,500,1.393937,44.550228
2020-681111,2020-08-04,000001,Vente,155000,5225,F,LA PEYROTTE,B078,46150,46032,Boissières,46,,,460320000D0586,,,,,,,,,,,,,0,1,Maison,70,3,T,terres,,,2775,1.393937,44.550228
2020-681111,2020-08-04,000001,Vente,155000,5225,F,LA PEYROTTE,B078,46150,46032,Boissières,46,,,460320000D0586,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.393937,44.550228
2020-681111,2020-08-04,000001,Vente,155000,5225,F,LA PEYROTTE,B078,46150,46032,Boissières,46,,,460320000D0586,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2775,1.393937,44.550228
2020-682036,2020-10-01,000001,Vente,1500,,,MEGES,B062,46150,46032,Boissières,46,,,460320000B0660,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1535,1.415825,44.543704
2020-682549,2020-11-13,000001,Vente,25000,,,RIVIERE DE RIGNAC,B079,46150,46032,Boissières,46,,,460320000C0161,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2410,1.41614,44.535306
2020-682549,2020-11-13,000001,Vente,25000,,,RIVIERE DE RIGNAC,B079,46150,46032,Boissières,46,,,460320000C0162,,,,,,,,,,,,,0,,,,,S,sols,,,25,1.415807,44.535014
2020-682549,2020-11-13,000001,Vente,25000,,,RIVIERE DE RIGNAC,B079,46150,46032,Boissières,46,,,460320000C0163,,,,,,,,,,,,,0,,,,,T,terres,,,3460,1.416584,44.535099
2020-682549,2020-11-13,000001,Vente,25000,,,RIVIERE DE RIGNAC,B079,46150,46032,Boissières,46,,,460320000C0164,,,,,,,,,,,,,0,,,,,P,prés,,,6470,1.416576,44.534625
2020-682549,2020-11-13,000001,Vente,25000,,,RIVIERE DE RIGNAC,B079,46150,46032,Boissières,46,,,460320000C0167,,,,,,,,,,,,,0,,,,,P,prés,,,5080,1.41563,44.534822
2020-682549,2020-11-13,000001,Vente,25000,,,RIVIERE DE RIGNAC,B079,46150,46032,Boissières,46,,,460320000C0168,,,,,,,,,,,,,0,,,,,S,sols,,,20,1.415764,44.535011
2020-682549,2020-11-13,000001,Vente,25000,,,RIVIERE DE RIGNAC,B079,46150,46032,Boissières,46,,,460320000C0169,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,530,1.415475,44.535233
