siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186706990,00014,18670699000014,O,1985-11-19,NN,,,2014-06-13T23:19:14,true,3,,94,,RUE,PRINCIPALE,67260,ALTWILLER,,,67009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,6.976875,48.92903,0.81,street,Rue Principale 67260 Altwiller,67009_0060,G,RUE PRINCIPALE,
186715561,00012,18671556100012,O,2002-12-25,NN,,,2017-05-04T01:14:09,true,2,,13,,RUE,PRINCIPALE,67260,ALTWILLER,,,67009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,O,6.980074,48.929738,0.95,housenumber,13 Rue Principale 67260 Altwiller,67009_0060_00013,G,13 RUE PRINCIPALE,
216700096,00011,21670009600011,O,1983-03-01,02,2019,,2021-10-27T08:09:53,true,4,,,,,,67260,ALTWILLER,,,67009,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216700096,00029,21670009600029,O,1983-12-21,01,2019,,2021-10-27T08:09:53,false,3,,10,,RUE,PRINCIPALE,67260,ALTWILLER,,,67009,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM ETABLISSEMENT PROTES,,,,85.20Z,NAFRev2,N,6.980625,48.929644,0.95,housenumber,10 Rue Principale 67260 Altwiller,67009_0060_00010,G,10 RUE PRINCIPALE,
216700096,00037,21670009600037,O,1996-01-01,NN,,,2008-01-04T18:39:40,false,3,MAIRIE,34,,RUE,DE L EGLISE,67260,ALTWILLER,,,67009,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,6.978674,48.929945,0.81,street,Rue de l’Eglise 67260 Altwiller,67009_0020,G,RUE DE L EGLISE,
216700096,00045,21670009600045,O,1999-12-25,NN,,,2009-11-24T16:32:57,false,3,MAIRIE,,,RUE,DE LA MAIRIE,67260,ALTWILLER,,,67009,,,,,,,,,,,,,,,,,,,2009-11-24,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.979654,48.931586,0.58,street,Rue de la Rose 67260 Altwiller,67009_0080,G,RUE DE LA ROSE,
266702521,00011,26670252100011,O,1995-12-25,NN,,,2017-08-06T14:15:54,true,4,MAIRIE,5,,RUE,DE L'EGLISE,67260,ALTWILLER,,,67009,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,88.99B,NAFRev2,N,6.978747,48.930014,0.94,housenumber,5 Rue de l’Eglise 67260 Altwiller,67009_0020_00005,G,5 RUE DE L EGLISE,
296701667,00010,29670166700010,O,1983-08-10,NN,,,2019-06-24T13:14:35,true,3,MAIRIE,34,,RUE,DE L EGLISE,67260,ALTWILLER,,,67009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.978674,48.929945,0.81,street,Rue de l’Eglise 67260 Altwiller,67009_0020,G,RUE DE L EGLISE,
303871180,00012,30387118000012,O,1900-01-01,NN,,,,true,3,,105,A,RUE,PRINCIPALE,67260,ALTWILLER,,,67009,,,,,,,,,,,,,,,,,,,2003-04-16,F,,,,,45.4M,NAFRev1,N,6.976875,48.92903,0.75,street,Rue Principale 67260 Altwiller,67009_0060,G,RUE PRINCIPALE,
304979172,00018,30497917200018,O,,NN,,,,true,1,,17,,RUE,PRINCIPALE,67260,ALTWILLER,,,67009,,,,,,,,,,,,,,,,,,,1988-04-30,F,,,,,66.01,NAP,N,6.979589,48.929577,0.95,housenumber,17 Rue Principale 67260 Altwiller,67009_0060_00017,G,17 RUE PRINCIPALE,
308095223,00019,30809522300019,O,,NN,,,,true,1,,,,,BONNEFONTAINE,67260,ALTWILLER,,,67009,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,93.0N,NAF1993,N,6.996827,48.907675,0.94,street,Bonnefontaine 67260 Altwiller,67009_xusuzf,G,BONNEFONTAINE,
308641893,00026,30864189300026,O,1982-07-01,NN,,,2014-07-08T00:14:08,true,7,,,,RTE,DE VIBERSVILLER,67260,ALTWILLER,,,67009,,,,,,,,,,,,,,,,,,,2008-02-01,F,GAL'HOCH,,,,31.09B,NAFRev2,N,6.972257,48.927522,0.85,street,Route de Vibersviller 67260 Altwiller,67009_0100,G,ROUTE DE VIBERSVILLER,
310636303,00029,31063630300029,O,1985-10-11,NN,,,2008-01-04T20:01:54,false,3,,46,,,BONNEFONTAINE,67260,ALTWILLER,,,67009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,6.996827,48.907675,0.94,street,Bonnefontaine 67260 Altwiller,67009_xusuzf,G,BONNEFONTAINE,
310636634,00027,31063663400027,O,1900-01-01,NN,,,2019-06-24T13:17:14,false,4,,,,,BONNEFONTAINE,67260,ALTWILLER,,,67009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,6.996827,48.907675,0.94,street,Bonnefontaine 67260 Altwiller,67009_xusuzf,G,BONNEFONTAINE,
310811500,00035,31081150000035,O,1995-07-01,NN,,,2008-01-04T20:02:57,true,3,,79,,RUE,PRINCIPALE,67260,ALTWILLER,,,67009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.74A,NAFRev2,N,6.976875,48.92903,0.81,street,Rue Principale 67260 Altwiller,67009_0060,G,RUE PRINCIPALE,
313305559,00012,31330555900012,O,1978-01-01,NN,,,2008-01-04T20:21:01,true,5,,20,,RUE,DE LA ROSE,67260,ALTWILLER,,,67009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.977231,48.9302,0.95,housenumber,20 Rue de la Rose 67260 Altwiller,67009_0080_00020,G,20 RUE DE LA ROSE,
315158394,00017,31515839400017,O,1900-01-01,NN,,,,false,4,,103,,RUE,PRINCIPALE,67260,ALTWILLER,,,67009,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,01.1A,NAF1993,N,6.976875,48.92903,0.78,street,Rue Principale 67260 Altwiller,67009_0060,G,RUE PRINCIPALE,
315158394,00025,31515839400025,O,1992-01-01,NN,,,,false,3,,,,RTE,DE BONNE FONTAINE,67260,ALTWILLER,,,67009,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,6.994607,48.910772,0.67,street,Bonne Fontaine 67260 Altwiller,67009_B032,G,BONNE FONTAINE,
315158394,00033,31515839400033,O,1992-01-01,01,2019,,2021-10-27T08:19:12,true,4,,30,,RTE,DE BONNE FONTAINE,67260,ALTWILLER,,,67009,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,6.994607,48.910772,0.6,street,Bonne Fontaine 67260 Altwiller,67009_B032,G,BONNE FONTAINE,
316064179,00021,31606417900021,O,1982-03-01,NN,,,,true,1,,75,,RUE,PRINCIPALE,67260,ALTWILLER,,,67009,,,,,,,,,,,,,,,,,,,2000-02-25,F,,,,,74.2A,NAF1993,N,6.976875,48.92903,0.81,street,Rue Principale 67260 Altwiller,67009_0060,G,RUE PRINCIPALE,
316256999,00012,31625699900012,O,,,,,,true,1,,72,A,RUE,PRINCIPALE,67260,ALTWILLER,,,67009,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.4D,NAF1993,N,6.972796,48.927644,0.95,interpolation,72 Rue Principale 67260 Altwiller,,G,70 RUE PRINCIPALE,
316480797,00034,31648079700034,O,1985-12-31,NN,,,,true,1,,4,,RUE,DE LA ROSE,67260,ALTWILLER,,,67009,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,6.975915,48.929464,0.95,housenumber,4 Rue de la Rose 67260 Altwiller,67009_0080_00004,G,4 RUE DE LA ROSE,
328463831,00011,32846383100011,O,1983-12-01,NN,,,2010-07-28T09:36:50,true,4,,76,,RUE,PRINCIPALE,67260,ALTWILLER,,,67009,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,02.20Z,NAFRev2,N,6.976875,48.92903,0.81,street,Rue Principale 67260 Altwiller,67009_0060,G,RUE PRINCIPALE,
328745328,00018,32874532800018,O,,NN,,,,true,1,,122,,RUE,PRINCIPALE,67260,ALTWILLER,,,67009,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,35.01,NAP,N,6.976875,48.92903,0.78,street,Rue Principale 67260 Altwiller,67009_0060,G,RUE PRINCIPALE,
331960286,00028,33196028600028,O,1994-09-01,NN,,,,true,1,,,,,,67260,ALTWILLER,,,67009,,,,,,,,,,,,,,,,,,,1998-11-01,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
334321197,00017,33432119700017,O,,,,,,true,1,,115,,RUE,PRINCIPALE,67260,ALTWILLER,,,67009,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,01.1A,NAF1993,N,6.976875,48.92903,0.78,street,Rue Principale 67260 Altwiller,67009_0060,G,RUE PRINCIPALE,
341317428,00025,34131742800025,O,2020-06-17,,,,2020-09-09T03:41:42,true,1,,60,,RUE,PRINCIPALE,67260,ALTWILLER,,,67009,,,,,,,,,,,,,,,,,,,2020-06-17,A,,,,,68.20B,NAFRev2,N,6.974052,48.928726,0.95,housenumber,60 Rue Principale 67260 Altwiller,67009_0060_00060,G,60 RUE PRINCIPALE,
343500195,00015,34350019500015,O,1988-01-01,,,,,true,1,,42,,RUE,DE LA ROSE,67260,ALTWILLER,,,67009,,,,,,,,,,,,,,,,,,,1999-02-01,F,,,,,70.2B,NAF1993,N,6.979654,48.931586,0.81,street,Rue de la Rose 67260 Altwiller,67009_0080,G,RUE DE LA ROSE,
343878229,00016,34387822900016,O,1988-01-01,NN,,,2009-01-13T14:09:43,true,4,,40,,RUE,PRINCIPALE,67260,ALTWILLER,,,67009,,,,,,,,,,,,,,,,,,,2005-11-22,F,,,,,45.4C,NAFRev1,O,6.975899,48.929029,0.95,housenumber,40 Rue Principale 67260 Altwiller,67009_0060_00040,G,40 RUE PRINCIPALE,
345152938,00014,34515293800014,O,,NN,,,,true,1,,106,,RUE,PRINCIPALE,67260,ALTWILLER,,,67009,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.00,NAP,N,6.976875,48.92903,0.78,street,Rue Principale 67260 Altwiller,67009_0060,G,RUE PRINCIPALE,
347958720,00018,34795872000018,O,,,,,,true,1,,86,,RUE,PRINCIPALE,67260,ALTWILLER,,,67009,,,,,,,,,,,,,,,,,,,1990-04-01,F,,,,,67.01,NAP,N,6.976875,48.92903,0.81,street,Rue Principale 67260 Altwiller,67009_0060,G,RUE PRINCIPALE,
347959025,00011,34795902500011,O,,NN,,,,true,1,,86,,RUE,PRINCIPALE,67260,ALTWILLER,,,67009,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,67.01,NAP,N,6.976875,48.92903,0.81,street,Rue Principale 67260 Altwiller,67009_0060,G,RUE PRINCIPALE,
349855957,00024,34985595700024,O,2002-01-01,NN,,,2006-11-25T11:03:07,false,4,,62,,RUE,DE LA ROSE,67260,ALTWILLER,,,67009,,,,,,,,,,,,,,,,,,,2004-03-01,F,ALMA VIVA,,,,85.1G,NAFRev1,N,6.98197,48.933289,0.95,housenumber,62 Rue de la Rose 67260 Altwiller,67009_0080_00062,G,62 RUE DE LA ROSE,
349953778,00017,34995377800017,O,,NN,,,,true,1,,84,,RUE,PRINCIPALE,67260,ALTWILLER,,,67009,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,6.976875,48.92903,0.81,street,Rue Principale 67260 Altwiller,67009_0060,G,RUE PRINCIPALE,
351337324,00013,35133732400013,O,1989-07-10,NN,,,,true,4,,39,,RUE,DE LA ROSE,67260,ALTWILLER,,,67009,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,72.5Z,NAF1993,N,6.982519,48.932757,0.95,housenumber,39 Rue de la Rose 67260 Altwiller,67009_0080_00039,G,39 RUE DE LA ROSE,
351630546,00015,35163054600015,O,,NN,,,2006-11-25T11:09:33,true,1,,39,,RUE,DE LA ROSE,67260,ALTWILLER,,,67009,,,,,,,,,,,,,,,,,,,1993-09-28,F,,,,,72.5Z,NAF1993,N,6.982519,48.932757,0.95,housenumber,39 Rue de la Rose 67260 Altwiller,67009_0080_00039,G,39 RUE DE LA ROSE,
353146491,00025,35314649100025,O,2001-03-08,NN,,,,true,3,,62,,RUE,DE LA ROSE,67260,ALTWILLER,,,67009,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2C,NAFRev1,N,6.98197,48.933289,0.95,housenumber,62 Rue de la Rose 67260 Altwiller,67009_0080_00062,G,62 RUE DE LA ROSE,
380327692,00014,38032769200014,O,1990-12-01,01,2019,,2021-10-27T08:08:16,true,4,OWERGASS,14,,RUE,PRINCIPALE,67260,ALTWILLER,,,67009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,6.980133,48.929392,0.95,housenumber,14 Rue Principale 67260 Altwiller,67009_0060_00014,G,14 RUE PRINCIPALE,
380563668,00017,38056366800017,O,1991-01-02,,,,2008-11-08T00:37:44,false,4,,16,,RUE,PRINCIPALE,67260,ALTWILLER,,,67009,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,36.3Z,NAF1993,N,6.979941,48.929303,0.95,housenumber,16 Rue Principale 67260 Altwiller,67009_0060_00016,G,16 RUE PRINCIPALE,
382432128,00116,38243212800116,O,2001-09-01,NN,,,,false,4,,23,,RUE,PRINCIPALE,67260,ALTWILLER,,,67009,,,,,,,,,,,,,,,,,,,2002-04-01,F,M. LIEB JEAN NICOLAS,,,,74.8K,NAF1993,O,6.979088,48.92931,0.95,housenumber,23 Rue Principale 67260 Altwiller,67009_0060_00023,G,23 RUE PRINCIPALE,
382907327,00011,38290732700011,O,1991-07-01,,,,,false,3,,35,,RUE,DE LA ROSE,67260,ALTWILLER,,,67009,,,,,,,,,,,,,,,,,,,1999-05-15,F,,,,,01.3Z,NAF1993,N,6.981653,48.932516,0.95,housenumber,35 Rue de la Rose 67260 Altwiller,67009_0080_00035,G,35 RUE DE LA ROSE,
382907327,00029,38290732700029,O,1999-05-15,NN,,,,false,5,,,,RUE,DE LA ROSE,67260,ALTWILLER,,,67009,,,,,,,,,,,,,,,,,,,2003-07-01,F,,,,,01.1A,NAFRev1,N,6.979654,48.931586,0.95,street,Rue de la Rose 67260 Altwiller,67009_0080,G,RUE DE LA ROSE,
382907327,00037,38290732700037,O,2003-07-01,01,2019,,2021-10-27T08:11:17,true,4,,45,,RUE,DE LA ROSE,67260,ALTWILLER,,,67009,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.50Z,NAFRev2,O,6.982772,48.933722,0.95,housenumber,45 Rue de la Rose 67260 Altwiller,67009_0080_00045,G,45 RUE DE LA ROSE,
390007193,00019,39000719300019,O,,NN,,,,true,1,,6,A,RUE,PRINCIPALE,67260,ALTWILLER,,,67009,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,6.976875,48.92903,0.81,street,Rue Principale 67260 Altwiller,67009_0060,G,RUE PRINCIPALE,
390263150,00018,39026315000018,O,1993-03-01,NN,,,2021-10-06T08:32:12,false,4,,,,,STANGENWEG,67260,ALTWILLER,,,67009,,,,,,,,,,,,,,,,,,,2021-07-07,F,,,,,10.71C,NAFRev2,N,,,0,,,,,,
390263150,00026,39026315000026,O,2021-07-07,,,1071CB,2021-10-06T10:24:57,true,1,,6,,RUE,LONGCHAMP,67260,ALTWILLER,,,67009,,,,,,,,,,,,,,,,,,,2021-07-07,A,,,,,10.71C,NAFRev2,N,6.973287,48.92549,0.94,housenumber,6 Rue Longchamp 67260 Altwiller,67009_0042_00006,G,6 RUE LONGCHAMP,
391215738,00025,39121573800025,O,2006-10-24,,,,2021-02-23T11:17:05,true,2,,60,,RUE,PRINCIPALE,67260,ALTWILLER,,,67009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.974052,48.928726,0.95,housenumber,60 Rue Principale 67260 Altwiller,67009_0060_00060,G,60 RUE PRINCIPALE,
391604311,00012,39160431100012,O,,,,,,true,1,,63,,RUE,PRINCIPALE,67260,ALTWILLER,,,67009,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.1A,NAF1993,N,6.976875,48.92903,0.81,street,Rue Principale 67260 Altwiller,67009_0060,G,RUE PRINCIPALE,
391604436,00017,39160443600017,O,1977-01-01,NN,,,,true,1,,9,,RUE,PRINCIPALE,67260,ALTWILLER,,,67009,,,,,,,,,,,,,,,,,,,1999-02-01,F,,,,,01.1A,NAF1993,N,6.980518,48.930041,0.95,housenumber,9 Rue Principale 67260 Altwiller,67009_0060_00009,G,9 RUE PRINCIPALE,
391604550,00015,39160455000015,O,,,,,,true,1,,6,,RUE,PRINCIPALE,67260,ALTWILLER,,,67009,,,,,,,,,,,,,,,,,,,1994-11-15,F,,,,,01.1A,NAF1993,N,6.976875,48.92903,0.85,street,Rue Principale 67260 Altwiller,67009_0060,G,RUE PRINCIPALE,
393632419,00015,39363241900015,O,1994-01-01,00,2019,4520AC,2021-10-27T08:21:39,true,4,,26,,RUE,DE LA ROSE,67260,ALTWILLER,,,67009,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,45.20A,NAFRev2,N,6.977766,48.930441,0.95,housenumber,26 Rue de la Rose 67260 Altwiller,67009_0080_00026,G,26 RUE DE LA ROSE,
393904032,00017,39390403200017,O,1994-01-01,NN,,,2019-12-04T11:17:37,true,4,,6,A,RUE,PRINCIPALE,67260,ALTWILLER,,,67009,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.41Z,NAFRev2,N,6.976875,48.92903,0.81,street,Rue Principale 67260 Altwiller,67009_0060,G,RUE PRINCIPALE,
395334006,00016,39533400600016,O,,NN,,,,true,1,,4,,RUE,PRINCIPALE,67260,ALTWILLER,,,67009,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.2L,NAF1993,N,6.976875,48.92903,0.85,street,Rue Principale 67260 Altwiller,67009_0060,G,RUE PRINCIPALE,
397701913,00055,39770191300055,O,2016-02-01,,,,2016-12-30T08:22:57,false,2,,16,,RUE,DE LA ROSE,67260,ALTWILLER,,,67009,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,86.90F,NAFRev2,N,6.977015,48.930094,0.95,housenumber,16 Rue de la Rose 67260 Altwiller,67009_0080_00016,G,16 RUE DE LA ROSE,
398909440,00024,39890944000024,O,2006-10-24,,,,2021-02-23T11:22:41,true,2,,60,,RUE,PRINCIPALE,67260,ALTWILLER,,,67009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.974052,48.928726,0.95,housenumber,60 Rue Principale 67260 Altwiller,67009_0060_00060,G,60 RUE PRINCIPALE,
399760511,00010,39976051100010,O,1989-01-01,NN,,,2020-02-26T04:01:51,true,4,,2,,RUE,DE HARSKIRCHEN,67260,ALTWILLER,,,67009,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.41Z,NAFRev2,N,6.982045,48.930555,0.95,housenumber,2 Rue de Harskirchen 67260 Altwiller,67009_0030_00002,G,2 RUE DE HARSKIRCHEN,
399893320,00016,39989332000016,O,1993-01-01,NN,,,2016-10-18T10:21:47,true,4,,3,,RUE,DE LA ROSE,67260,ALTWILLER,,,67009,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.42Z,NAFRev2,N,6.977099,48.929705,0.95,housenumber,3 Rue de la Rose 67260 Altwiller,67009_0080_00003,G,3 RUE DE LA ROSE,
400478814,00033,40047881400033,O,2007-03-01,,,,2021-02-23T11:24:22,true,2,,62,,RUE,DE LA ROSE,67260,ALTWILLER,,,67009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,6.98197,48.933289,0.95,housenumber,62 Rue de la Rose 67260 Altwiller,67009_0080_00062,G,62 RUE DE LA ROSE,
400551206,00016,40055120600016,O,1995-01-19,NN,,,2021-06-11T07:28:37,true,4,,121,,RUE,PRINCIPALE,67260,ALTWILLER,,,67009,,,,,,,,,,,,,,,,,,,2021-06-07,F,,,,,68.20B,NAFRev2,N,6.976875,48.92903,0.78,street,Rue Principale 67260 Altwiller,67009_0060,G,RUE PRINCIPALE,
401377882,00022,40137788200022,O,2009-04-16,,,,2021-02-23T11:25:26,true,1,,60,,RUE,ROSE,67260,ALTWILLER,,,67009,,,,,,,,,,,,,,,,,,,2009-04-16,A,,,,,68.20A,NAFRev2,N,6.981716,48.932995,0.86,housenumber,60 Rue de la Rose 67260 Altwiller,67009_0080_00060,G,60 RUE DE LA ROSE,
402650956,00012,40265095600012,O,1995-10-09,NN,,,2009-04-22T06:09:36,true,4,WOLFENEGG ALTWILLER,3,,RUE,DE HARSKIRCHEN,67260,ALTWILLER,,,67009,,,,,,,,,,,,,,,,,,,2009-01-25,F,,,,,56.30Z,NAFRev2,N,6.982038,48.930321,0.95,housenumber,3 Rue de Harskirchen 67260 Altwiller,67009_0030_00003,G,3 RUE DE HARSKIRCHEN,
404935330,00013,40493533000013,O,1996-03-28,NN,,,,false,4,,42,,RUE,DE LA ROSE,67260,ALTWILLER,,,67009,,,,,,,,,,,,,,,,,,,2001-10-23,F,,,,,71.3A,NAF1993,N,6.979654,48.931586,0.81,street,Rue de la Rose 67260 Altwiller,67009_0080,G,RUE DE LA ROSE,
404935330,00021,40493533000021,O,2001-10-23,NN,,,2018-10-18T05:03:22,true,3,,15,,RUE,DE LA ROSE,67260,ALTWILLER,,,67009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,6.979046,48.930794,0.95,housenumber,15 Rue de la Rose 67260 Altwiller,67009_0080_00015,G,15 RUE DE LA ROSE,
408221828,00010,40822182800010,O,1996-07-01,NN,,,2008-01-04T21:07:03,true,3,,86,,RUE,PRINCIPALE,67260,ALTWILLER,,,67009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.71Z,NAFRev2,N,6.976875,48.92903,0.81,street,Rue Principale 67260 Altwiller,67009_0060,G,RUE PRINCIPALE,
410419139,00010,41041913900010,O,1985-12-31,NN,,,2008-01-04T21:43:08,true,3,,14,,RUE,PRINCIPALE,67260,ALTWILLER,,,67009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.980133,48.929392,0.95,housenumber,14 Rue Principale 67260 Altwiller,67009_0060_00014,G,14 RUE PRINCIPALE,
410419147,00013,41041914700013,O,1996-03-01,NN,,,2008-01-04T21:43:09,true,3,,5,,RUE,PRINCIPALE,67260,ALTWILLER,,,67009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.980747,48.930236,0.95,interpolation,5 Rue Principale 67260 Altwiller,,G,3 RUE PRINCIPALE,
410665343,00019,41066534300019,O,1997-01-24,NN,,,2014-01-23T08:15:13,false,4,,49,,RUE,DE LA ROSE,67260,ALTWILLER,,,67009,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,68.31Z,NAFRev2,N,6.979654,48.931586,0.81,street,Rue de la Rose 67260 Altwiller,67009_0080,G,RUE DE LA ROSE,
411413537,00019,41141353700019,O,1997-03-17,NN,,,2006-10-28T03:55:22,false,3,,49,C,RUE,DE LA ROSE,67260,ALTWILLER,,,67009,,,,,,,,,,,,,,,,,,,2004-06-25,F,,,,,70.2C,NAFRev1,N,6.979654,48.931586,0.78,street,Rue de la Rose 67260 Altwiller,67009_0080,G,RUE DE LA ROSE,
411413537,00035,41141353700035,O,2005-09-10,,,,2021-02-23T11:33:40,true,2,,2,,RUE,DE HARSKIRCHEN,67260,ALTWILLER,,,67009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.982045,48.930555,0.95,housenumber,2 Rue de Harskirchen 67260 Altwiller,67009_0030_00002,G,2 RUE DE HARSKIRCHEN,
411457781,00036,41145778100036,O,2015-05-08,,,,2016-11-30T09:28:39,false,2,,50,,RUE,PRINCIPALE,67260,ALTWILLER,,,67009,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,86.21Z,NAFRev2,N,6.975032,48.929125,0.95,housenumber,50 Rue Principale 67260 Altwiller,67009_0060_00050,G,50 RUE PRINCIPALE,
418540258,00013,41854025800013,O,1998-04-04,NN,,,2008-11-08T01:34:07,true,5,,5,,,LOTISSEMENT DU REBBERG,67260,ALTWILLER,,,67009,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,52.7C,NAFRev1,N,6.989188,48.933201,0.8,housenumber,5 Lotissement le Rebberg 67260 Altwiller,67009_spogqp_00005,G,5 LOTISSEMENT LE REBBERG,
421606856,00019,42160685600019,O,1999-02-01,,,,2015-10-04T12:25:19,false,4,,9,,RUE,PRINCIPALE,67260,ALTWILLER,,,67009,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,6.980518,48.930041,0.95,housenumber,9 Rue Principale 67260 Altwiller,67009_0060_00009,G,9 RUE PRINCIPALE,
421606856,00027,42160685600027,O,2000-05-31,NN,,,2015-04-08T12:56:37,false,4,,51,,RUE,PRINCIPALE,67260,ALTWILLER,,,67009,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,01.41Z,NAFRev2,N,6.973558,48.929095,0.95,housenumber,51 Rue Principale 67260 Altwiller,67009_0060_00051,G,51 RUE PRINCIPALE,
421606856,00035,42160685600035,O,2015-01-01,01,2019,,2021-10-27T08:02:41,true,1,,15,,RUE,LONGCHAMP,67260,ALTWILLER,,,67009,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.41Z,NAFRev2,N,6.971011,48.922494,0.94,housenumber,15 Rue Longchamp 67260 Altwiller,67009_0042_00015,G,15 RUE LONGCHAMP,
421935578,00011,42193557800011,O,1999-01-02,NN,,,2009-10-29T17:28:20,true,5,,4,,RUE,DE LA ROSE,67260,ALTWILLER,,,67009,,,,,,,,,,,,,,,,,,,2004-12-08,F,,,,,93.0H,NAFRev1,N,6.975915,48.929464,0.95,housenumber,4 Rue de la Rose 67260 Altwiller,67009_0080_00004,G,4 RUE DE LA ROSE,
422898262,00015,42289826200015,O,1999-03-17,01,2019,,2021-10-27T08:04:21,true,6,BONNEFONTAINE,8,,,NEUWEYERHOF,67260,ALTWILLER,,,67009,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,93.29Z,NAFRev2,O,7.00862,48.911081,0.94,housenumber,8 Neuweyerhof 67260 Altwiller,67009_f441dx_00008,G,8 NEUWEYERHOF,
422920736,00010,42292073600010,O,1999-06-08,NN,,,2008-01-05T20:43:42,true,3,AUBERGE DE L'ECLUSE 16,,,,,67260,ALTWILLER,,,67009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.003606,48.902883,0.48,street,Écluse 16 67260 Altwiller,67009_uurzo5,D,ECLUSE 16,
429038318,00011,42903831800011,O,1999-01-01,NN,,,2008-01-05T01:34:22,true,3,,,,RTE,DE BONNE FONTAINE,67260,ALTWILLER,,,67009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.994607,48.910772,0.67,street,Bonne Fontaine 67260 Altwiller,67009_B032,G,BONNE FONTAINE,
429038672,00011,42903867200011,O,1999-02-01,NN,,,2015-02-13T03:36:07,true,4,,9,,RUE,PRINCIPALE,67260,ALTWILLER,,,67009,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,6.980518,48.930041,0.95,housenumber,9 Rue Principale 67260 Altwiller,67009_0060_00009,G,9 RUE PRINCIPALE,
440873321,00010,44087332100010,O,2002-01-02,NN,,,2019-05-24T15:40:11,true,4,ALTWILLER,10,,RUE,REBBERG,67260,ALTWILLER,,,67009,,,,,,,,,,,,,,,,,,,2019-04-30,F,,,,,68.20A,NAFRev2,N,6.98755,48.933055,0.69,housenumber,10 Lotissement le Rebberg 67260 Altwiller,67009_spogqp_00010,G,10 LOTISSEMENT LE REBBERG,
441697299,00010,44169729900010,O,2002-04-12,NN,,,2008-01-05T21:12:22,true,3,,,,,LIEU DIT BONNE FONTAINE,67260,ALTWILLER,,,67009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.994607,48.910772,0.94,street,Bonne Fontaine 67260 Altwiller,67009_B032,G,BONNE FONTAINE,
441925286,00011,44192528600011,O,2002-04-26,03,2019,,2021-10-27T08:22:16,true,3,,,,,BONNE FONTAINE,67260,ALTWILLER,,,67009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,6.994607,48.910772,0.94,street,Bonne Fontaine 67260 Altwiller,67009_B032,G,BONNE FONTAINE,
444410609,00010,44441060900010,O,2003-01-01,NN,,,2006-11-25T18:13:39,false,3,,62,,RUE,DE LA ROSE,67260,ALTWILLER,,,67009,,,,,,,,,,,,,,,,,,,2004-03-01,F,ATELIERS KA-DENCE,,,,85.1G,NAFRev1,N,6.98197,48.933289,0.95,housenumber,62 Rue de la Rose 67260 Altwiller,67009_0080_00062,G,62 RUE DE LA ROSE,
451673958,00018,45167395800018,O,2003-10-01,NN,,,2006-11-01T00:20:14,false,3,,,,RTE,DE VIBERSVILLER,67260,ALTWILLER,,,67009,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,85.1G,NAFRev1,N,6.972257,48.927522,0.85,street,Route de Vibersviller 67260 Altwiller,67009_0100,G,ROUTE DE VIBERSVILLER,
453941650,00021,45394165000021,O,2005-12-12,NN,,,2010-04-18T10:39:24,false,3,BONNEFONTAINE,,,,,67260,ALTWILLER,,,67009,,,,,,,,,,,,,,,,,,,2008-12-15,F,,,,,43.91B,NAFRev2,O,6.996827,48.907675,0.94,street,Bonnefontaine 67260 Altwiller,67009_xusuzf,D,BONNEFONTAINE,