siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186702437,00010,18670243700010,O,1985-09-09,NN,,,2014-06-13T23:19:13,true,4,,2,,RUE,DU PRESBYTERE,67810,HOLTZHEIM,,,67212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,7.641572,48.559313,0.94,housenumber,2 Rue du Presbytère 67810 Holtzheim,67212_0430_00002,G,2 RUE DU PRESBYTERE,
216702126,00014,21670212600014,O,1983-03-01,12,2018,,2020-08-25T10:18:35,true,4,,,,,,67810,HOLTZHEIM,,,67212,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216702126,00022,21670212600022,O,1983-12-21,11,2018,,2020-08-25T10:18:35,false,3,,11,,RUE,DE L ECOLE,67810,HOLTZHEIM,,,67212,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,7.641151,48.556897,0.94,housenumber,11 Rue de l'Ecole 67810 Holtzheim,67212_0180_00011,G,11 RUE DE L ECOLE,
216702126,00030,21670212600030,O,1983-12-21,11,2018,,2020-08-25T10:18:35,false,3,,11,,RUE,DE L ECOLE,67810,HOLTZHEIM,,,67212,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM PUB CENTRE,,,,85.20Z,NAFRev2,N,7.641151,48.556897,0.94,housenumber,11 Rue de l'Ecole 67810 Holtzheim,67212_0180_00011,G,11 RUE DE L ECOLE,
266702984,00011,26670298400011,O,1995-12-25,NN,,,2010-06-26T03:14:22,true,3,MAIRIE,,,RUE,WOLFISHEIM,67810,HOLTZHEIM,,,67212,,,,,,,,,,,,,,,,,,,2008-12-25,A,,,,,88.99B,NAFRev2,N,7.643377,48.55987,0.94,street,Rue de Wolfisheim 67810 Holtzheim,67212_0520,G,RUE DE WOLFISHEIM,
296704000,00011,29670400000011,O,1992-01-01,NN,,,2008-01-04T19:07:42,true,4,MAIRIE,,,RUE,DE WOLFISHEIM,67810,HOLTZHEIM,,,67212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,7.643377,48.55987,0.94,street,Rue de Wolfisheim 67810 Holtzheim,67212_0520,G,RUE DE WOLFISHEIM,
300115300,00018,30011530000018,O,1974-01-01,NN,,,2009-06-27T03:33:54,true,4,,19,,RUE,DES SERRURIERS,67810,HOLTZHEIM,,,67212,,,,,,,,,,,,,,,,,,,2007-04-16,F,,,,,15.8C,NAFRev1,O,7.644181,48.5584,0.94,housenumber,19 Rue des Serruriers 67810 Holtzheim,67212_0460_00019,G,19 RUE DES SERRURIERS,
301090270,00010,30109027000010,O,1974-01-01,NN,,,2011-04-23T04:24:52,true,5,,1,,RUE,DE L ECOLE,67810,HOLTZHEIM,,,67212,,,,,,,,,,,,,,,,,,,2009-08-16,F,,,,,56.10A,NAFRev2,O,7.642174,48.556985,0.94,housenumber,1 Rue de l'Ecole 67810 Holtzheim,67212_0180_00001,G,1 RUE DE L ECOLE,
301442232,00023,30144223200023,O,,,,,,true,1,,35,,RTE,DE WOLFISHEIM,67810,HOLTZHEIM,,,67212,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.10,NAP,N,7.647,48.56179,0.82,housenumber,35 Rue de Wolfisheim 67810 Holtzheim,67212_0520_00035,G,35 RUE DE WOLFISHEIM,
303200273,00074,30320027300074,O,2004-07-01,NN,,,2015-03-07T12:30:47,false,2,REPR PAR MR PERRIN STEPHANE,9,,RUE,GERMAIN MULLER,67810,HOLTZHEIM,,,67212,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,74.1J,NAFRev1,O,7.643973,48.554495,0.94,housenumber,9 Rue Germain Muller 67810 Holtzheim,67212_0245_00009,G,9 RUE GERMAIN MULLER,
304164791,00291,30416479100291,O,2016-07-19,,,,2017-09-01T09:56:56,false,3,,11,,RUE,DE L'ECOLE,67810,HOLTZHEIM,,,67212,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,,88.99A,NAFRev2,O,7.641151,48.556897,0.94,housenumber,11 Rue de l'Ecole 67810 Holtzheim,67212_0180_00011,G,11 RUE DE L ECOLE,
304710502,00010,30471050200010,O,,,,,,true,1,,32,,RUE,DE L ANGLE,67810,HOLTZHEIM,,,67212,,,,,,,,,,,,,,,,,,,1989-11-23,F,,,,,69.11,NAP,N,7.640482,48.557298,0.81,street,Rue de l'Angle 67810 Holtzheim,67212_0040,G,RUE DE L ANGLE,
305432437,00013,30543243700013,O,,NN,,,,true,1,,4,,RUE,DUMAIRERAEDER,67810,HOLTZHEIM,,,67212,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.73,NAP,N,7.647259,48.557855,0.63,housenumber,4 Rue des Maires Raedel 67810 Holtzheim,67212_0360_00004,G,4 RUE DES MAIRES RAEDEL,
305755589,00036,30575558900036,O,2004-11-04,02,2018,,2020-08-25T10:23:17,true,4,,,,RUE,JOSEPH GRAFF,67810,HOLTZHEIM,,,67212,,,,,,,,,,,,,,,,,,,2015-03-31,A,,,,,46.49Z,NAFRev2,N,7.654311,48.559538,0.94,street,Rue Joseph Graff 67810 Holtzheim,67212_0305,G,RUE JOSEPH GRAFF,
305819401,00020,30581940100020,O,1989-09-11,NN,,,,true,1,,9,,RUE,DU LIEUTENANT LESPAGNOL,67810,HOLTZHEIM,,,67212,,,,,,,,,,,,,,,,,,,2000-02-07,F,,,,,70.2C,NAF1993,N,7.642969,48.557826,0.94,housenumber,9 Rue du Lieutenant Lespagnol 67810 Holtzheim,67212_0320_00009,G,9 RUE DU LIEUTENANT LESPAGNOL,
305874844,00015,30587484400015,O,,NN,,,,true,1,,5,,RUE,DE L ECOLE,67810,HOLTZHEIM,,,67212,,,,,,,,,,,,,,,,,,,1990-10-15,F,,,,,55.71,NAP,N,7.641735,48.556959,0.94,housenumber,5 Rue de l'Ecole 67810 Holtzheim,67212_0180_00005,G,5 RUE DE L ECOLE,
307038000,00013,30703800000013,O,,,,,,true,1,,94,,RUE,PRINCIPALE,67810,HOLTZHEIM,,,67212,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,7.633762,48.559705,0.34,street,Rue Sainte-odile 67810 Holtzheim,67212_0452,G,RUE SAINTE ODILE,
307277095,00013,30727709500013,O,,NN,,,,true,1,,13,,RUE,DES PEUPLIERS,67810,HOLTZHEIM,,,67212,,,,,,,,,,,,,,,,,,,,F,,,,,55.50,NAP,N,7.637659,48.561101,0.94,housenumber,13 Rue des Peupliers 67810 Holtzheim,67212_0400_00013,G,13 RUE DES PEUPLIERS,
307663930,00039,30766393000039,O,2002-06-01,NN,,,2018-04-18T09:00:54,false,3,,18,,RUE,DE L'ECOLE,67810,HOLTZHEIM,,,67212,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.4F,NAF1993,O,7.640976,48.557095,0.94,housenumber,18 Rue de l'Ecole 67810 Holtzheim,67212_0180_00018,G,18 RUE DE L ECOLE,
308114545,00012,30811454500012,O,,NN,,,,true,1,,2,,RUE,DE LA GARE,67810,HOLTZHEIM,,,67212,,,,,,,,,,,,,,,,,,,2000-07-18,F,,,,,70.2A,NAF1993,N,7.635594,48.559813,0.67,housenumber,2 Rue de la Paix 67810 Holtzheim,67212_0380_00002,G,2 RUE DE LA PAIX,
309701688,00017,30970168800017,O,,NN,,,,true,1,,20,,RUE,DE LINGOLSHEIM,67810,HOLTZHEIM,,,67212,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,7.650287,48.557217,0.94,housenumber,20 Rue de Lingolsheim 67810 Holtzheim,67212_0340_00020,G,20 RUE DE LINGOLSHEIM,
310747241,00019,31074724100019,O,,NN,,,,true,1,,8,,RUE,DE WOLFISHEIM,67810,HOLTZHEIM,,,67212,,,,,,,,,,,,,,,,,,,1989-10-31,F,,,,,79.01,NAP,N,7.644108,48.55992,0.94,housenumber,8 Rue de Wolfisheim 67810 Holtzheim,67212_0520_00008,G,8 RUE DE WOLFISHEIM,
310996178,00433,31099617800433,O,2001-12-31,NN,,,2009-06-27T03:54:13,false,3,,13,,RUE,JOSEPH GRAFF,67810,HOLTZHEIM,,,67212,,,,,,,,,,,,,,,,,,,2007-04-14,F,,,,,63.4A,NAFRev1,O,7.654311,48.559538,0.82,street,Rue Joseph Graff 67810 Holtzheim,67212_0305,G,RUE JOSEPH GRAFF,
311879183,00011,31187918300011,O,,,,,,true,1,,5,,RUE,DE L ECOLE,67810,HOLTZHEIM,,,67212,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,7.641735,48.556959,0.94,housenumber,5 Rue de l'Ecole 67810 Holtzheim,67212_0180_00005,G,5 RUE DE L ECOLE,
311953707,00016,31195370700016,O,,NN,,,,true,1,,12,,RUE,DU LIEUTENANT LESPAGNOL,67810,HOLTZHEIM,,,67212,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,52.4C,NAF1993,N,7.643143,48.558118,0.94,housenumber,12 Rue du Lieutenant Lespagnol 67810 Holtzheim,67212_0320_00012,G,12 RUE DU LIEUTENANT LESPAGNOL,
312478266,02609,31247826602609,O,2009-01-01,NN,,,2018-09-29T12:13:57,false,1,,2,,RUE,DES COLOMBES,67810,HOLTZHEIM,,,67212,,,,,,,,,,,,,,,,,,,2009-01-01,A,REF INTERNE   654016,,,,56.29A,NAFRev2,O,7.634581,48.561424,0.74,housenumber,2 Allée des Colombes 67810 Holtzheim,67212_0135_00002,G,2 ALLEE DES COLOMBES,
312819766,00014,31281976600014,O,,,,,,true,1,,16,,RUE,MAIRE RAEDEL,67810,HOLTZHEIM,,,67212,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,45.4F,NAF1993,N,7.646789,48.559088,0.81,housenumber,16 Rue des Maires Raedel 67810 Holtzheim,67212_0360_00016,G,16 RUE DES MAIRES RAEDEL,
313735201,00037,31373520100037,O,,,,,,true,1,,2,,RUE,D ENTZHEIM,67810,HOLTZHEIM,,,67212,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,7.642695,48.556952,0.94,housenumber,2 Rue d'Entzheim 67810 Holtzheim,67212_0220_00002,G,2 RUE D ENTZHEIM,
314548421,00028,31454842100028,O,1997-11-13,11,2018,,2020-12-06T20:09:07,true,3,,2,,RUE,JOSEPH GRAFF,67810,HOLTZHEIM,,,67212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.32A,NAFRev2,O,7.654292,48.557885,0.94,housenumber,2 Rue Joseph Graff 67810 Holtzheim,67212_0305_00002,G,2 RUE JOSEPH GRAFF,
314816885,00037,31481688500037,O,2004-11-04,00,2018,,2020-08-25T10:26:14,true,3,,8,,RUE,JOSEPH GRAFF,67810,HOLTZHEIM,,,67212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.49Z,NAFRev2,O,7.654388,48.55735,0.94,interpolation,8 Rue Joseph Graff 67810 Holtzheim,,G,6 RUE JOSEPH GRAFF,
314998105,00014,31499810500014,O,,,,,,true,1,,2,,IMP,DES PIGEONS,67810,HOLTZHEIM,,,67212,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,7.640718,48.557539,0.84,housenumber,2 Impasse des Pigeons 67810 Holtzheim,67212_0420_00002,G,2 IMPASSE DES PIGEONS,
315158345,00050,31515834500050,O,1996-09-30,NN,,,2009-06-21T05:39:25,false,4,,,,RUE,JOSEPH GRAFF,67810,HOLTZHEIM,,,67212,,,,,,,,,,,,,,,,,,,2009-05-15,F,,,,,68.20B,NAFRev2,N,7.654311,48.559538,0.94,street,Rue Joseph Graff 67810 Holtzheim,67212_0305,G,RUE JOSEPH GRAFF,
316480631,00019,31648063100019,O,1979-01-01,NN,,,,true,1,,13,,RUE,EGLISE,67810,HOLTZHEIM,,,67212,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,52.4W,NAF1993,N,7.639756,48.558978,0.87,housenumber,13 Rue de l'Eglise 67810 Holtzheim,67212_0200_00013,G,13 RUE DE L EGLISE,
316548841,00014,31654884100014,O,1979-01-01,,,,2010-12-26T04:59:37,true,5,,17,,RUE,DE L'ECOLE,67810,HOLTZHEIM,,,67212,,,,,,,,,,,,,,,,,,,2010-11-25,F,,,,,47.52A,NAFRev2,N,7.640563,48.556861,0.94,housenumber,17 Rue de l'Ecole 67810 Holtzheim,67212_0180_00017,G,17 RUE DE L ECOLE,
316920313,00236,31692031300236,O,2015-04-01,03,2018,,2020-08-25T10:27:05,false,1,,18,,RUE,JOSEPH GRAFF,67810,HOLTZHEIM,,,67212,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,46.69C,NAFRev2,O,7.654311,48.559538,0.82,street,Rue Joseph Graff 67810 Holtzheim,67212_0305,G,RUE JOSEPH GRAFF,
318961976,00012,31896197600012,O,,NN,,,,true,1,,8,,RUE,DE WOLFISHEIM,67810,HOLTZHEIM,,,67212,,,,,,,,,,,,,,,,,,,1991-07-23,F,,,,,82.04,NAP,N,7.644108,48.55992,0.94,housenumber,8 Rue de Wolfisheim 67810 Holtzheim,67212_0520_00008,G,8 RUE DE WOLFISHEIM,
319555843,00014,31955584300014,O,1980-07-01,NN,,,,false,3,,2,,RUE,DU CALVAIRE,67810,HOLTZHEIM,,,67212,,,,,,,,,,,,,,,,,,,2001-02-05,F,,,,,01.1A,NAF1993,N,7.637085,48.560997,0.59,housenumber,2 Rue du Chanvre 67810 Holtzheim,67212_0100_00002,G,2 RUE DU CHANVRE,
319555843,00022,31955584300022,O,2001-02-05,01,2018,,2020-08-25T10:28:18,true,3,,2,,RUE,CHARLES EHRET,67810,HOLTZHEIM,,,67212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.647086,48.55987,0.94,housenumber,2 Rue Charles Ehret 67810 Holtzheim,67212_0080_00002,G,2 RUE CHARLES EHRET,
319591152,00016,31959115200016,O,,NN,,,,true,1,,7,,RUE,LIEUTENANT L ESPAGNOL,67810,HOLTZHEIM,,,67212,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,67.01,NAP,N,7.642997,48.557741,0.81,housenumber,7 Rue du Lieutenant Lespagnol 67810 Holtzheim,67212_0320_00007,G,7 RUE DU LIEUTENANT LESPAGNOL,
319632204,00016,31963220400016,O,,NN,,,,true,1,,1,,RUE,DES SERRURIERS,67810,HOLTZHEIM,,,67212,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,7.643748,48.558478,0.94,housenumber,1 Rue des Serruriers 67810 Holtzheim,67212_0460_00001,G,1 RUE DES SERRURIERS,
320479488,00019,32047948800019,O,,,,,,true,1,,14,A,RUE,DE LA BRUCHE,67810,HOLTZHEIM,,,67212,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,7.638159,48.558067,0.86,housenumber,14 a Rue de la Bruche 67810 Holtzheim,67212_0060_00014_a,G,14 A RUE DE LA BRUCHE,
320915283,00065,32091528300065,O,2001-04-01,NN,,,2015-05-14T05:20:23,false,4,ZONE INDUSTRIELLE,,,RUE,JOSEPH GRAFF,67810,HOLTZHEIM,,,67212,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,13.99Z,NAFRev2,O,7.654311,48.559538,0.94,street,Rue Joseph Graff 67810 Holtzheim,67212_0305,G,RUE JOSEPH GRAFF,
320957293,00014,32095729300014,O,1974-08-22,NN,,,,false,3,,2,,RUE,SAINT PIRMIN,67810,HOLTZHEIM,,,67212,,,,,,,,,,,,,,,,,,,1992-07-28,F,,,,,85.1C,NAF1993,N,7.64215,48.56112,0.94,housenumber,2 Rue Saint-pirmin 67810 Holtzheim,67212_0450_00002,G,2 RUE SAINT PIRMIN,
320957293,00022,32095729300022,O,1992-07-28,NN,,,,false,4,,2,,RUE,D ENTZHEIM,67810,HOLTZHEIM,,,67212,,,,,,,,,,,,,,,,,,,1998-12-14,F,,,,,85.1C,NAF1993,N,7.642695,48.556952,0.94,housenumber,2 Rue d'Entzheim 67810 Holtzheim,67212_0220_00002,G,2 RUE D ENTZHEIM,
321409344,00041,32140934400041,O,2009-01-01,NN,,8121ZZ,2020-01-17T19:33:23,false,3,,12,,RUE,JOSEPH GRAFF,67810,HOLTZHEIM,,,67212,,,,,,,,,,,,,,,,,,,2019-12-30,F,,,,,81.21Z,NAFRev2,O,7.653566,48.557854,0.94,housenumber,12 Rue Joseph Graff 67810 Holtzheim,67212_0305_00012,G,12 RUE JOSEPH GRAFF,
321494791,00023,32149479100023,O,1996-07-01,NN,,,2008-01-04T18:26:36,true,3,,45,,RUE,DE WOLFISHEIM,67810,HOLTZHEIM,,,67212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.648896,48.562518,0.94,housenumber,45 Rue de Wolfisheim 67810 Holtzheim,67212_0520_00045,G,45 RUE DE WOLFISHEIM,
322177692,00017,32217769200017,O,,NN,,,,true,1,,15,,RUE,DE WOLFISHEIM,67810,HOLTZHEIM,,,67212,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,55.4B,NAF1993,N,7.644857,48.560064,0.94,housenumber,15 Rue de Wolfisheim 67810 Holtzheim,67212_0520_00015,G,15 RUE DE WOLFISHEIM,
322341348,00017,32234134800017,O,1980-10-01,NN,,,,true,1,,9,,RUE,DU COMMERCE,67810,HOLTZHEIM,,,67212,,,,,,,,,,,,,,,,,,,1994-01-27,F,,,,,70.2C,NAF1993,N,7.645316,48.558785,0.94,housenumber,9 Rue du Commerce 67810 Holtzheim,67212_0140_00009,G,9 RUE DU COMMERCE,
322664889,00019,32266488900019,O,,NN,,,,true,1,,20,,RUE,SAINT PIRMIN,67810,HOLTZHEIM,,,67212,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,60.2E,NAF1993,N,7.639481,48.56063,0.94,housenumber,20 Rue Saint-pirmin 67810 Holtzheim,67212_0450_00020,G,20 RUE SAINT PIRMIN,
322866963,00133,32286696300133,O,2014-08-25,12,2018,,2020-08-25T10:29:54,false,1,FAM,38,,RUE,DE WOLFISHEIM,67810,HOLTZHEIM,,,67212,,,,,,,,,,,,,,,,,,,2014-08-25,A,RNA FOYER D'ACCUEIL MEDICALISE,,,,87.20A,NAFRev2,O,7.643377,48.55987,0.83,street,Rue de Wolfisheim 67810 Holtzheim,67212_0520,G,RUE DE WOLFISHEIM,
323116327,00079,32311632700079,O,2009-04-15,,,,2011-05-20T06:28:52,true,3,,32,,RTE,DE WOLFISHEIM,67810,HOLTZHEIM,,,67212,,,,,,,,,,,,,,,,,,,2011-03-23,F,,,,,46.69B,NAFRev2,N,7.646659,48.560105,0.82,housenumber,32 Rue de Wolfisheim 67810 Holtzheim,67212_0520_00032,G,32 RUE DE WOLFISHEIM,
323671701,00015,32367170100015,O,,NN,,,,true,1,,27,,RTE,WOLFISHEIM,67810,HOLTZHEIM,,,67212,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,77.14,NAP,N,7.646446,48.560614,0.79,housenumber,27 Rue de Wolfisheim 67810 Holtzheim,67212_0520_00027,G,27 RUE DE WOLFISHEIM,
323990689,00016,32399068900016,O,,,,,,true,1,,17,,RUE,DE L ECOLE,67810,HOLTZHEIM,,,67212,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,7.640563,48.556861,0.94,housenumber,17 Rue de l'Ecole 67810 Holtzheim,67212_0180_00017,G,17 RUE DE L ECOLE,
324592328,00011,32459232800011,O,,NN,,,,true,1,,2,,RUE,D ACHENHEIM,67810,HOLTZHEIM,,,67212,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,7.636484,48.559446,0.94,housenumber,2 Rue d'Achenheim 67810 Holtzheim,67212_0020_00002,G,2 RUE D ACHENHEIM,
324601053,00048,32460105300048,O,1996-10-01,NN,,,,false,3,NOUVEAUX ABATTOIRS,,,RUE,JOSEPH GRAFF,67810,HOLTZHEIM,,,67212,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2C,NAF1993,N,7.654311,48.559538,0.94,street,Rue Joseph Graff 67810 Holtzheim,67212_0305,G,RUE JOSEPH GRAFF,
324890474,00012,32489047400012,O,1982-06-06,NN,,,2014-03-04T15:40:49,true,4,,25,,RUE,L ANGLE,67810,HOLTZHEIM,,,67212,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,68.20B,NAFRev2,N,7.639587,48.558482,0.94,housenumber,25 Rue de l'Angle 67810 Holtzheim,67212_0040_00025,G,25 RUE DE L ANGLE,
325227122,00026,32522712200026,O,,,,,,true,1,,12,,RUE,DE WOLFISHEIM,67810,HOLTZHEIM,,,67212,,,,,,,,,,,,,,,,,,,1990-07-30,F,,,,,67.01,NAP,N,7.644527,48.559944,0.94,housenumber,12 Rue de Wolfisheim 67810 Holtzheim,67212_0520_00012,G,12 RUE DE WOLFISHEIM,
325736411,00019,32573641100019,O,,NN,,,,true,1,,17,,RUE,DE L ECOLE,67810,HOLTZHEIM,,,67212,,,,,,,,,,,,,,,,,,,,F,,,,,00.32,NAP,N,7.640563,48.556861,0.94,housenumber,17 Rue de l'Ecole 67810 Holtzheim,67212_0180_00017,G,17 RUE DE L ECOLE,
325843381,00014,32584338100014,O,1982-10-01,01,2018,4322BA,2020-08-25T10:31:34,true,4,,5,A,RUE,DE HANGENBIETEN,67810,HOLTZHEIM,,,67212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22B,NAFRev2,O,7.635847,48.558497,0.87,housenumber,5 a Rue de Hangenbieten 67810 Holtzheim,67212_0260_00005_a,G,5 A RUE DE HANGENBIETEN,
325942704,00025,32594270400025,O,1994-03-04,NN,,,,true,1,,13,,RUE,DES SERRURIERS,67810,HOLTZHEIM,,,67212,,,,,,,,,,,,,,,,,,,2000-12-20,F,,,,,70.2C,NAF1993,N,7.644721,48.558452,0.94,housenumber,13 Rue des Serruriers 67810 Holtzheim,67212_0460_00013,G,13 RUE DES SERRURIERS,
325942720,00047,32594272000047,O,2007-03-20,NN,,,2013-05-18T03:16:36,false,3,,3,A,RUE,DE LA BRUCHE,67810,HOLTZHEIM,,,67212,,,,,,,,,,,,,,,,,,,2011-10-17,F,,,,,43.21A,NAFRev2,O,7.637923,48.556827,0.86,housenumber,3 a Rue de la Bruche 67810 Holtzheim,67212_0060_00003_a,G,3 A RUE DE LA BRUCHE,
327201661,00045,32720166100045,O,2014-11-06,,,,2016-03-07T08:13:06,true,2,,38,,RUE,DE LA PAIX,67810,HOLTZHEIM,,,67212,,,,,,,,,,,,,,,,,,,2016-03-02,F,,,,,80.10Z,NAFRev2,N,7.633615,48.557554,0.94,housenumber,38 Rue de la Paix 67810 Holtzheim,67212_0380_00038,G,38 RUE DE LA PAIX,
327578365,00014,32757836500014,O,1982-01-01,NN,,,2008-01-04T19:29:21,true,3,,7,,RUE,ST FIRMIN,67810,HOLTZHEIM,,,67212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,7.640915,48.560837,0.66,housenumber,7 Rue Saint-pirmin 67810 Holtzheim,67212_0450_00007,G,7 RUE SAINT PIRMIN,
327690384,00026,32769038400026,O,2006-09-01,,,,2006-11-25T10:05:36,true,2,,5,,RUE,DE HANGENBIETEN,67810,HOLTZHEIM,,,67212,,,,,,,,,,,,,,,,,,,2006-09-17,F,,,,,92.6C,NAFRev1,N,7.636227,48.558772,0.94,housenumber,5 Rue de Hangenbieten 67810 Holtzheim,67212_0260_00005,G,5 RUE DE HANGENBIETEN,
328466511,00016,32846651100016,O,1983-09-01,,,,,true,4,,6,,RUE,D ACHENHEIM,67810,HOLTZHEIM,,,67212,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,74.7Z,NAF1993,N,7.636128,48.559907,0.94,housenumber,6 Rue d'Achenheim 67810 Holtzheim,67212_0020_00006,G,6 RUE D ACHENHEIM,
328731955,00022,32873195500022,O,1988-03-01,,,,,true,1,,8,,RUE,DES JEUX,67810,HOLTZHEIM,,,67212,,,,,,,,,,,,,,,,,,,1993-03-29,F,,,,,51.6G,NAF1993,N,7.645817,48.558368,0.94,housenumber,8 Rue des Jeux 67810 Holtzheim,67212_0300_00008,G,8 RUE DES JEUX,
329270664,00025,32927066400025,O,1900-01-01,NN,,,2011-11-29T10:41:21,false,3,,23,,RUE,DES ROSES,67810,HOLTZHEIM,,,67212,,,,,,,,,,,,,,,,,,,1996-04-30,F,,,,,45.4J,NAF1993,O,7.636112,48.555321,0.94,housenumber,23 Rue des Roses 67810 Holtzheim,67212_0440_00023,G,23 RUE DES ROSES,
329617328,00037,32961732800037,O,1998-07-23,NN,,,2008-11-07T00:47:44,false,4,,9,C,RUE,DE L'EGLISE,67810,HOLTZHEIM,,,67212,,,,,,,,,,,,,,,,,,,2002-07-15,F,KOENIGSHOFFEN NETTOYAGE,,,,74.7Z,NAF1993,O,7.641105,48.558453,0.85,housenumber,9 c Rue de l'Eglise 67810 Holtzheim,67212_0200_00009_c,G,9 C RUE DE L EGLISE,
329731467,00018,32973146700018,O,1984-05-01,,,,,true,1,,15,,RUE,DE LINGOLSHEIM,67810,HOLTZHEIM,,,67212,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,01.4B,NAF1993,N,7.650525,48.556821,0.94,housenumber,15 Rue de Lingolsheim 67810 Holtzheim,67212_0340_00015,G,15 RUE DE LINGOLSHEIM,
329856207,00033,32985620700033,O,1996-09-30,NN,,,2020-10-21T12:00:14,false,4,,,,RUE,JOSEPH GRAFF,67810,HOLTZHEIM,,,67212,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,15.1A,NAFRev1,O,7.654311,48.559538,0.94,street,Rue Joseph Graff 67810 Holtzheim,67212_0305,G,RUE JOSEPH GRAFF,
330159609,00032,33015960900032,O,1997-08-01,NN,,,2008-11-07T00:48:29,false,4,,41,,RUE,DE LINGOLSHEIM,67810,HOLTZHEIM,,,67212,,,,,,,,,,,,,,,,,,,2002-02-02,F,,,,,45.3A,NAF1993,O,7.647272,48.557008,0.94,housenumber,41 Rue de Lingolsheim 67810 Holtzheim,67212_0340_00041,G,41 RUE DE LINGOLSHEIM,
330286246,00021,33028624600021,O,1989-02-17,,,,,true,3,,1,,RUE,DU PRESBYTERE,67810,HOLTZHEIM,,,67212,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.2A,NAF1993,N,7.641151,48.559474,0.94,housenumber,1 Rue du Presbytère 67810 Holtzheim,67212_0430_00001,G,1 RUE DU PRESBYTERE,
330517236,00015,33051723600015,O,,NN,,,,true,1,,15,,RUE,DE LINGOLSHEIM,67810,HOLTZHEIM,,,67212,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,60.2N,NAF1993,O,7.650525,48.556821,0.94,housenumber,15 Rue de Lingolsheim 67810 Holtzheim,67212_0340_00015,G,15 RUE DE LINGOLSHEIM,
330546649,00055,33054664900055,O,2012-11-01,,,,2016-06-01T09:38:12,false,2,,1,,ALL,DES COLOMBES,67810,HOLTZHEIM,,,67212,,,,,,,,,,,,,,,,,,,2016-02-01,F,,,,,86.90D,NAFRev2,N,7.633862,48.561186,0.84,housenumber,1 Allée des Colombes 67810 Holtzheim,67212_0135_00001,G,1 ALLEE DES COLOMBES,
331498030,00021,33149803000021,O,1985-01-02,NN,,,,true,1,,32,,RUE,DE WOLFISHEIM,67810,HOLTZHEIM,,,67212,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,74.1J,NAF1993,N,7.646659,48.560105,0.94,housenumber,32 Rue de Wolfisheim 67810 Holtzheim,67212_0520_00032,G,32 RUE DE WOLFISHEIM,
331610832,00049,33161083200049,O,1996-08-27,NN,,,2012-11-09T00:28:26,false,6,,2,,RUE,DES BOULEAUX,67810,HOLTZHEIM,,,67212,,,,,,,,,,,,,,,,,,,2012-02-23,F,,,,,62.02A,NAFRev2,N,7.640891,48.562371,0.94,housenumber,2 Rue des Bouleaux 67810 Holtzheim,67212_0050_00002,G,2 RUE DES BOULEAUX,
331699165,00014,33169916500014,O,,NN,,,,true,1,,5,,RUE,DU FOYER,67810,HOLTZHEIM,,,67212,,,,,,,,,,,,,,,,,,,1986-02-27,F,,,,,01.00,NAP,N,7.643813,48.555732,0.94,housenumber,5 Rue du Foyer 67810 Holtzheim,67212_0240_00005,G,5 RUE DU FOYER,
331914713,00010,33191471300010,O,1985-02-07,NN,,,2019-09-18T03:36:43,true,3,,9,,RUE,DU LT LESPAGNOL,67810,HOLTZHEIM,,,67212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.642969,48.557826,0.86,housenumber,9 Rue du Lieutenant Lespagnol 67810 Holtzheim,67212_0320_00009,G,9 RUE DU LIEUTENANT LESPAGNOL,
331998062,00011,33199806200011,O,1985-01-01,02,2018,4722ZB,2020-08-25T10:35:20,true,5,,9,,RUE,DU LIEUTENANT LESPAGNOL,67810,HOLTZHEIM,,,67212,,,,,,,,,,,,,,,,,,,2010-10-22,A,,,,,47.81Z,NAFRev2,O,7.642969,48.557826,0.94,housenumber,9 Rue du Lieutenant Lespagnol 67810 Holtzheim,67212_0320_00009,G,9 RUE DU LIEUTENANT LESPAGNOL,
332285022,00031,33228502200031,O,1986-09-01,,,,,true,4,,34,,RUE,DE HANGENBIETEN,67810,HOLTZHEIM,,,67212,,,,,,,,,,,,,,,,,,,2001-05-28,F,,,,,52.6E,NAF1993,N,7.633028,48.556909,0.94,housenumber,34 Rue de Hangenbieten 67810 Holtzheim,67212_0260_00034,G,34 RUE DE HANGENBIETEN,
332996123,00029,33299612300029,O,1993-10-01,NN,,,,true,1,,12,,RUE,DU LIEUTENANT LESPAGNOL,67810,HOLTZHEIM,,,67212,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,52.2L,NAF1993,N,7.643143,48.558118,0.94,housenumber,12 Rue du Lieutenant Lespagnol 67810 Holtzheim,67212_0320_00012,G,12 RUE DU LIEUTENANT LESPAGNOL,
333583466,01514,33358346601514,O,2009-08-01,11,2018,,2020-08-25T10:36:14,false,3,,3,,RUE,JOSEPH GRAFF,67810,HOLTZHEIM,,,67212,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,52.10B,NAFRev2,N,7.652899,48.560762,0.94,housenumber,3 Rue Joseph Graff 67810 Holtzheim,67212_0305_00003,G,3 RUE JOSEPH GRAFF,
333892610,00606,33389261000606,O,2003-01-01,01,2018,,2020-08-25T10:36:25,false,3,,1,,RUE,DE LINGOLSHEIM,67810,HOLTZHEIM,,BP 14,67212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,08.12Z,NAFRev2,O,7.652681,48.556831,0.94,housenumber,1 Rue de Lingolsheim 67810 Holtzheim,67212_0340_00001,G,1 RUE DE LINGOLSHEIM,