siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215202821,00017,21520282100017,O,1983-03-01,01,2017,,2019-06-24T13:10:58,true,3,,,,,,52160,POINSENOT,,,52393,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
215202821,00025,21520282100025,O,1997-01-01,NN,,,2008-01-04T18:35:48,false,3,MAIRIE,,,,,52160,POINSENOT,,,52393,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAUX ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
265203281,00018,26520328100018,O,1983-03-01,NN,,,2016-07-23T12:11:46,true,4,,,,,,52160,POINSENOT,,,52393,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
265204826,00019,26520482600019,O,,,,,,true,1,,,,,,52160,POINSENOT,,,52393,,,,,,,,,,,,,,,,,,,,F,,,,,95.11,NAP,N,,,0,,,,,,
295200661,00011,29520066100011,O,1983-08-10,NN,,,2011-01-12T15:10:37,true,4,MAIRIE,,,,,52160,POINSENOT,,,52393,,,,,,,,,,,,,,,,,,,2010-12-22,F,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
331935130,00038,33193513000038,O,2011-10-01,,,2562BZ,2015-03-17T00:21:12,true,1,,2,,RUE,DE LA NODEE,52160,POINSENOT,,,52393,,,,,,,,,,,,,,,,,,,2011-10-01,A,CMP,,,CHERCHER MAITRISER PROPOSER,25.62B,NAFRev2,N,5.004502,47.711978,0.74,housenumber,2 Rue de Nodee 52160 Poinsenot,52393_0055_00002,G,2 RUE DE NODEE,
333723914,00029,33372391400029,O,1995-11-02,NN,,4322BB,2015-03-18T01:02:10,true,4,,1,,RLE,DE BOURGOGNE,52160,POINSENOT,,,52393,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,43.22B,NAFRev2,N,5.003058,47.710979,0.83,housenumber,1 Ruelle de Bourgogne 52160 Poinsenot,52393_0016_00001,G,1 RUELLE DE BOURGOGNE,
345375554,00010,34537555400010,O,1988-07-01,NN,,,2014-07-08T00:50:24,true,5,,2,,RUE,DE LA NODEE,52160,POINSENOT,,,52393,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.12Z,NAFRev2,N,5.004502,47.711978,0.74,housenumber,2 Rue de Nodee 52160 Poinsenot,52393_0055_00002,G,2 RUE DE NODEE,
351995519,00011,35199551900011,O,1989-07-28,03,2017,,2019-06-24T13:05:56,true,3,,,,,,52160,POINSENOT,,,52393,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.10A,NAFRev2,O,,,0,,,,,,
378297675,00019,37829767500019,O,1990-01-01,NN,,,,true,1,,,,,,52160,POINSENOT,,,52393,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408045540,00015,40804554000015,O,1980-01-01,NN,,,2008-10-08T05:26:50,true,4,,,,,,52160,POINSENOT,,,52393,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
452763774,00018,45276377400018,O,2004-04-18,NN,,,2008-11-08T02:36:11,true,3,,,,RUE,DE CHAMPAGNE,52160,POINSENOT,,,52393,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,36.6E,NAFRev1,N,5.00411,47.711641,0.93,street,Rue de Champagne 52160 Poinsenot,52393_0025,G,RUE DE CHAMPAGNE,
531625689,00017,53162568900017,O,2011-05-02,,,,2019-09-04T08:46:18,true,2,,1,,RLE,DE BOURGOGNE,52160,POINSENOT,,,52393,,,,,,,,,,,,,,,,,,,2019-10-02,F,,,,,85.59B,NAFRev2,N,5.003058,47.710979,0.83,housenumber,1 Ruelle de Bourgogne 52160 Poinsenot,52393_0016_00001,G,1 RUELLE DE BOURGOGNE,
613840636,00021,61384063600021,O,1988-08-02,NN,,,2009-07-07T04:03:57,true,4,,,,,,52160,POINSENOT,,,52393,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
803932631,00010,80393263100010,O,2014-06-16,,,,2018-04-06T18:02:05,true,1,,6,,RUE,DE BOURGOGNE,52160,POINSENOT,,,52393,,,,,,,,,,,,,,,,,,,2014-06-16,A,,,,,68.20B,NAFRev2,N,5.002629,47.71223,0.93,housenumber,6 Rue de Bourgogne 52160 Poinsenot,52393_0015_00006,G,6 RUE DE BOURGOGNE,
830298535,00014,83029853500014,O,2017-05-01,,,,2020-05-19T03:54:05,true,2,,,,,,52160,POINSENOT,,,52393,,,,,,,,,,,,,,,,,,,2020-05-10,F,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
839499704,00014,83949970400014,O,1985-11-26,,,,2018-05-11T08:55:18,true,1,,12,,RUE,DE CHAMPAGNE,52160,POINSENOT,,,52393,,,,,,,,,,,,,,,,,,,1985-11-26,A,,,,,94.99Z,NAFRev2,N,5.00419,47.712502,0.93,housenumber,12 Rue de Champagne 52160 Poinsenot,52393_0025_00012,G,12 RUE DE CHAMPAGNE,
