siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
060200417,01576,06020041701576,O,1986-08-30,NN,,,2015-12-21T21:53:15,false,4,,38,,PL,PASTEUR,62620,BARLIN,,,62083,,,,,,40,,RUE,FRANCISCO FERRER,62620,BARLIN,,,62083,,,,,1998-08-12,F,ERAM SHOP 735,,,,52.4E,NAF1993,N,2.616547,50.457218,0.6,street,Place Pasteur 62620 Barlin,62083_0755,G,PLACE PASTEUR,
176201515,00036,17620151500036,O,1983-08-08,NN,,,2013-07-02T11:37:43,false,4,,49,,RUE,FRANCISCO FERRER,62620,BARLIN,,,62083,,,,,,,,,,,,,,,,,,,2012-12-12,F,COMMISSARIAT DE POLICE,,,,84.24Z,NAFRev2,N,2.617172,50.456969,0.96,housenumber,49 Rue Francisco Ferrer 62620 Barlin,62083_0420_00049,G,49 RUE FRANCISCO FERRER,
176201515,00515,17620151500515,O,2012-12-12,,,,2013-07-02T11:37:43,false,1,,7,,RUE,VICTOR HUGO,62620,BARLIN,,,62083,,,,,,,,,,,,,,,,,,,2012-12-12,A,COMMISSARIAT DE POLICE,,,,84.24Z,NAFRev2,O,2.618848,50.456606,0.96,housenumber,7 Rue Victor Hugo 62620 Barlin,62083_1005_00007,G,7 RUE VICTOR HUGO,
196201925,00035,19620192500035,O,2014-09-01,NN,,,2017-05-04T01:15:15,false,2,,,,RUE,ALPHONSE DAUDET,62620,BARLIN,,BP 27,62083,,,,,,,,,,,,,,,,,,,2015-02-26,A,LYCEE PROF PIERRE MENDES FRANCE-SITE DE BARLIN,,,,85.32Z,NAFRev2,N,2.61971,50.456606,0.95,street,Rue Alphonse Daudet 62620 Barlin,62083_0040,G,RUE ALPHONSE DAUDET,
196221741,00016,19622174100016,O,1983-09-14,NN,,,2015-05-14T03:23:12,true,4,,,,RUE,ALPHONSE DAUDET,62620,BARLIN,,BP 27,62083,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,,85.32Z,NAFRev2,N,2.61971,50.456606,0.95,street,Rue Alphonse Daudet 62620 Barlin,62083_0040,G,RUE ALPHONSE DAUDET,
196222681,00013,19622268100013,O,1983-03-01,21,2019,,2021-10-27T08:05:03,true,3,,,,RUE,D HERSIN,62620,BARLIN,,BP 8,62083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,2.622593,50.45775,0.97,street,Rue d’Hersin 62620 Barlin,62083_0510,G,RUE D HERSIN,
216200832,00014,21620083200014,O,1983-03-01,21,2019,,2021-10-27T08:09:30,true,4,,,,RUE,FRANCISCO FERRER,62620,BARLIN,,,62083,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.616068,50.457412,0.96,street,Rue Francisco Ferrer 62620 Barlin,62083_0420,G,RUE FRANCISCO FERRER,
216200832,00022,21620083200022,O,1983-03-16,03,2019,,2021-10-27T08:09:30,false,3,,,,RUE,DE VERSAILLES,62620,BARLIN,,,62083,,,,,,,,,,,,,,,,,,,2008-01-01,A,PISCINE MUNICIPALE,,,,93.11Z,NAFRev2,N,2.619405,50.45431,0.96,street,Rue de Versailles 62620 Barlin,62083_0990,G,RUE DE VERSAILLES,
216200832,00030,21620083200030,O,1983-12-21,03,2019,,2021-10-27T08:09:30,false,4,,,,RUE,ARAGO,62620,BARLIN,,,62083,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE ELEMENTAIRE JULES FERRY,,,,85.20Z,NAFRev2,N,2.619094,50.45681,0.85,street,Rue Francois Arago 62620 Barlin,62083_0060,G,RUE FRANCOIS ARAGO,
216200832,00048,21620083200048,O,1983-12-21,NN,,,,false,4,,,,RUE,LEON BAILLEUX,62620,BARLIN,,,62083,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOL PRIM HENRI BARBUSSE,,,,80.1Z,NAF1993,N,2.601452,50.452276,0.96,street,Rue Leon Bailleux 62620 Barlin,62083_0590,G,RUE LEON BAILLEUX,
216200832,00055,21620083200055,O,1983-12-21,11,2019,,2021-10-27T08:09:30,false,3,,,,RUE,ALPHONSE DAUDET,62620,BARLIN,,,62083,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE ANNE FRANCK,,,,85.10Z,NAFRev2,N,2.61971,50.456606,0.95,street,Rue Alphonse Daudet 62620 Barlin,62083_0040,G,RUE ALPHONSE DAUDET,
216200832,00063,21620083200063,O,1983-12-21,NN,,,,false,4,,,,RUE,LEON BAILLEUX,62620,BARLIN,,,62083,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOL PRIM HENRI DUNANT,,,,80.1Z,NAF1993,N,2.601452,50.452276,0.96,street,Rue Leon Bailleux 62620 Barlin,62083_0590,G,RUE LEON BAILLEUX,
216200832,00071,21620083200071,O,1983-12-21,02,2019,,2021-10-27T08:09:30,false,4,,,,RUE,DU VIEIL HOUDAIN,62620,BARLIN,,,62083,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE ELEMENTAIRE MARYSE BASTIE,,,,85.20Z,NAFRev2,N,2.608722,50.44359,0.96,street,Rue du Vieil Houdain 62620 Barlin,62083_1030,G,RUE DU VIEIL HOUDAIN,
216200832,00089,21620083200089,O,1983-12-21,02,2019,,2021-10-27T08:09:30,false,3,,,,RUE,DU GENERAL DRUDE,62620,BARLIN,,,62083,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE MARYSE BASTIE,,,,85.10Z,NAFRev2,N,2.611103,50.444846,0.96,street,Rue du General Drude 62620 Barlin,62083_0470,G,RUE DU GENERAL DRUDE,
216200832,00097,21620083200097,O,1983-12-21,03,2019,,2021-10-27T08:09:30,false,3,CITE 5,,,RUE,DE LA GAILLETTE,62620,BARLIN,,,62083,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE JEAN MACE,,,,85.20Z,NAFRev2,N,2.628333,50.45729,0.95,street,Rue de la Gaillette 62620 Barlin,62083_0450,G,RUE DE LA GAILLETTE,
216200832,00105,21620083200105,O,1983-12-21,11,2019,,2021-10-27T08:09:30,false,4,,,,RUE,DE VAUCOULEURS,62620,BARLIN,,,62083,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE ELEMENTAIRE LOUIS PASTEUR,,,,85.20Z,NAFRev2,N,2.619006,50.452124,0.96,street,Rue de Vaucouleurs 62620 Barlin,62083_0970,G,RUE DE VAUCOULEURS,
216200832,00113,21620083200113,O,1992-09-01,03,2019,,2021-10-27T08:09:30,false,3,,,,RUE,LEON BAILLEUX,62620,BARLIN,,,62083,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE DUNANT BARBUSSE,,,,85.20Z,NAFRev2,N,2.601452,50.452276,0.96,street,Rue Leon Bailleux 62620 Barlin,62083_0590,G,RUE LEON BAILLEUX,
216200832,00121,21620083200121,O,1998-12-25,NN,,,2008-01-04T18:38:22,false,2,MAIRIE,,,RUE,FRANCISCO FERRER,62620,BARLIN,,,62083,,,,,,,,,,,,,,,,,,,2008-01-01,A,REGIE POMPES FUNEBRES,,,,96.03Z,NAFRev2,N,2.616068,50.457412,0.96,street,Rue Francisco Ferrer 62620 Barlin,62083_0420,G,RUE FRANCISCO FERRER,
226200012,01382,22620001201382,O,2001-12-25,03,2019,,2021-10-27T08:11:38,false,2,,2,,RUE,DU VIEIL HOUDAIN,62620,BARLIN,,,62083,,,,,,,,,,,,,,,,,,,2008-01-01,A,CTRE DEPART ENTRETIEN ROUTE DE BARLIN,,,,84.13Z,NAFRev2,N,2.607555,50.443696,0.96,housenumber,2 Rue du Vieil Houdain 62620 Barlin,62083_1030_00002,G,2 RUE DU VIEIL HOUDAIN,
266200831,00011,26620083100011,O,1983-03-01,11,2019,,2021-10-27T08:13:07,true,3,MAIRIE,,,RUE,FRANCISCO FERRER,62620,BARLIN,,,62083,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.616068,50.457412,0.96,street,Rue Francisco Ferrer 62620 Barlin,62083_0420,G,RUE FRANCISCO FERRER,
300457181,00018,30045718100018,O,,NN,,,,true,1,,47,,RUE,DE FRESNICOURT,62620,BARLIN,,,62083,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,64.11,NAP,N,2.616784,50.454342,0.97,housenumber,47 Rue de Fresnicourt 62620 Barlin,62083_0440_00047,G,47 RUE DE FRESNICOURT,
300915675,00015,30091567500015,O,1900-01-01,NN,,,,true,4,,,,RUE,FRANCISCO FERRER,62620,BARLIN,,,62083,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,91.3E,NAF1993,N,2.616068,50.457412,0.96,street,Rue Francisco Ferrer 62620 Barlin,62083_0420,G,RUE FRANCISCO FERRER,
301233920,00026,30123392000026,O,1989-02-01,NN,,,2008-11-07T00:17:18,true,3,,5,,RUE,HERMARY,62620,BARLIN,,,62083,,,,,,,,,,,,,,,,,,,2005-09-22,F,,,,,70.3A,NAFRev1,N,2.614227,50.460165,0.96,housenumber,5 Rue Hermary 62620 Barlin,62083_0500_00005,G,5 RUE HERMARY,
301265237,00018,30126523700018,O,,NN,,,,true,1,,2,,RUE,DE VERSAILLES,62620,BARLIN,,,62083,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,84.13,NAP,N,2.622797,50.457316,0.96,housenumber,2 Rue de Versailles 62620 Barlin,62083_0990_00002,G,2 RUE DE VERSAILLES,
301265245,00011,30126524500011,O,,NN,,,,true,1,,13,,RUE,DE FRESNICOURT,62620,BARLIN,,,62083,,,,,,,,,,,,,,,,,,,1988-01-31,F,,,,,64.43,NAP,N,2.617002,50.456076,0.97,housenumber,13 Rue de Fresnicourt 62620 Barlin,62083_0440_00013,G,13 RUE DE FRESNICOURT,
301958393,00045,30195839300045,O,1995-11-01,NN,,,,false,4,,50,,RUE,D HOUCHIN,62620,BARLIN,,,62083,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,55.4B,NAF1993,O,2.614247,50.464194,0.96,housenumber,50 Rue d’Houchin 62620 Barlin,62083_0520_00050,G,50 RUE D HOUCHIN,
301958393,00052,30195839300052,O,2000-10-01,NN,,,2010-04-18T03:22:32,false,4,,4,,PL,ROGER SALENGRO,62620,BARLIN,,,62083,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,56.30Z,NAFRev2,O,2.615123,50.458543,0.87,housenumber,4 Place Roger Salengro 62620 Barlin,62083_0840_00004,G,4 PLACE ROGER SALENGRO,
302091046,00011,30209104600011,O,,,,,,true,1,,,,RUE,D HERSIN,62620,BARLIN,,,62083,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.02,NAP,N,2.622593,50.45775,0.97,street,Rue d’Hersin 62620 Barlin,62083_0510,G,RUE D HERSIN,
302196761,00027,30219676100027,O,,,,,,true,1,,,,RUE,FRANCISCO FERRER,62620,BARLIN,,,62083,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,78.02,NAP,N,2.616068,50.457412,0.96,street,Rue Francisco Ferrer 62620 Barlin,62083_0420,G,RUE FRANCISCO FERRER,
302216221,00010,30221622100010,O,1964-01-01,NN,,,2021-05-06T19:33:17,true,5,,155,,RUE,D HERSIN,62620,BARLIN,,,62083,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,2.616933,50.460642,0.97,housenumber,155 Rue d’Hersin 62620 Barlin,62083_0510_00155,G,155 RUE D HERSIN,
302332077,00023,30233207700023,O,1900-01-01,NN,,,2008-11-07T00:18:23,false,4,,11,,PL,ROGER SALENGRO,62620,BARLIN,,,62083,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,52.4H,NAFRev1,O,2.614672,50.458969,0.74,street,Place Roger Salengro 62620 Barlin,62083_0840,G,PLACE ROGER SALENGRO,
302332077,00031,30233207700031,O,1978-01-01,NN,,,2011-01-30T19:30:00,false,4,,2,,RUE,HERMARY,62620,BARLIN,,,62083,,,,,,,,,,,,,,,,,,,2011-01-30,A,,,,,47.59A,NAFRev2,O,2.614214,50.459738,0.96,housenumber,2 Rue Hermary 62620 Barlin,62083_0500_00002,G,2 RUE HERMARY,
302332077,00072,30233207700072,O,2006-07-01,NN,,,2020-08-25T10:22:16,true,3,CARREAU DE LA FOSSE 5,,,RUE,D HERSIN,62620,BARLIN,,,62083,,,,,,,,,,,,,,,,,,,2015-11-30,A,,,,,47.59A,NAFRev2,N,2.622593,50.45775,0.97,street,Rue d’Hersin 62620 Barlin,62083_0510,G,RUE D HERSIN,
302915558,00019,30291555800019,O,,,,,,true,1,,,,RUE,EMILE ZOLA,62620,BARLIN,,,62083,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,2.61888,50.45861,0.96,street,Rue Emile Zola 62620 Barlin,62083_0363,G,RUE EMILE ZOLA,
304185713,00027,30418571300027,O,2000-05-05,NN,,,,false,4,,40,,RUE,DE COUPIGNY,62620,BARLIN,,,62083,,,,,,,,,,,,,,,,,,,2003-06-22,F,,,,,15.8C,NAFRev1,N,2.620509,50.452259,0.96,housenumber,40 Rue de Coupigny 62620 Barlin,62083_0315_00040,G,40 RUE DE COUPIGNY,
304760903,00019,30476090300019,O,,NN,,,,true,1,,30,B,RUE,DE FRESNICOURT,62620,BARLIN,,,62083,,,,,,,,,,,,,,,,,,,1993-10-01,F,,,,,15.8D,NAF1993,O,2.616576,50.455159,0.89,housenumber,30bis Rue de Fresnicourt 62620 Barlin,62083_0440_00030_bis,G,30BIS RUE DE FRESNICOURT,
304904519,00028,30490451900028,O,,NN,,,,true,1,,133,,RUE,D HERSIN,62620,BARLIN,,,62083,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,2.619008,50.460236,0.97,housenumber,133 Rue d’Hersin 62620 Barlin,62083_0510_00133,G,133 RUE D HERSIN,
304956360,00016,30495636000016,O,,,,,,true,1,,,,RUE,DE FRESNICOURT,62620,BARLIN,,,62083,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.44,NAP,N,2.613025,50.449892,0.97,street,Rue de Fresnicourt 62620 Barlin,62083_0440,G,RUE DE FRESNICOURT,
305006413,00028,30500641300028,O,,,,,,true,1,,,,RUE,FRANCISCO FERRER,62620,BARLIN,,,62083,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,2.616068,50.457412,0.96,street,Rue Francisco Ferrer 62620 Barlin,62083_0420,G,RUE FRANCISCO FERRER,
305094435,00016,30509443500016,O,1900-01-01,NN,,,2008-11-07T00:20:47,true,4,,338,,RUE,D HOUDAIN,62620,BARLIN,,,62083,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.4C,NAF1993,O,2.592263,50.453154,0.97,housenumber,338 Rue d’Houdain 62620 Barlin,62083_0530_00338,G,338 RUE D HOUDAIN,
305094518,00027,30509451800027,O,1986-06-01,,,,2011-06-08T15:39:10,false,3,,4,,RUE,DE COUPIGNY,62620,BARLIN,,BP 28,62083,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,45.3A,NAF1993,N,2.617568,50.454459,0.96,housenumber,4 Rue de Coupigny 62620 Barlin,62083_0315_00004,G,4 RUE DE COUPIGNY,
305162000,00015,30516200000015,O,,,,,,true,1,,34,,PL,ROGER SALENGRO,62620,BARLIN,,,62083,,,,,,,,,,,,,,,,,,,1989-09-01,F,,,,,87.03,NAP,N,2.614244,50.459539,0.88,housenumber,34 Place Roger Salengro 62620 Barlin,62083_0840_00034,G,34 PLACE ROGER SALENGRO,
305162208,00048,30516220800048,O,1990-10-18,,,,2006-03-14T15:53:31,false,4,,141,,RUE,D HOUDAIN,62620,BARLIN,,,62083,,,,,,,,,,,,,,,,,,,1996-01-05,F,,,,,85.1J,NAF1993,N,2.606869,50.45525,0.97,housenumber,141 Rue d’Houdain 62620 Barlin,62083_0530_00141,G,141 RUE D HOUDAIN,
305486219,00010,30548621900010,O,,,,,,true,1,,,,RUE,FRANCISCO FERRER,62620,BARLIN,,,62083,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,2.616068,50.457412,0.96,street,Rue Francisco Ferrer 62620 Barlin,62083_0420,G,RUE FRANCISCO FERRER,
305895161,00019,30589516100019,O,1900-01-01,NN,,,2019-06-24T13:16:07,true,6,,25,,RUE,DE COUPIGNY,62620,BARLIN,,,62083,,,,,,,,,,,,,,,,,,,2018-06-08,F,,,,,86.21Z,NAFRev2,N,2.619593,50.453502,0.96,housenumber,25 Rue de Coupigny 62620 Barlin,62083_0315_00025,G,25 RUE DE COUPIGNY,
305980716,00032,30598071600032,O,1985-11-04,NN,,9602BA,2015-06-18T04:11:18,true,4,,16,,RUE,FRANCISCO FERRER,62620,BARLIN,,,62083,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,96.02B,NAFRev2,N,2.615478,50.457884,0.96,housenumber,16 Rue Francisco Ferrer 62620 Barlin,62083_0420_00016,G,16 RUE FRANCISCO FERRER,
306082124,00018,30608212400018,O,,,,,,true,1,,,,RUE,D HERSIN,62620,BARLIN,,,62083,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,2.622593,50.45775,0.97,street,Rue d’Hersin 62620 Barlin,62083_0510,G,RUE D HERSIN,
306149543,00028,30614954300028,O,,NN,,,,true,1,,72,,RUE,DE RUITZ,62620,BARLIN,,,62083,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,51.3D,NAF1993,O,2.598908,50.457112,0.96,housenumber,72 Rue de Ruitz 62620 Barlin,62083_0870_00072,G,72 RUE DE RUITZ,
306829391,00029,30682939100029,O,1982-01-01,NN,,,,false,3,,28,,PL,ROGER SALENGRO,62620,BARLIN,,,62083,,,,,,,,,,,,,,,,,,,1992-04-11,F,,,,,85.1G,NAF1993,N,2.615322,50.45891,0.88,housenumber,28 Place Roger Salengro 62620 Barlin,62083_0840_00028,G,28 PLACE ROGER SALENGRO,
306845835,00017,30684583500017,O,1900-01-01,NN,,,,true,4,MAISON POUR TOUS,,,RUE,DU CORNET,62620,BARLIN,,,62083,,,,,,,,,,,,,,,,,,,1998-06-02,F,,,,,91.3E,NAF1993,N,2.615092,50.456735,0.96,street,Rue du Cornet 62620 Barlin,62083_0310,G,RUE DU CORNET,
306924424,00014,30692442400014,O,1900-01-01,NN,,,,true,4,,2,,RUE,FRANCISCO FERRER,62620,BARLIN,,,62083,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,70.2C,NAFRev1,N,2.614964,50.458352,0.96,housenumber,2 Rue Francisco Ferrer 62620 Barlin,62083_0420_00002,G,2 RUE FRANCISCO FERRER,
307029231,00015,30702923100015,O,1964-01-01,NN,,,,true,3,,27,,RUE,D HERSIN,62620,BARLIN,,,62083,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,70.2C,NAF1993,N,2.627487,50.455723,0.97,housenumber,27 Rue d’Hersin 62620 Barlin,62083_0510_00027,G,27 RUE D HERSIN,
307158618,00016,30715861800016,O,1900-01-01,NN,,,2008-01-04T19:45:36,true,3,MAIRIE,,,RUE,FRANCISCO FERRER,62620,BARLIN,,,62083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.616068,50.457412,0.96,street,Rue Francisco Ferrer 62620 Barlin,62083_0420,G,RUE FRANCISCO FERRER,
307975011,00031,30797501100031,O,1900-01-01,,,,,false,4,,36,,PL,ROGER SALENGRO,62620,BARLIN,,,62083,,,,,,,,,,,,,,,,,,,1994-07-04,F,,,,,85.1G,NAF1993,N,2.614173,50.45959,0.88,housenumber,36 Place Roger Salengro 62620 Barlin,62083_0840_00036,G,36 PLACE ROGER SALENGRO,
307975011,00049,30797501100049,O,1994-07-04,,,,2018-01-16T03:52:03,true,5,,6,,PL,ROGER SALENGRO,62620,BARLIN,,,62083,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,86.90E,NAFRev2,N,2.615245,50.45869,0.87,housenumber,6 Place Roger Salengro 62620 Barlin,62083_0840_00006,G,6 PLACE ROGER SALENGRO,
308075852,00027,30807585200027,O,,,,,,true,1,,,,RUE,D HOUDAIN,62620,BARLIN,,,62083,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,2.606261,50.455795,0.97,street,Rue d’Houdain 62620 Barlin,62083_0530,G,RUE D HOUDAIN,
308549948,00013,30854994800013,O,,,,,,true,1,,,,RUE,D HERSIN,62620,BARLIN,,,62083,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,2.622593,50.45775,0.97,street,Rue d’Hersin 62620 Barlin,62083_0510,G,RUE D HERSIN,
308549955,00018,30854995500018,O,,,,,,true,1,,,,RUE,DE LA FOSSE 5,62620,BARLIN,,,62083,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.06,NAP,N,2.595282,50.452196,0.75,street,Avenue de la Fosse 7 62620 Barlin,62083_0410,G,AVENUE DE LA FOSSE 7,
308844976,00016,30884497600016,O,1973-01-01,NN,,,2006-10-27T00:19:57,true,3,,31,,RUE,FRANCISCO FERRER,62620,BARLIN,,,62083,,,,,,,,,,,,,,,,,,,2005-08-29,F,,,,,52.2C,NAFRev1,N,2.616148,50.457387,0.96,housenumber,31 Rue Francisco Ferrer 62620 Barlin,62083_0420_00031,G,31 RUE FRANCISCO FERRER,
308985217,00014,30898521700014,O,1900-01-01,,,,2011-04-23T04:37:09,true,5,,23,,RUE,DES CHARMILLES,62620,BARLIN,,,62083,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,87.10A,NAFRev2,O,2.622328,50.45273,0.96,housenumber,23 Rue des Charmilles 62620 Barlin,62083_0237_00023,G,23 RUE DES CHARMILLES,
309407039,00010,30940703900010,O,,NN,,,,true,1,,53,,RUE,D HERSIN,62620,BARLIN,,,62083,,,,,,,,,,,,,,,,,,,,F,,,,,69.23,NAP,N,2.625418,50.456502,0.97,housenumber,53 Rue d’Hersin 62620 Barlin,62083_0510_00053,G,53 RUE D HERSIN,
310317367,00012,31031736700012,O,,,,,,true,1,,,,RUE,D HAILLICOURT,62620,BARLIN,,,62083,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,2.612844,50.461719,0.96,street,Rue d’Haillicourt 62620 Barlin,62083_0490,G,RUE D HAILLICOURT,
310382007,00014,31038200700014,O,,,,,,true,1,,,,,CARREAU DE LA FOSSE 5,62620,BARLIN,,,62083,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.06,NAP,N,,,0,,,,,,
310779590,00051,31077959000051,O,2002-06-01,,,,2006-12-15T00:17:09,false,3,,,,PL,ROGER SALENGRO,62620,BARLIN,,,62083,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,85.1G,NAF1993,N,2.614672,50.458969,0.86,street,Place Roger Salengro 62620 Barlin,62083_0840,G,PLACE ROGER SALENGRO,
311082804,00015,31108280400015,O,,NN,,,,true,1,,101,,RUE,D HOUCHIN,62620,BARLIN,,,62083,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,02.0B,NAF1993,N,2.617325,50.466973,0.96,housenumber,101 Rue d’Houchin 62620 Barlin,62083_0520_00101,G,101 RUE D HOUCHIN,
311324107,00029,31132410700029,O,,,,,,true,1,,58,,RUE,FRANCISCO FERRER,62620,BARLIN,,,62083,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,67.04,NAP,N,2.616635,50.456671,0.96,housenumber,58 Rue Francisco Ferrer 62620 Barlin,62083_0420_00058,G,58 RUE FRANCISCO FERRER,
311433981,00017,31143398100017,O,,NN,,,,true,1,,23,,RUE,D HAILLICOURT,62620,BARLIN,,,62083,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,2.614614,50.460884,0.96,housenumber,23 Rue d’Haillicourt 62620 Barlin,62083_0490_00023,G,23 RUE D HAILLICOURT,
311434070,00018,31143407000018,O,,NN,,,,true,1,,30,,RUE,D HERSIN,62620,BARLIN,,,62083,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,2.627132,50.456133,0.97,housenumber,30 Rue d’Hersin 62620 Barlin,62083_0510_00030,G,30 RUE D HERSIN,
311503536,00014,31150353600014,O,,NN,,,,true,1,,26,,RUE,MOLIERE,62620,BARLIN,,,62083,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,2.613006,50.454642,0.96,housenumber,26 Rue Molière 62620 Barlin,62083_0690_00026,G,26 RUE MOLIERE,
312454838,00334,31245483800334,O,2009-01-01,12,2019,,2021-10-27T08:18:05,false,1,EHPAD DES CHARMILLES,23,,RUE,DES CHARMILLES,62620,BARLIN,,,62083,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,87.10A,NAFRev2,O,2.622328,50.45273,0.96,housenumber,23 Rue des Charmilles 62620 Barlin,62083_0237_00023,G,23 RUE DES CHARMILLES,
312489743,00012,31248974300012,O,,NN,,,,true,1,,53,,RUE,D HOUCHIN,62620,BARLIN,,,62083,,,,,,,,,,,,,,,,,,,,F,,,,,64.46,NAP,N,2.61432,50.464461,0.96,housenumber,53 Rue d’Houchin 62620 Barlin,62083_0520_00053,G,53 RUE D HOUCHIN,
312615156,00014,31261515600014,O,1900-01-01,NN,,,2008-01-04T20:16:39,true,4,,37,,RUE,D HERSIN,62620,BARLIN,,,62083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.69B,NAFRev2,N,2.6265,50.456213,0.97,housenumber,37 Rue d’Hersin 62620 Barlin,62083_0510_00037,G,37 RUE D HERSIN,
312620750,00017,31262075000017,O,,NN,,,,true,1,,62,,RUE,FRANCISCO FERRER,62620,BARLIN,,,62083,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,2.616942,50.456471,0.96,housenumber,62 Rue Francisco Ferrer 62620 Barlin,62083_0420_00062,G,62 RUE FRANCISCO FERRER,
312706765,01010,31270676501010,O,1986-08-01,,,,2015-12-21T20:29:21,false,4,,,,PL,PASTEUR,62620,BARLIN,,,62083,,,,,,,,,,,,,,,,,,,1996-07-31,F,GERANTE MANDATAIRE MFC ERAM,,,,52.4E,NAF1993,N,2.616547,50.457218,0.78,street,Place Pasteur 62620 Barlin,62083_0755,G,PLACE PASTEUR,
312707805,01336,31270780501336,O,1996-08-01,NN,,,2015-12-21T20:37:17,false,3,MAGASIN 735,,,PL,PASTEUR,62620,BARLIN,,,62083,,,,,,40,,RUE,FRANCISCO FERRER,62620,BARLIN,,,62083,,,,,1998-08-12,F,,,,,52.4E,NAF1993,O,2.616547,50.457218,0.78,street,Place Pasteur 62620 Barlin,62083_0755,G,PLACE PASTEUR,
313516650,00022,31351665000022,O,,NN,,,,true,1,,,,RUE,JEAN JAURES,62620,BARLIN,,,62083,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,2.612089,50.46067,0.95,street,Rue Jean Jaurès 62620 Barlin,62083_0543,G,RUE JEAN JAURES,
313715427,00016,31371542700016,O,,NN,,,,true,1,,70,,RUE,DE FRESNICOURT,62620,BARLIN,,,62083,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,2.615731,50.453491,0.97,housenumber,70 Rue de Fresnicourt 62620 Barlin,62083_0440_00070,G,70 RUE DE FRESNICOURT,
314070772,00012,31407077200012,O,,NN,,,,true,1,,72,,RUE,DE FRESNICOURT,62620,BARLIN,,,62083,,,,,,,,,,,,,,,,,,,1989-09-22,F,,,,,62.43,NAP,N,2.615647,50.453389,0.97,housenumber,72 Rue de Fresnicourt 62620 Barlin,62083_0440_00072,G,72 RUE DE FRESNICOURT,
314258716,00021,31425871600021,O,1900-01-01,,,,2015-05-14T04:46:59,false,6,,5,,RUE,HERMARY,62620,BARLIN,,,62083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,2.614227,50.460165,0.96,housenumber,5 Rue Hermary 62620 Barlin,62083_0500_00005,G,5 RUE HERMARY,
314258716,00039,31425871600039,O,1995-11-15,NN,,,2015-05-14T04:46:59,true,5,,19,,RUE,D HAILLICOURT,62620,BARLIN,,,62083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,O,2.614993,50.460819,0.96,housenumber,19 Rue d’Haillicourt 62620 Barlin,62083_0490_00019,G,19 RUE D HAILLICOURT,
314258716,00047,31425871600047,O,1990-01-01,NN,,,2011-04-23T04:48:50,false,3,,11,,RUE,D HOUCHIN,62620,BARLIN,,,62083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,2.61248,50.462789,0.96,housenumber,11 Rue d’Houchin 62620 Barlin,62083_0520_00011,G,11 RUE D HOUCHIN,
314381278,00014,31438127800014,O,,,,,,true,1,,,,RUE,DES GLYCINES,62620,BARLIN,,,62083,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,2.622625,50.452038,0.96,street,Rue des Glycines 62620 Barlin,62083_0482,G,RUE DES GLYCINES,
314436668,00029,31443666800029,O,,NN,,,,true,1,,141,,RUE,D HOUDAIN,62620,BARLIN,,,62083,,,,,,,,,,,,,,,,,,,1991-06-01,F,,,,,69.12,NAP,N,2.606869,50.45525,0.97,housenumber,141 Rue d’Houdain 62620 Barlin,62083_0530_00141,G,141 RUE D HOUDAIN,
314545377,00017,31454537700017,O,,,,,,true,1,,,,RUE,D HERSIN,62620,BARLIN,,,62083,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,2.622593,50.45775,0.97,street,Rue d’Hersin 62620 Barlin,62083_0510,G,RUE D HERSIN,
315376350,00023,31537635000023,O,,NN,,,,true,1,,,,RES,JEANNE D ARC,62620,BARLIN,,,62083,,,,,,,,,,,,,,,,,,,1983-06-01,F,,,,,67.04,NAP,N,2.612089,50.46067,0.36,street,Rue Jean Jaurès 62620 Barlin,62083_0543,G,RUE JEAN JAURES,
315509091,00015,31550909100015,O,,NN,,,,true,1,,238,,RUE,DE FRESNICOURT,62620,BARLIN,,,62083,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,2.611758,50.447892,0.97,housenumber,238 Rue de Fresnicourt 62620 Barlin,62083_0440_00238,G,238 RUE DE FRESNICOURT,