id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1220528,2019-01-07,000001,Vente,80,,,RAUCOULES,B102,81640,81280,Le Ségur,81,,,81280000AB0130,,,,,,,,,,,,,0,,,,,P,prés,,,153,2.048832,44.131334
2019-1220636,2019-01-22,000003,Echange,1500,,,RAUCOULES,B102,81640,81280,Le Ségur,81,,,81280000AB0143,,,,,,,,,,,,,0,,,,,T,terres,,,2080,2.050605,44.130259
2019-1220636,2019-01-22,000003,Echange,1500,,,RAUCOULES,B102,81640,81280,Le Ségur,81,,,81280000AB0145,,,,,,,,,,,,,0,,,,,T,terres,,,3348,2.051236,44.128987
2019-1221256,2019-03-01,000001,Vente,195000,5233,,LA BARTHARIE,B007,81640,81280,Le Ségur,81,,,81280000AB0245,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,400,2.043389,44.128577
2019-1221256,2019-03-01,000001,Vente,195000,5233,,LA BARTHARIE,B007,81640,81280,Le Ségur,81,,,81280000AB0245,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,800,2.043389,44.128577
2019-1221256,2019-03-01,000001,Vente,195000,,,LA BARTHARIE,B007,81640,81280,Le Ségur,81,,,81280000AB0246,,,,,,,,,,,,,0,,,,,S,sols,,,95,2.043155,44.128793
2019-1221256,2019-03-01,000001,Vente,195000,5231,,LA BARTHARIE,B007,81640,81280,Le Ségur,81,,,81280000AB0248,,,,,,,,,,,,,0,1,Maison,300,6,S,sols,,,294,2.042967,44.128719
2019-1221256,2019-03-01,000001,Vente,195000,,,LA BARTHARIE,B007,81640,81280,Le Ségur,81,,,81280000AB0249,,,,,,,,,,,,,0,,,,,S,sols,,,505,2.042841,44.128847
2019-1221343,2019-03-13,000001,Vente,13000,,,LA BARTHARIE,B007,81640,81280,Le Ségur,81,,,81280000AB0240,,,,,,,,,,,,,0,,,,,P,prés,,,6160,2.044194,44.128695
2019-1221343,2019-03-13,000001,Vente,13000,,,LA BARTHARIE,B007,81640,81280,Le Ségur,81,,,81280000AB0243,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,96,2.043383,44.128813
2019-1221343,2019-03-13,000001,Vente,13000,,,LA BARTHARIE,B007,81640,81280,Le Ségur,81,,,81280000AB0244,,,,,,,,,,,,,0,,,,,P,prés,,,520,2.043393,44.128712
2019-1221463,2019-04-03,000001,Vente,1059,,,LA LANDOLLE,B055,81640,81280,Le Ségur,81,,,81280000AC0159,,,,,,,,,,,,,0,,,,,T,terres,,,3530,2.046598,44.124933
2019-1221517,2019-03-28,000001,Vente,15000,,,LA PEYRIERE,B075,81640,81280,Le Ségur,81,,,81280000AC0095,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,613,2.03949,44.127869
2019-1221517,2019-03-28,000001,Vente,15000,,,LA PEYRIERE,B075,81640,81280,Le Ségur,81,,,81280000AC0095,,,,,,,,,,,,,0,,,,,P,prés,,,540,2.03949,44.127869
2019-1221517,2019-03-28,000001,Vente,15000,,,LA PEYRIERE,B075,81640,81280,Le Ségur,81,,,81280000AC0096,,,,,,,,,,,,,0,,,,,P,prés,,,4660,2.040661,44.128239
2019-1221517,2019-03-28,000001,Vente,15000,,,LA PEYRIERE,B075,81640,81280,Le Ségur,81,,,81280000AC0097,,,,,,,,,,,,,0,,,,,T,terres,,,2392,2.039421,44.128181
2019-1221541,2019-04-17,000001,Vente,22952.75,,,LA MOULINE,B070,81640,81280,Le Ségur,81,,,81280000AB0101,,,,,,,,,,,,,0,,,,,P,prés,,,1045,2.051366,44.128417
2019-1221541,2019-04-17,000001,Vente,22952.75,,,LA MOULINE,B070,81640,81280,Le Ségur,81,,,81280000AB0102,,,,,,,,,,,,,0,,,,,P,prés,,,768,2.051325,44.128162
2019-1221541,2019-04-17,000001,Vente,22952.75,,,LA MOULINE,B070,81640,81280,Le Ségur,81,,,81280000AB0106,,,,,,,,,,,,,0,,,,,P,prés,,,7955,2.052236,44.12925
2019-1221541,2019-04-17,000001,Vente,22952.75,,,LA MOULINE,B070,81640,81280,Le Ségur,81,,,81280000AB0107,,,,,,,,,,,,,0,,,,,T,terres,,,1913,2.052023,44.12945
2019-1221541,2019-04-17,000001,Vente,22952.75,,,LA MOULINE,B070,81640,81280,Le Ségur,81,,,81280000AB0108,,,,,,,,,,,,,0,,,,,P,prés,,,1332,2.052986,44.129464
2019-1221541,2019-04-17,000001,Vente,22952.75,,,RANDOU,B101,81640,81280,Le Ségur,81,,,81280000AC0128,,,,,,,,,,,,,0,,,,,T,terres,,,7813,2.048982,44.127422
2019-1221541,2019-04-17,000001,Vente,22952.75,,,RANDOU,B101,81640,81280,Le Ségur,81,,,81280000AC0128,,,,,,,,,,,,,0,,,,,S,sols,,,876,2.048982,44.127422
2019-1221541,2019-04-17,000001,Vente,22952.75,,,RANDOU,B101,81640,81280,Le Ségur,81,,,81280000AC0129,,,,,,,,,,,,,0,,,,,T,terres,,,1999,2.048389,44.126809
2019-1221541,2019-04-17,000001,Vente,22952.75,,,RANDOU,B101,81640,81280,Le Ségur,81,,,81280000AC0130,,,,,,,,,,,,,0,,,,,P,prés,,,7068,2.049486,44.126581
2019-1221541,2019-04-17,000001,Vente,22952.75,,,RANDOU,B101,81640,81280,Le Ségur,81,,,81280000AC0130,,,,,,,,,,,,,0,,,,,P,prés,,,7067,2.049486,44.126581
2019-1221541,2019-04-17,000001,Vente,22952.75,,,LA LANDOLLE,B055,81640,81280,Le Ségur,81,,,81280000AC0153,,,,,,,,,,,,,0,,,,,P,prés,,,7022,2.048051,44.125361
2019-1221541,2019-04-17,000001,Vente,22952.75,,,LA LANDOLLE,B055,81640,81280,Le Ségur,81,,,81280000AC0153,,,,,,,,,,,,,0,,,,,P,prés,,,7023,2.048051,44.125361
2019-1221541,2019-04-17,000001,Vente,22952.75,,,LA LANDOLLE,B055,81640,81280,Le Ségur,81,,,81280000AC0154,,,,,,,,,,,,,0,,,,,T,terres,,,10021,2.047647,44.126426
2019-1221541,2019-04-17,000001,Vente,22952.75,,,LA LANDOLLE,B055,81640,81280,Le Ségur,81,,,81280000AC0155,,,,,,,,,,,,,0,,,,,T,terres,,,1050,2.046838,44.126225
2019-1221541,2019-04-17,000001,Vente,22952.75,,,LA LANDOLLE,B055,81640,81280,Le Ségur,81,,,81280000AC0156,,,,,,,,,,,,,0,,,,,T,terres,,,4222,2.046174,44.125991
2019-1221541,2019-04-17,000001,Vente,22952.75,,,LA LANDOLLE,B055,81640,81280,Le Ségur,81,,,81280000AC0157,,,,,,,,,,,,,0,,,,,P,prés,,,3750,2.046516,44.125614
2019-1221648,2019-04-05,000001,Vente,130000,5238,,LE SUECH,B121,81640,81280,Le Ségur,81,,,81280000AM0106,,,,,,,,,,,,,0,1,Maison,89,4,AG,terrains d'agrément,PARC,Parc,678,2.070152,44.08885
2019-1221648,2019-04-05,000001,Vente,130000,5238,,LE SUECH,B121,81640,81280,Le Ségur,81,,,81280000AM0106,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,677,2.070152,44.08885
2019-1221703,2019-04-09,000001,Echange,300,,,LA DEVEZE HAUTE,B039,81640,81280,Le Ségur,81,,,81280000AI0075,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2409,2.077077,44.111364
2019-1221703,2019-04-09,000001,Echange,300,,,LA DEVEZE HAUTE,B039,81640,81280,Le Ségur,81,,,81280000AI0076,,,,,,,,,,,,,0,,,,,P,prés,,,1820,2.076558,44.111972
2019-1221703,2019-04-09,000002,Echange,300,,,BARET,B002,81640,81280,Le Ségur,81,,,81280000AH0046,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4396,2.089414,44.121647
2019-1221736,2019-04-02,000001,Vente,433290,,,LE SUECH,B121,81640,81280,Le Ségur,81,,,81280000AM0120,,,,,,,,,,,,,0,,,,,S,sols,,,11,2.071138,44.087846
2019-1221736,2019-04-02,000001,Vente,433290,,,LE SUECH,B121,81640,81280,Le Ségur,81,,,81280000AM0121,,,,,,,,,,,,,0,,,,,S,sols,,,11,2.071333,44.087788
2019-1221736,2019-04-02,000001,Vente,433290,,,LE SUECH,B121,81640,81280,Le Ségur,81,,,81280000AM0122,,,,,,,,,,,,,0,,,,,S,sols,,,10,2.071526,44.087725
2019-1221736,2019-04-02,000001,Vente,433290,,,LE SUECH,B121,81640,81280,Le Ségur,81,,,81280000AM0123,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1228,2.071295,44.087747
2019-1221736,2019-04-02,000001,Vente,433290,5102,,LE CLAOUSET,B031,81640,81280,Le Ségur,81,,,81280000AP0253,,,,,,,,,,,,,0,1,Maison,300,7,S,sols,,,2121,2.070788,44.087115
2019-1221736,2019-04-02,000001,Vente,433290,5102,,LE CLAOUSET,B031,81640,81280,Le Ségur,81,,,81280000AP0253,,,,,,,,,,,,,0,1,Maison,300,7,AG,terrains d'agrément,PARC,Parc,2122,2.070788,44.087115
2019-1221736,2019-04-02,000001,Vente,433290,,,LE CLAOUSET,B031,81640,81280,Le Ségur,81,,,81280000AP0255,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,1972,2.071141,44.087459
2019-1221736,2019-04-02,000001,Vente,433290,,,BOSC GRAND ET PELENQUES,B014,81640,81280,Le Ségur,81,,,81280000AR0060,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4695,2.065465,44.078229
2019-1221736,2019-04-02,000001,Vente,433290,,,RAMOUNET,B100,81640,81280,Le Ségur,81,,,81280000AR0093,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6130,2.063925,44.078905
2019-1222099,2019-05-24,000001,Vente,27500,,,LE VILLAGE,B131,81640,81280,Le Ségur,81,,,81280000AV0046,,,,,,,,,,,,,0,,,,,S,sols,,,40,2.05861,44.107768
2019-1222099,2019-05-24,000001,Vente,27500,,,LE VILLAGE,B131,81640,81280,Le Ségur,81,,,81280000AV0047,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1160,2.058528,44.107615
2019-1222099,2019-05-24,000001,Vente,27500,5013,,LE VILLAGE,B131,81640,81280,Le Ségur,81,,,81280000AV0055,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,49,2.057966,44.108343
2019-1222099,2019-05-24,000001,Vente,27500,5009,,LE VILLAGE,B131,81640,81280,Le Ségur,81,,,81280000AV0070,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,60,2.058401,44.108388
2019-1222099,2019-05-24,000001,Vente,27500,,,LE VILLAGE,B131,81640,81280,Le Ségur,81,,,81280000AV0071,,,,,,,,,,,,,0,,,,,S,sols,,,16,2.0584,44.10843
2019-1222144,2019-05-24,000001,Vente,76000,5006,,LE VILLAGE,B131,81640,81280,Le Ségur,81,,,81280000AV0002,,,,,,,,,,,,,0,1,Maison,135,4,S,sols,,,1575,2.057328,44.111135
2019-1222278,2019-06-13,000002,Vente,40093.94,,,LA BARTHARIE,B007,81640,81280,Le Ségur,81,,,81280000AB0218,,,,,,,,,,,,,0,,,,,T,terres,,,869,2.043711,44.131301
2019-1222278,2019-06-13,000002,Vente,40093.94,,,LA BARTHARIE,B007,81640,81280,Le Ségur,81,,,81280000AB0219,,,,,,,,,,,,,0,,,,,T,terres,,,3885,2.043101,44.13132
2019-1222278,2019-06-13,000002,Vente,40093.94,,,LA BARTHARIE,B007,81640,81280,Le Ségur,81,,,81280000AB0220,,,,,,,,,,,,,0,,,,,T,terres,,,776,2.042793,44.131418
2019-1222278,2019-06-13,000002,Vente,40093.94,,,LA BARTHARIE,B007,81640,81280,Le Ségur,81,,,81280000AB0221,,,,,,,,,,,,,0,,,,,T,terres,,,1726,2.042943,44.131852
2019-1222278,2019-06-13,000002,Vente,40093.94,,,LA BARTHARIE,B007,81640,81280,Le Ségur,81,,,81280000AB0222,,,,,,,,,,,,,0,,,,,T,terres,,,1547,2.042883,44.132293
2019-1222278,2019-06-13,000002,Vente,40093.94,,,LA BARTHARIE,B007,81640,81280,Le Ségur,81,,,81280000AB0224,,,,,,,,,,,,,0,,,,,T,terres,,,1712,2.042987,44.132518
2019-1222278,2019-06-13,000002,Vente,40093.94,,,LA BARTHARIE,B007,81640,81280,Le Ségur,81,,,81280000AB0225,,,,,,,,,,,,,0,,,,,T,terres,,,825,2.043304,44.132829
2019-1222278,2019-06-13,000002,Vente,40093.94,,,LA BARTHARIE,B007,81640,81280,Le Ségur,81,,,81280000AB0225,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1380,2.043304,44.132829
2019-1222278,2019-06-13,000002,Vente,40093.94,,,LA BARTHARIE,B007,81640,81280,Le Ségur,81,,,81280000AB0226,,,,,,,,,,,,,0,,,,,T,terres,,,6925,2.043505,44.13237
2019-1222278,2019-06-13,000002,Vente,40093.94,,,LA LAUZIERE,B059,81640,81280,Le Ségur,81,,,81280000AC0051,,,,,,,,,,,,,0,,,,,T,terres,,,7017,2.043748,44.121908
2019-1222278,2019-06-13,000002,Vente,40093.94,,,LA LAUZIERE,B059,81640,81280,Le Ségur,81,,,81280000AC0053,,,,,,,,,,,,,0,,,,,T,terres,,,17215,2.042098,44.122261
2019-1222278,2019-06-13,000002,Vente,40093.94,,,LOU GARRIC GROS,B061,81640,81280,Le Ségur,81,,,81280000AC0057,,,,,,,,,,,,,0,,,,,T,terres,,,1102,2.041588,44.123435
2019-1222278,2019-06-13,000002,Vente,40093.94,,,LOU GARRIC GROS,B061,81640,81280,Le Ségur,81,,,81280000AC0058,,,,,,,,,,,,,0,,,,,T,terres,,,3245,2.042077,44.123494
2019-1222278,2019-06-13,000002,Vente,40093.94,,,LOU GARRIC GROS,B061,81640,81280,Le Ségur,81,,,81280000AC0060,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,258,2.043207,44.124253
2019-1222278,2019-06-13,000002,Vente,40093.94,,,LOU GARRIC GROS,B061,81640,81280,Le Ségur,81,,,81280000AC0064,,,,,,,,,,,,,0,,,,,S,sols,,,234,2.042433,44.124507
2019-1222278,2019-06-13,000002,Vente,40093.94,,,LOU GARRIC GROS,B061,81640,81280,Le Ségur,81,,,81280000AC0065,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,356,2.042505,44.124318
2019-1222278,2019-06-13,000002,Vente,40093.94,,,LOU GARRIC GROS,B061,81640,81280,Le Ségur,81,,,81280000AC0066,,,,,,,,,,,,,0,,,,,T,terres,,,517,2.042283,44.124411
2019-1222278,2019-06-13,000002,Vente,40093.94,,,LOU GARRIC GROS,B061,81640,81280,Le Ségur,81,,,81280000AC0067,,,,,,,,,,,,,0,,,,,P,prés,,,9690,2.042065,44.124331
2019-1222278,2019-06-13,000002,Vente,40093.94,,,PRAT GRAS,B089,81640,81280,Le Ségur,81,,,81280000AC0104,,,,,,,,,,,,,0,,,,,P,prés,,,3241,2.043542,44.126387
2019-1222278,2019-06-13,000002,Vente,40093.94,,,PRAT GRAS,B089,81640,81280,Le Ségur,81,,,81280000AC0105,,,,,,,,,,,,,0,,,,,S,sols,,,193,2.044018,44.125283
2019-1222278,2019-06-13,000002,Vente,40093.94,,,PRAT GRAS,B089,81640,81280,Le Ségur,81,,,81280000AC0106,,,,,,,,,,,,,0,,,,,P,prés,,,5745,2.044008,44.125561
2019-1222278,2019-06-13,000002,Vente,40093.94,,,PRAT GRAS,B089,81640,81280,Le Ségur,81,,,81280000AC0108,,,,,,,,,,,,,0,,,,,T,terres,,,16650,2.044447,44.126578
2019-1222278,2019-06-13,000002,Vente,40093.94,,,LA FOUN,B045,81640,81280,Le Ségur,81,,,81280000AC0117,,,,,,,,,,,,,0,,,,,T,terres,,,7210,2.046033,44.127428
2019-1222278,2019-06-13,000002,Vente,40093.94,,,LA FOUN,B045,81640,81280,Le Ségur,81,,,81280000AC0118,,,,,,,,,,,,,0,,,,,T,terres,,,4065,2.045761,44.126409
2019-1222278,2019-06-13,000002,Vente,40093.94,,,LA FOUN,B045,81640,81280,Le Ségur,81,,,81280000AC0119,,,,,,,,,,,,,0,,,,,T,terres,,,15915,2.047285,44.127346
2019-1222278,2019-06-13,000002,Vente,40093.94,,,LA FOUN,B045,81640,81280,Le Ségur,81,,,81280000AC0120,,,,,,,,,,,,,0,,,,,P,prés,,,6238,2.0486,44.12772
2019-1222278,2019-06-13,000002,Vente,40093.94,,,LA FOUN,B045,81640,81280,Le Ségur,81,,,81280000AC0121,,,,,,,,,,,,,0,,,,,P,prés,,,4565,2.047731,44.128061
2019-1222278,2019-06-13,000002,Vente,40093.94,,,PUECH MEJE,B096,81640,81280,Le Ségur,81,,,81280000AC0194,,,,,,,,,,,,,0,,,,,T,terres,,,11880,2.040404,44.11983
2019-1222278,2019-06-13,000002,Vente,40093.94,,,PUECH MEJE,B096,81640,81280,Le Ségur,81,,,81280000AC0195,,,,,,,,,,,,,0,,,,,T,terres,,,10100,2.039574,44.119544
2019-1222278,2019-06-13,000002,Vente,40093.94,,,CASTELFADEZE,B027,81640,81280,Le Ségur,81,,,81280000AC0199,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2365,2.038372,44.120459
2019-1222278,2019-06-13,000002,Vente,40093.94,,,CASTELFADEZE,B027,81640,81280,Le Ségur,81,,,81280000AC0199,,,,,,,,,,,,,0,,,,,T,terres,,,7740,2.038372,44.120459
2019-1222278,2019-06-13,000002,Vente,40093.94,,,LA FOUN,B045,81640,81280,Le Ségur,81,,,81280000AC0226,,,,,,,,,,,,,0,,,,,T,terres,,,13007,2.046254,44.1281
2019-1222278,2019-06-13,000002,Vente,40093.94,,,LA FOUN,B045,81640,81280,Le Ségur,81,,,81280000AC0227,,,,,,,,,,,,,0,,,,,T,terres,,,3798,2.04723,44.12832
2019-1222286,2019-06-13,000001,Vente,5617.5,,,LA FOUN,B045,81640,81280,Le Ségur,81,,,81280000AC0115,,,,,,,,,,,,,0,,,,,S,sols,,,20,2.046104,44.129084
2019-1222286,2019-06-13,000001,Vente,5617.5,,,LA FOUN,B045,81640,81280,Le Ségur,81,,,81280000AC0124,,,,,,,,,,,,,0,,,,,P,prés,,,11315,2.048217,44.128847
2019-1222286,2019-06-13,000001,Vente,5617.5,,,LA FOUN,B045,81640,81280,Le Ségur,81,,,81280000AC0126,,,,,,,,,,,,,0,,,,,T,terres,,,8730,2.049435,44.128596
2019-1222286,2019-06-13,000001,Vente,5617.5,,,LA FOUN,B045,81640,81280,Le Ségur,81,,,81280000AC0225,,,,,,,,,,,,,0,,,,,T,terres,,,2438,2.04638,44.129148
2019-1222726,2019-07-12,000001,Vente,155000,5118,,LA LUMINIE,B063,81640,81280,Le Ségur,81,,,81280000AH0131,,,,,,,,,,,,,0,1,Maison,130,3,S,sols,,,1855,2.082183,44.120465
2019-1223262,2019-08-30,000002,Vente,600.4,,,LA BARRIERE,B004,81640,81280,Le Ségur,81,,,81280000AR0177,,,,,,,,,,,,,0,,,,,T,terres,,,352,2.064472,44.085747
2019-1223262,2019-08-30,000002,Vente,600.4,,,LA BARRIERE BASSE,B005,81640,81280,Le Ségur,81,,,81280000AR0179,,,,,,,,,,,,,0,,,,,S,sols,,,34,2.065263,44.087587
2019-1223262,2019-08-30,000002,Vente,600.4,,,LA BARRIERE,B004,81640,81280,Le Ségur,81,,,81280000AR0184,,,,,,,,,,,,,0,,,,,T,terres,,,767,2.06476,44.08641
2019-1223262,2019-08-30,000002,Vente,600.4,,,LA BARRIERE,B004,81640,81280,Le Ségur,81,,,81280000AR0186,,,,,,,,,,,,,0,,,,,T,terres,,,68,2.064806,44.086608
2019-1223270,2019-09-12,000002,Vente,100000,5062,,RAYSSAC,B104,81640,81280,Le Ségur,81,,,81280000AS0155,,,,,,,,,,,,,0,1,Maison,190,5,S,sols,,,3914,2.0499,44.098187
2019-1223270,2019-09-12,000002,Vente,100000,,,RAYSSAC,B104,81640,81280,Le Ségur,81,,,81280000AS0157,,,,,,,,,,,,,0,,,,,P,prés,,,9655,2.050124,44.097752
2019-1223271,2019-09-12,000001,Vente,20000,,,LA BARTHARIE,B007,81640,81280,Le Ségur,81,,,81280000AB0340,,,,,,,,,,,,,0,,,,,P,prés,,,3003,2.043068,44.129505
2019-1223814,2019-10-30,000001,Vente,20000,,,LA BARTHARIE,B007,81640,81280,Le Ségur,81,,,81280000AB0205,,,,,,,,,,,,,0,,,,,T,terres,,,6050,2.040918,44.129668
2019-1223814,2019-10-30,000001,Vente,20000,,,LA BARTHARIE,B007,81640,81280,Le Ségur,81,,,81280000AB0206,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,246,2.041525,44.129174
2019-1223941,2019-10-30,000001,Vente,2232.15,,,LA BARTHARIE,B007,81640,81280,Le Ségur,81,,,81280000AB0271,,,,,,,,,,,,,0,,,,,P,prés,,,3005,2.040827,44.129299
2019-1223941,2019-10-30,000001,Vente,2232.15,,,PORTOURS,B086,81640,81280,Le Ségur,81,,,81280000AB0272,,,,,,,,,,,,,0,,,,,P,prés,,,4210,2.040161,44.129201
2019-1223941,2019-10-30,000001,Vente,2232.15,,,PORTOURS,B086,81640,81280,Le Ségur,81,,,81280000AB0273,,,,,,,,,,,,,0,,,,,S,sols,,,25,2.040128,44.129122
2019-1223941,2019-10-30,000001,Vente,2232.15,,,PORTOURS,B086,81640,81280,Le Ségur,81,,,81280000AB0280,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5355,2.039077,44.12919
