siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200076297,00015,20007629700015,O,2018-01-01,12,2020,,2022-08-29T09:05:27,true,1,,,,PL,DE LA MAIRIE,37310,TAUXIGNY-SAINT-BAULD,,,37254,,,,,,,,,,,,,,,,,,,2018-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.83436,47.21526,0.83,street,Place de la Mairie 37310 Tauxigny-Saint-Bauld,37254_0081,G,PLACE DE LA MAIRIE,
200076297,00023,20007629700023,O,2018-01-01,,,,2018-01-02T14:38:43,false,1,,2,,RUE,PRINCIPALE,37310,TAUXIGNY-SAINT-BAULD,,,37254,,,,,,,,,,,,,,,,,,,2018-01-01,A,COMMUNE DELEGUEE DE SAINT BAULD,,,,84.11Z,NAFRev2,N,0.836029,47.178955,0.95,housenumber,2 Rue Principale 37310 Tauxigny-Saint-Bauld,37254_0137_00002,G,2 RUE PRINCIPALE,
200076297,00031,20007629700031,O,2018-01-01,,,,2017-09-14T14:31:32,false,1,,,,RUE,DU STADE,37310,TAUXIGNY-SAINT-BAULD,,,37254,,,,,,,,,,,,,,,,,,,2018-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,0.83468,47.211402,0.95,street,Rue du Stade 37310 Tauxigny-Saint-Bauld,37254_0123,G,RUE DU STADE,
200076297,00049,20007629700049,O,2018-01-01,03,2020,,2022-08-29T09:05:27,false,1,,,,RUE,DU STADE,37310,TAUXIGNY-SAINT-BAULD,,,37254,,,,,,,,,,,,,,,,,,,2018-01-01,A,ECOLE PRIMAIRE PUBLIQUE MAURICE GENEVOIX,,,,85.20Z,NAFRev2,N,0.83468,47.211402,0.95,street,Rue du Stade 37310 Tauxigny-Saint-Bauld,37254_0123,G,RUE DU STADE,
200076313,00010,20007631300010,O,2018-01-01,,,,2017-09-14T15:06:45,true,1,MAIRIE,,,PL,DE LA MAIRIE,37310,TAUXIGNY-SAINT-BAULD,,,37254,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,88.99B,NAFRev2,N,0.83436,47.21526,0.83,street,Place de la Mairie 37310 Tauxigny-Saint-Bauld,37254_0081,G,PLACE DE LA MAIRIE,
213702095,00018,21370209500018,O,1983-03-01,NN,,,2019-06-24T13:10:26,true,5,,2,,RUE,PRINCIPALE,37310,TAUXIGNY-SAINT-BAULD,,,37254,,,,,,,,,,,,,,,,,,,2018-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,0.836029,47.178955,0.95,housenumber,2 Rue Principale 37310 Tauxigny-Saint-Bauld,37254_0137_00002,G,2 RUE PRINCIPALE,
213702541,00011,21370254100011,O,1983-03-01,NN,,,2020-08-25T10:17:02,true,5,,1,,PL,DE LA MAIRIE,37310,TAUXIGNY-SAINT-BAULD,,,37254,,,,,,,,,,,,,,,,,,,2018-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,0.834365,47.215193,0.84,housenumber,1 Place de la Mairie 37310 Tauxigny-Saint-Bauld,37254_0081_00001,G,1 PLACE DE LA MAIRIE,
213702541,00029,21370254100029,O,1983-12-21,NN,,,2020-08-25T10:17:02,false,4,,69,,RUE,DE LA LIBERTE,37310,TAUXIGNY-SAINT-BAULD,,,37254,,,,,,,,,,,,,,,,,,,2018-01-01,F,ECOLE PRIMAIRE PUBLIQUE MAURICE GENEVOIX,,,,85.20Z,NAFRev2,N,0.834389,47.212897,0.96,housenumber,69 Rue de la Liberté 37310 Tauxigny-Saint-Bauld,37254_0075_00069,G,69 RUE DE LA LIBERTE,
213702541,00037,21370254100037,O,1995-09-01,NN,,,2018-02-11T18:13:02,false,4,,,,RUE,DU STADE,37310,TAUXIGNY-SAINT-BAULD,,,37254,,,,,,,,,,,,,,,,,,,2018-01-01,F,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,0.83468,47.211402,0.95,street,Rue du Stade 37310 Tauxigny-Saint-Bauld,37254_0123,G,RUE DU STADE,
213702541,00045,21370254100045,O,1992-01-01,NN,,,2013-11-04T15:53:38,false,4,MAIRIE,1,,PL,DE LA MAIRIE,37310,TAUXIGNY-SAINT-BAULD,,,37254,,,,,,,,,,,,,,,,,,,2011-12-31,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.834365,47.215193,0.84,housenumber,1 Place de la Mairie 37310 Tauxigny-Saint-Bauld,37254_0081_00001,G,1 PLACE DE LA MAIRIE,
243700465,00053,24370046500053,O,1999-05-01,NN,,,2017-01-27T10:42:49,false,4,MAIRIE,1,,PL,DE LA MAIRIE,37310,TAUXIGNY-SAINT-BAULD,,,37254,,,,,,,,,,,,,,,,,,,2017-12-01,F,ZONE ARTISANALE DU BOIS JOLY,,,,42.99Z,NAFRev2,N,0.834365,47.215193,0.84,housenumber,1 Place de la Mairie 37310 Tauxigny-Saint-Bauld,37254_0081_00001,G,1 PLACE DE LA MAIRIE,
243700705,00011,24370070500011,O,1999-02-02,NN,,,2019-04-04T19:40:31,false,4,MAIRIE,1,,PL,DE LA MAIRIE,37310,TAUXIGNY-SAINT-BAULD,,,37254,,,,,,,,,,,,,,,,,,,2015-02-20,F,,,,,84.11Z,NAFRev2,O,0.834365,47.215193,0.84,housenumber,1 Place de la Mairie 37310 Tauxigny-Saint-Bauld,37254_0081_00001,G,1 PLACE DE LA MAIRIE,
253700868,00016,25370086800016,O,1983-03-01,NN,,,2008-06-10T14:51:02,true,4,MAIRIE,1,,PL,DE LA MAIRIE,37310,TAUXIGNY-SAINT-BAULD,,,37254,,,,,,,,,,,,,,,,,,,2008-04-23,F,,,,,84.12Z,NAFRev2,N,0.834365,47.215193,0.84,housenumber,1 Place de la Mairie 37310 Tauxigny-Saint-Bauld,37254_0081_00001,G,1 PLACE DE LA MAIRIE,
253701999,00018,25370199900018,O,1983-03-01,NN,,,,true,1,,1,,PL,DE LA MAIRIE,37310,TAUXIGNY-SAINT-BAULD,,,37254,,,,,,,,,,,,,,,,,,,1999-02-02,F,,,,,75.1C,NAF1993,O,0.834365,47.215193,0.84,housenumber,1 Place de la Mairie 37310 Tauxigny-Saint-Bauld,37254_0081_00001,G,1 PLACE DE LA MAIRIE,
263702045,00018,26370204500018,O,1983-03-01,NN,,,2018-02-11T18:13:28,true,4,,,,,,37310,TAUXIGNY-SAINT-BAULD,,,37254,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
263702409,00016,26370240900016,O,1983-03-01,NN,,,2018-02-11T18:13:28,true,4,MAIRIE,1,,PL,DE LA MAIRIE,37310,TAUXIGNY-SAINT-BAULD,,,37254,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,0.834365,47.215193,0.84,housenumber,1 Place de la Mairie 37310 Tauxigny-Saint-Bauld,37254_0081_00001,G,1 PLACE DE LA MAIRIE,
293700340,00012,29370034000012,O,1983-09-27,NN,,,2009-02-13T09:55:29,true,4,MAIRIE,1,,PL,DE LA MAIRIE,37310,TAUXIGNY-SAINT-BAULD,,,37254,,,,,,,,,,,,,,,,,,,2009-01-23,F,,,,,42.99Z,NAFRev2,N,0.834365,47.215193,0.84,housenumber,1 Place de la Mairie 37310 Tauxigny-Saint-Bauld,37254_0081_00001,G,1 PLACE DE LA MAIRIE,
293708020,00012,29370802000012,O,2000-12-25,,,,2011-12-09T10:53:01,true,3,MAIRIE,1,,PL,DE LA MAIRIE,37310,TAUXIGNY-SAINT-BAULD,,,37254,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,42.99Z,NAFRev2,N,0.834365,47.215193,0.84,housenumber,1 Place de la Mairie 37310 Tauxigny-Saint-Bauld,37254_0081_00001,G,1 PLACE DE LA MAIRIE,
302087028,00064,30208702800064,P,2020-09-17,,,,2021-02-23T10:36:10,true,1,[ND],[ND],[ND],[ND],[ND],[ND],TAUXIGNY-SAINT-BAULD,,[ND],37254,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-09-17,A,[ND],[ND],[ND],[ND],86.90E,NAFRev2,N,,,0,,,,,,
302210281,00010,30221028100010,O,,NN,,,,true,1,,,,,BELLEVUE,37310,TAUXIGNY-SAINT-BAULD,,,37254,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,49.01,NAP,N,0.831958,47.236006,0.51,street,Belle Fontaine 37310 Tauxigny-Saint-Bauld,37254_B013,G,BELLE FONTAINE,
302823166,00012,30282316600012,O,1968-01-01,NN,,,2006-10-26T23:58:32,true,3,,,,LD,LE BOURG,37310,TAUXIGNY-SAINT-BAULD,,,37254,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,70.2C,NAFRev1,N,0.835137,47.215432,0.92,street,Le Bourg (Tauxigny) 37310 Tauxigny-Saint-Bauld,37254_gfuk4i,G,LE BOURG,TAUXIGNY
302823174,00016,30282317400016,O,,NN,,,,true,1,,,,,,37310,TAUXIGNY-SAINT-BAULD,,,37254,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,,,0,,,,,,
306163965,00016,30616396500016,O,,,,,,true,1,,,,LD,HUBAILLERIE,37310,TAUXIGNY-SAINT-BAULD,,,37254,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.44,NAP,N,0.85687,47.219873,0.94,street,La Hubaillerie 37310 Tauxigny-Saint-Bauld,37254_7nblsk,G,LA HUBAILLERIE,
306309469,00014,30630946900014,O,,,,,,true,1,,,,,LES LITARDIERES,37310,TAUXIGNY-SAINT-BAULD,,,37254,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.4A,NAF1993,N,0.852022,47.213499,0.95,street,Les Litardieres 37310 Tauxigny-Saint-Bauld,37254_lqr3qy,G,LES LITARDIERES,
307565994,00026,30756599400026,O,1980-08-01,,,,2022-09-08T08:42:59,true,5,,,,LD,VILLERET,37310,TAUXIGNY-SAINT-BAULD,,,37254,,,,,,,,,,,,,,,,,,,2022-03-20,F,,,,,71.12B,NAFRev2,N,0.837674,47.168687,0.95,street,Villeret 37310 Tauxigny-Saint-Bauld,37254_juyxzd,G,VILLERET,
308095462,00013,30809546200013,O,,NN,,,,true,1,,,,,LA GAUDINIERE,37310,TAUXIGNY-SAINT-BAULD,,,37254,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,45.2V,NAF1993,N,0.816918,47.225794,0.93,street,Lieu Dit la Gaudiniere 37310 Tauxigny-Saint-Bauld,37254_ada2i6,G,LIEU DIT LA GAUDINIERE,
309220408,00012,30922040800012,O,1900-01-01,NN,,,2011-10-12T04:45:33,false,4,,,,LD,MONTOUVRIN,37310,TAUXIGNY-SAINT-BAULD,,,37254,,,,,,,,,,,,,,,,,,,2011-10-01,F,,,,,68.20B,NAFRev2,N,0.842097,47.189573,0.94,street,Montouvrin 37310 Tauxigny-Saint-Bauld,37254_zdlk7o,G,MONTOUVRIN,
311180053,00010,31118005300010,O,,,,,,true,1,,,,,LA CROIX D'AVON,37310,TAUXIGNY-SAINT-BAULD,,,37254,,,,,,,,,,,,,,,,,,,1989-11-17,F,,,,,67.08,NAP,N,0.835433,47.261781,0.95,street,La Croix d’Avon 37310 Tauxigny-Saint-Bauld,37254_B065,G,LA CROIX D AVON,
311599534,00071,31159953400071,O,2013-11-11,,,,2018-10-16T04:32:05,true,2,,7,,RUE,PRINCIPALE,37310,TAUXIGNY-SAINT-BAULD,,,37254,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,43.39Z,NAFRev2,N,0.837222,47.180008,0.95,housenumber,7 Rue Principale 37310 Tauxigny-Saint-Bauld,37254_0137_00007,G,7 RUE PRINCIPALE,
312612732,00056,31261273200056,O,2012-07-01,NN,,,2020-08-25T10:25:26,true,3,NODE PARK TOURAINE,,,,NODE PARK TOURAINE,37310,TAUXIGNY-SAINT-BAULD,,,37254,,,,,,,,,,,,,,,,,,,2018-06-28,F,,,,OMENEX,46.52Z,NAFRev2,O,,,0,,,,,,
312778202,00035,31277820200035,O,1900-01-01,NN,,,2011-04-28T00:14:14,false,2,,,,,LES BRUYERES DES TRIZAIES,37310,TAUXIGNY-SAINT-BAULD,,,37254,,,,,,,,,,,,,,,,,,,1992-09-24,F,,,,,,,,0.805448,47.184559,0.94,street,les Bruyères des Trizaies 37310 Tauxigny-Saint-Bauld,37254_B036,G,LES BRUYERES DES TRIZAIES,
312996291,00018,31299629100018,O,,NN,,,,true,1,,,,,LES HAUTES MAISONS,37310,TAUXIGNY-SAINT-BAULD,,,37254,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,66.04,NAP,N,0.823691,47.211499,0.94,street,les Hautes Maisons 37310 Tauxigny-Saint-Bauld,37254_B107,G,LES HAUTES MAISONS,
314513995,00014,31451399500014,O,1978-01-01,02,2020,,2022-08-29T09:14:35,true,4,,,,,MAIRIE,37310,TAUXIGNY-SAINT-BAULD,,,37254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.10A,NAFRev2,O,0.83436,47.21526,0.91,street,Place de la Mairie 37310 Tauxigny-Saint-Bauld,37254_0081,G,PLACE DE LA MAIRIE,
315437525,00027,31543752500027,O,1900-01-01,NN,,,2011-04-28T00:15:38,false,3,,13,,RUE,DES ALISIERS,37310,TAUXIGNY-SAINT-BAULD,,,37254,,,,,,,,,,,,,,,,,,,1993-12-14,F,,,,,51.1R,NAF1993,,0.832472,47.212942,0.95,housenumber,13 Rue des Alisiers 37310 Tauxigny-Saint-Bauld,37254_0004_00013,G,13 RUE DES ALISIERS,
316867969,00016,31686796900016,O,1900-01-01,,,,2011-04-28T00:16:28,false,2,,,,,ECOLE PUBLIQUE,37310,TAUXIGNY-SAINT-BAULD,,,37254,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.12,NAP,N,-3.5200243,48.6804684,0.92,poi.school,École Publique Ploumilliau,https://osm.org/way/39894287,G,,
316867969,00024,31686796900024,O,2006-03-01,,,,2021-02-23T10:42:02,true,2,,4,,RUE,MAURICE GENEVOIX,37310,TAUXIGNY-SAINT-BAULD,,,37254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,0.833888,47.212662,0.95,housenumber,4 Rue Maurice Genevoix 37310 Tauxigny-Saint-Bauld,37254_0050_00004,G,4 RUE MAURICE GENEVOIX,
316922699,00012,31692269900012,O,,NN,,,,true,1,,,,,BOURG,37310,TAUXIGNY-SAINT-BAULD,,,37254,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,21.02,NAP,N,0.835137,47.215432,0.91,street,Le Bourg (Tauxigny) 37310 Tauxigny-Saint-Bauld,37254_gfuk4i,G,LE BOURG,TAUXIGNY
317567394,00018,31756739400018,O,,NN,,,2008-08-08T08:18:16,true,1,,,,,LES MAISONS ROUGES,37310,TAUXIGNY-SAINT-BAULD,,,37254,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,79.06,NAP,N,0.836397,47.20817,0.95,street,Les Maisons Rouges 37310 Tauxigny-Saint-Bauld,37254_B123,G,LES MAISONS ROUGES,
318028321,00020,31802832100020,O,,NN,,,,true,1,,,,,LE BUISSON,37310,TAUXIGNY-SAINT-BAULD,,,37254,,,,,,,,,,,,,,,,,,,1995-11-28,F,,,,,92.3H,NAF1993,N,0.818661,47.2036,0.95,street,Le Buisson 37310 Tauxigny-Saint-Bauld,37254_mzb99x,G,LE BUISSON,
318231933,00025,31823193300025,O,1988-06-01,NN,,,2006-10-27T00:58:46,false,4,,37,,RUE,DE LA LIBERTE,37310,TAUXIGNY-SAINT-BAULD,,,37254,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,52.6E,NAFRev1,O,0.834475,47.215034,0.96,housenumber,37 Rue de la Liberté 37310 Tauxigny-Saint-Bauld,37254_0075_00037,G,37 RUE DE LA LIBERTE,
320028848,00010,32002884800010,O,1980-10-11,NN,,,2015-11-27T03:33:37,true,2,,,,LD,CHANTELOUP,37310,TAUXIGNY-SAINT-BAULD,,,37254,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,,,,0.854309,47.242653,0.94,street,Chanteloup 37310 Tauxigny-Saint-Bauld,37254_7ik2vu,G,CHANTELOUP,
320227515,00022,32022751500022,O,1984-08-01,NN,,,2006-10-27T01:08:09,true,3,,,,LD,LA BROSSE,37310,TAUXIGNY-SAINT-BAULD,,,37254,,,,,,,,,,,,,,,,,,,2004-04-01,F,,,,,70.2C,NAFRev1,N,0.855669,47.221962,0.95,street,La Brosse 37310 Tauxigny-Saint-Bauld,37254_whjmpn,G,LA BROSSE,
320281629,00016,32028162900016,O,1980-09-15,NN,,,2006-10-27T01:08:26,true,3,,38,,RUE,DE LA LIBERTE,37310,TAUXIGNY-SAINT-BAULD,,,37254,,,,,,,,,,,,,,,,,,,2004-02-02,F,,,,,70.1D,NAFRev1,N,0.834185,47.214212,0.96,housenumber,38 Rue de la Liberté 37310 Tauxigny-Saint-Bauld,37254_0075_00038,G,38 RUE DE LA LIBERTE,
320314974,00025,32031497400025,O,1981-07-01,NN,,,2018-09-29T12:18:22,true,5,,,,,LE HAUT BOURG,37310,TAUXIGNY-SAINT-BAULD,,,37254,,,,,,,,,,,,,,,,,,,2016-04-30,F,,,,,86.21Z,NAFRev2,O,0.83774,47.180227,0.61,street,Le Bourg (Saint-Bauld) 37310 Tauxigny-Saint-Bauld,37254_4irf67,G,LE BOURG,SAINT BAULD
321398091,00017,32139809100017,O,1980-01-01,NN,,,2007-01-18T09:15:39,true,4,,,,,MEIGNEUX,37310,TAUXIGNY-SAINT-BAULD,,,37254,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.2C,NAF1993,N,0.846766,47.205132,0.93,street,Route de Meigneux 37310 Tauxigny-Saint-Bauld,37254_0086,G,ROUTE DE MEIGNEUX,
321507857,00019,32150785700019,O,1979-01-01,NN,,,2014-01-11T13:11:07,true,4,,,,LD,MONTOUVRIN,37310,TAUXIGNY-SAINT-BAULD,,,37254,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,68.20B,NAFRev2,N,0.842097,47.189573,0.94,street,Montouvrin 37310 Tauxigny-Saint-Bauld,37254_zdlk7o,G,MONTOUVRIN,
322012600,00027,32201260000027,O,,NN,,,,true,1,,,,,LA CROIX D'AVON,37310,TAUXIGNY-SAINT-BAULD,,,37254,,,,,,,,,,,,,,,,,,,1994-01-11,F,,,,,55.1A,NAF1993,N,0.835433,47.261781,0.95,street,La Croix d’Avon 37310 Tauxigny-Saint-Bauld,37254_B065,G,LA CROIX D AVON,
322070749,00013,32207074900013,O,,,,,,true,1,,,,,MONTROUVIN,37310,TAUXIGNY-SAINT-BAULD,,,37254,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.00,NAP,N,,,0,,,,,,
322581018,00015,32258101800015,O,1980-01-01,NN,,,2006-10-27T01:19:25,true,3,,,,,FRANC JEU,37310,TAUXIGNY-SAINT-BAULD,,,37254,,,,,,,,,,,,,,,,,,,2004-12-18,F,,,,,01.1A,NAFRev1,N,0.812389,47.191092,0.94,street,Franc Jeu 37310 Tauxigny-Saint-Bauld,37254_B081,G,FRANC JEU,
323079459,00026,32307945900026,O,,NN,,,,true,1,,,,,LE BOURG,37310,TAUXIGNY-SAINT-BAULD,,,37254,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,77.10,NAP,N,0.835137,47.215432,0.92,street,Le Bourg (Tauxigny) 37310 Tauxigny-Saint-Bauld,37254_gfuk4i,G,LE BOURG,TAUXIGNY
324505148,00019,32450514800019,O,1981-01-01,NN,,,2015-06-01T11:46:45,true,4,,,,,AUBIGNY,37310,TAUXIGNY-SAINT-BAULD,,,37254,,,,,,,,,,,,,,,,,,,2015-05-15,F,,,,,68.20B,NAFRev2,N,0.834082,47.247582,0.94,street,Aubigny 37310 Tauxigny-Saint-Bauld,37254_wxjbyx,G,AUBIGNY,
324525757,00013,32452575700013,O,,NN,,,,true,1,,,,,PENNEVERT,37310,TAUXIGNY-SAINT-BAULD,,,37254,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.3Z,NAF1993,N,0.82272,47.210859,0.95,street,Pennevert 37310 Tauxigny-Saint-Bauld,37254_m77f3b,G,PENNEVERT,
324756055,00020,32475605500020,O,1989-03-28,NN,,,2008-01-05T19:24:24,true,3,CHEZ MR AUSSENARD,,,IMP,DES DOUVES,37310,TAUXIGNY-SAINT-BAULD,,,37254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.833544,47.214652,0.81,street,Impasse des Douves 37310 Tauxigny-Saint-Bauld,37254_0042,G,IMPASSE DES DOUVES,
324982768,00016,32498276800016,O,,NN,,,,true,1,,,,,LA CROIX D OUAULT,37310,TAUXIGNY-SAINT-BAULD,,,37254,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,0.83803,47.193661,0.95,street,La Croix d’Ouault 37310 Tauxigny-Saint-Bauld,37254_B066,G,LA CROIX D OUAULT,
327356747,00011,32735674700011,O,1983-01-01,NN,,,2014-06-14T01:57:58,false,4,,4,,RTE,DE LA MARIONNERIE MONTOUVRIN,37310,TAUXIGNY-SAINT-BAULD,,,37254,,,,,,,,,,,,,,,,,,,2013-01-08,F,,,,,01.11Z,NAFRev2,N,0.840414,47.190759,0.64,housenumber,4 Route de la Marionnerie 37310 Tauxigny-Saint-Bauld,37254_0083_00004,G,4 ROUTE DE LA MARIONNERIE,
327356747,00029,32735674700029,O,2013-01-08,NN,,,2018-12-26T13:32:51,false,2,MONTOUVRIN,10,,,ROUTE DE LA MARIONNERIE,37310,TAUXIGNY-SAINT-BAULD,,,37254,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,0.841358,47.189914,0.95,housenumber,10 Route de la Marionnerie 37310 Tauxigny-Saint-Bauld,37254_0083_00010,G,10 ROUTE DE LA MARIONNERIE,
327356747,00037,32735674700037,O,2018-12-31,,,,2021-02-23T10:48:59,true,1,,20,,RTE,MAILLE PERDUE MONTOUVRIN,37310,TAUXIGNY-SAINT-BAULD,,,37254,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,01.11Z,NAFRev2,N,0.846682,47.189767,0.57,housenumber,20 Route de la Maille Perdue 37310 Tauxigny-Saint-Bauld,37254_0080_00020,G,20 ROUTE DE LA MAILLE PERDUE,
328570163,00019,32857016300019,O,1983-10-01,NN,,,2008-11-07T00:46:27,true,4,,,,,LE BOURG,37310,TAUXIGNY-SAINT-BAULD,,,37254,,,,,,,,,,,,,,,,,,,2008-07-17,F,,,,,55.10Z,NAFRev2,N,0.835137,47.215432,0.92,street,Le Bourg (Tauxigny) 37310 Tauxigny-Saint-Bauld,37254_gfuk4i,G,LE BOURG,TAUXIGNY
330244252,00012,33024425200012,O,,NN,,,,true,1,,,,,LA TREVANDIERE,37310,TAUXIGNY-SAINT-BAULD,,,37254,,,,,,,,,,,,,,,,,,,1990-04-04,F,,,,,01.07,NAP,N,0.821169,47.219716,0.95,street,La Trevandiere 37310 Tauxigny-Saint-Bauld,37254_0eew4i,G,LA TREVANDIERE,
330520693,00046,33052069300046,O,2001-05-16,NN,,,2008-11-07T00:49:00,true,4,,,,,VILLIERS,37310,TAUXIGNY-SAINT-BAULD,,,37254,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,45.4F,NAFRev1,O,0.84316,47.22515,0.94,street,Villiers 37310 Tauxigny-Saint-Bauld,37254_f5rq8w,G,VILLIERS,
331920728,00010,33192072800010,O,,NN,,,,true,1,,,,,MONTOURIN,37310,TAUXIGNY-SAINT-BAULD,,,37254,,,,,,,,,,,,,,,,,,,1992-06-04,F,,,,,01.4A,NAF1993,N,0.842097,47.189573,0.76,street,Montouvrin 37310 Tauxigny-Saint-Bauld,37254_zdlk7o,G,MONTOUVRIN,
332204304,00015,33220430400015,O,,NN,,,,true,1,,,,LD,''LES CRAIES'',37310,TAUXIGNY-SAINT-BAULD,,,37254,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,0.805448,47.184559,0.48,street,les Bruyères des Trizaies 37310 Tauxigny-Saint-Bauld,37254_B036,G,LES BRUYERES DES TRIZAIES,
332572635,00016,33257263500016,O,,,,,,true,1,,,,LD,BEAUVAIS,37310,TAUXIGNY-SAINT-BAULD,,,37254,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,0.864213,47.202756,0.94,street,Beauvais 37310 Tauxigny-Saint-Bauld,37254_c9inlu,G,BEAUVAIS,
332706100,00028,33270610000028,O,1982-11-01,NN,,,2022-11-21T11:47:56,true,4,,,,LD,VILLIERS,37310,TAUXIGNY-SAINT-BAULD,,,37254,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,68.20B,NAFRev2,N,0.84316,47.22515,0.94,street,Villiers 37310 Tauxigny-Saint-Bauld,37254_f5rq8w,G,VILLIERS,
332729938,00016,33272993800016,O,,,,,,true,1,,,,,MONTOUVRIN,37310,TAUXIGNY-SAINT-BAULD,,,37254,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,01.1A,NAF1993,N,0.842097,47.189573,0.94,street,Montouvrin 37310 Tauxigny-Saint-Bauld,37254_zdlk7o,G,MONTOUVRIN,
333060994,00022,33306099400022,O,1992-11-01,00,2020,,2022-08-29T09:22:58,true,3,,,,LD,LA TOUCHE,37310,TAUXIGNY-SAINT-BAULD,,,37254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.812165,47.212991,0.94,street,La Touche 37310 Tauxigny-Saint-Bauld,37254_8yflip,G,LA TOUCHE,
333318293,00011,33331829300011,O,1985-04-01,01,2020,1071CB,2022-08-29T09:23:07,true,4,,41,,RUE,DE LA LIBERTE,37310,TAUXIGNY-SAINT-BAULD,,,37254,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,10.71C,NAFRev2,O,0.834458,47.214926,0.96,housenumber,41 Rue de la Liberté 37310 Tauxigny-Saint-Bauld,37254_0075_00041,G,41 RUE DE LA LIBERTE,
334115425,00012,33411542500012,O,1985-12-02,NN,,,2014-07-08T00:39:47,false,4,,68,,RUE,HAUTE,37310,TAUXIGNY-SAINT-BAULD,,,37254,,,,,,,,,,,,,,,,,,,2011-10-12,F,,,,,43.21A,NAFRev2,N,0.835008,47.213322,0.96,housenumber,68 Rue Haute 37310 Tauxigny-Saint-Bauld,37254_0056_00068,G,68 RUE HAUTE,
334115425,00020,33411542500020,O,2011-10-12,,,4321AB,2015-10-27T11:27:35,true,2,,6,,RUE,DE LA LIBERTE,37310,TAUXIGNY-SAINT-BAULD,,,37254,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,43.21A,NAFRev2,N,0.835962,47.216308,0.96,housenumber,6 Rue de la Liberté 37310 Tauxigny-Saint-Bauld,37254_0075_00006,G,6 RUE DE LA LIBERTE,
334747573,00031,33474757300031,O,1996-10-01,12,2020,,2022-08-29T09:23:59,false,5,ZONE INDUSTRIELLE,,,,LE BOIS JOLY,37310,TAUXIGNY-SAINT-BAULD,,,37254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.69A,NAFRev2,O,0.836074,47.258857,0.95,street,Le Bois Joly 37310 Tauxigny-Saint-Bauld,37254_B024,G,LE BOIS JOLY,
335067757,00021,33506775700021,O,2007-03-01,,,,2022-09-19T10:49:24,true,5,MALABRY,,,,,37310,TAUXIGNY-SAINT-BAULD,,,37254,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,70.22Z,NAFRev2,N,0.829817,47.240833,0.95,street,Malabry 37310 Tauxigny-Saint-Bauld,37254_ep16f2,D,MALABRY,
335067757,00039,33506775700039,O,2015-01-01,,,,2022-02-22T13:27:24,false,2,,28,,,MALABRY,37310,TAUXIGNY-SAINT-BAULD,,,37254,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.11Z,NAFRev2,N,0.828985,47.241599,0.95,housenumber,28 Malabry 37310 Tauxigny-Saint-Bauld,37254_ep16f2_00028,G,28 MALABRY,
337783567,00031,33778356700031,O,2011-07-01,,,3220ZC,2021-07-14T08:57:28,true,3,,31,,RUE,DU MOULIN DE REMET,37310,TAUXIGNY-SAINT-BAULD,,,37254,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,32.20Z,NAFRev2,N,0.836777,47.181568,0.95,housenumber,31 Rue du Moulin de Remet 37310 Tauxigny-Saint-Bauld,37254_0136_00031,G,31 RUE DU MOULIN DE REMET,
337786339,00016,33778633900016,O,,NN,,,,true,1,,,,,LA CROIX D OUAULT,37310,TAUXIGNY-SAINT-BAULD,,,37254,,,,,,,,,,,,,,,,,,,1987-02-20,F,,,,,62.11,NAP,N,0.83803,47.193661,0.95,street,La Croix d’Ouault 37310 Tauxigny-Saint-Bauld,37254_B066,G,LA CROIX D OUAULT,
337792162,00022,33779216200022,O,1995-07-20,NN,,,2011-04-28T00:30:15,false,4,,46,,RUE,DE LA LIBERTE,37310,TAUXIGNY-SAINT-BAULD,,,37254,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,45.4J,NAF1993,N,0.83415,47.21345,0.96,housenumber,46 Rue de la Liberté 37310 Tauxigny-Saint-Bauld,37254_0075_00046,G,46 RUE DE LA LIBERTE,
337810154,00076,33781015400076,O,2006-09-15,,,,2011-01-10T19:59:25,false,3,LE BOIS JOLI,,,,ZONE INDUSTRIELLE,37310,TAUXIGNY-SAINT-BAULD,,,37254,,,,,,,,,,,,,,,,,,,2010-12-01,F,,,,,46.69A,NAFRev2,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
337989727,00017,33798972700017,O,1970-06-24,NN,,,,true,3,,,,,RECUGNE,37310,TAUXIGNY-SAINT-BAULD,,,37254,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,70.2B,NAF1993,N,0.828654,47.203505,0.58,street,Requeugne 37310 Tauxigny-Saint-Bauld,37254_ioamzl,G,REQUEUGNE,
338008733,00010,33800873300010,O,1986-06-02,NN,,4322AZ,2015-03-18T01:02:27,false,6,BEAUVAIS,3,,ALL,DES VIGNES,37310,TAUXIGNY-SAINT-BAULD,,,37254,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.22A,NAFRev2,N,0.867014,47.20165,0.83,housenumber,3 Allee des Vignes 37310 Tauxigny-Saint-Bauld,37254_0057_00003,G,3 ALLEE DES VIGNES,
338560923,00017,33856092300017,O,1986-07-15,11,2020,,2022-08-29T09:25:07,true,4,,,,,,37310,TAUXIGNY-SAINT-BAULD,,,37254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,O,,,0,,,,,,
338863335,00018,33886333500018,O,,,,,,true,1,,,,,LA PLACE,37310,TAUXIGNY-SAINT-BAULD,,,37254,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,0.838973,47.244108,0.94,street,La Place 37310 Tauxigny-Saint-Bauld,37254_m8xotl,G,LA PLACE,