id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1063249,2021-01-15,000001,Vente,900,,,LES BAREYES,B002,63760,63191,Lastic,63,,,631910000A0070,,,,,,,,,,,,,0,,,,,P,prés,,,5905,2.557674,45.70849
2021-1063504,2021-02-02,000001,Vente,640,,,FANGEAT,B031,63760,63191,Lastic,63,,,631910000B0208,,,,,,,,,,,,,0,,,,,PA,pâtures,,,4049,2.581049,45.70833
2021-1063504,2021-02-02,000001,Vente,640,,,FANGEAT,B031,63760,63191,Lastic,63,,,631910000B0208,,,,,,,,,,,,,0,,,,,PA,pâtures,,,4049,2.581049,45.70833
2021-1064296,2021-02-19,000001,Vente,2321,,,PRE JACQUES,B068,63760,63191,Lastic,63,,,631910000B0149,,,,,,,,,,,,,0,,,,,P,prés,,,6120,2.574354,45.707228
2021-1064296,2021-02-19,000001,Vente,2321,,,PRE JACQUES,B068,63760,63191,Lastic,63,,,631910000B0150,,,,,,,,,,,,,0,,,,,T,terres,,,5485,2.574854,45.706842
2021-1065447,2021-04-23,000001,Vente,15000,5075,,BOURG DE LASTIC,B049,63760,63191,Lastic,63,,,631910000B0076,,,,,,,,,,,,,0,1,Maison,21,1,P,prés,,,885,2.569975,45.712381
2021-1065447,2021-04-23,000001,Vente,15000,5075,,BOURG DE LASTIC,B049,63760,63191,Lastic,63,,,631910000B0076,,,,,,,,,,,,,0,1,Maison,21,1,S,sols,,,350,2.569975,45.712381
2021-1073533,2021-09-21,000001,Vente,13000,,,BUIGUE DU BOURG,B014,63760,63191,Lastic,63,,,631910000B0537,,,,,,,,,,,,,0,,,,,T,terres,,,6360,2.573227,45.70304
2021-1075748,2021-11-05,000001,Vente,135000,5116,,CHEZ ROSIER,B022,63760,63191,Lastic,63,,,631910000B0550,,,,,,,,,,,,,0,3,Dépendance,,0,PA,pâtures,,,4170,2.573193,45.703992
2021-1075748,2021-11-05,000001,Vente,135000,5116,,CHEZ ROSIER,B022,63760,63191,Lastic,63,,,631910000B0550,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,400,2.573193,45.703992
2021-1075748,2021-11-05,000001,Vente,135000,5116,,CHEZ ROSIER,B022,63760,63191,Lastic,63,,,631910000B0550,,,,,,,,,,,,,0,1,Maison,48,3,PA,pâtures,,,4170,2.573193,45.703992
2021-1075748,2021-11-05,000001,Vente,135000,5116,,CHEZ ROSIER,B022,63760,63191,Lastic,63,,,631910000B0550,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,400,2.573193,45.703992
