id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1252145,2020-06-03,000001,Vente,208000,,,LA BERNARDIERE,B005,86270,86143,Mairé,86,,,861430000D0059,,,,,,,,,,,,,0,,,,,T,terres,,,420,0.743646,46.857659
2020-1252145,2020-06-03,000001,Vente,208000,,,LA BERNARDIERE,B005,86270,86143,Mairé,86,,,861430000D0060,,,,,,,,,,,,,0,,,,,T,terres,,,470,0.743502,46.857491
2020-1252145,2020-06-03,000001,Vente,208000,,,LA BERNARDIERE,B005,86270,86143,Mairé,86,,,861430000D0064,,,,,,,,,,,,,0,,,,,T,terres,,,1470,0.743633,46.857387
2020-1252145,2020-06-03,000001,Vente,208000,,,LA BERNARDIERE,B005,86270,86143,Mairé,86,,,861430000D0079,,,,,,,,,,,,,0,,,,,T,terres,,,3300,0.742491,46.85706
2020-1252145,2020-06-03,000001,Vente,208000,,,LA BERNARDIERE,B005,86270,86143,Mairé,86,,,861430000D0081,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,660,0.741281,46.857006
2020-1252145,2020-06-03,000001,Vente,208000,,,LA BERNARDIERE,B005,86270,86143,Mairé,86,,,861430000D0082,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2740,0.740677,46.856913
2020-1252145,2020-06-03,000001,Vente,208000,,,LA BERNARDIERE,B005,86270,86143,Mairé,86,,,861430000D0127,,,,,,,,,,,,,0,,,,,P,prés,,,5126,0.741542,46.857242
2020-1252145,2020-06-03,000001,Vente,208000,,,LA BERNARDIERE,B005,86270,86143,Mairé,86,,,861430000D0128,,,,,,,,,,,,,0,,,,,P,prés,,,1037,0.742206,46.857455
2020-1252145,2020-06-03,000001,Vente,208000,5045,,LA BERNARDIERE,B005,86270,86143,Mairé,86,,,861430000D0130,,,,,,,,,,,,,0,1,Maison,77,2,S,sols,,,1474,0.74317,46.857591
2020-1252145,2020-06-03,000001,Vente,208000,5045,,LA BERNARDIERE,B005,86270,86143,Mairé,86,,,861430000D0130,,,,,,,,,,,,,0,1,Maison,37,2,S,sols,,,1474,0.74317,46.857591
2020-1252145,2020-06-03,000001,Vente,208000,,,LA BERNARDIERE,B005,86270,86143,Mairé,86,,,861430000D0132,,,,,,,,,,,,,0,,,,,T,terres,,,946,0.743202,46.857346
2020-1252969,2020-07-01,000001,Vente,12000,5000,,FONTAINE DE PICTEAU,B033,86270,86143,Mairé,86,,,86143000AD0136,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,308,0.740976,46.871437
2020-1252969,2020-07-01,000001,Vente,12000,5000,,FONTAINE DE PICTEAU,B033,86270,86143,Mairé,86,,,86143000AD0136,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1324,0.740976,46.871437
2020-1253142,2020-07-15,000001,Vente,711.12,,,LE MOULIN AU ROY,B056,86270,86143,Mairé,86,,,86143000AC0181,,,,,,,,,,,,,0,,,,,T,terres,,,1223,0.726815,46.876069
2020-1253142,2020-07-15,000001,Vente,711.12,,,LA TOUR AUX SARRAZINS,B077,86270,86143,Mairé,86,,,86143000AC0293,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3373,0.724167,46.87867
2020-1255985,2020-10-06,000001,Vente,15000,6,,RTE DU PONT,0080,86270,86143,Mairé,86,,,86143000AC0059,,,,,,,,,,,,,0,1,Maison,63,2,S,sols,,,60,0.728281,46.882831
2020-1256121,2020-10-21,000001,Vente,3000,,,LE MOULIN AU ROY,B056,86270,86143,Mairé,86,,,86143000AC0352,,,,,,,,,,,,,0,,,,,T,terres,,,6406,0.727578,46.876615
2020-1256121,2020-10-21,000001,Vente,3000,,,LE MOULIN AU ROY,B056,86270,86143,Mairé,86,,,86143000AC0353,,,,,,,,,,,,,0,,,,,T,terres,,,2795,0.728028,46.876127
2020-1257697,2020-12-02,000001,Vente,3000,,,LE MOULIN AU ROY,B056,86270,86143,Mairé,86,,,86143000AC0352,,,,,,,,,,,,,0,,,,,T,terres,,,6406,0.727578,46.876615
2020-1257697,2020-12-02,000001,Vente,3000,,,LE MOULIN AU ROY,B056,86270,86143,Mairé,86,,,86143000AC0353,,,,,,,,,,,,,0,,,,,T,terres,,,2795,0.728028,46.876127
2020-1258381,2020-12-14,000001,Vente,12000,,,LE BOURG,B012,86270,86143,Mairé,86,,,86143000AH0063,,,,,,,,,,,,,0,,,,,T,terres,,,329,0.751191,46.859555
2020-1258381,2020-12-14,000001,Vente,12000,4,,PL DE L'EGLISE,0040,86270,86143,Mairé,86,,,86143000AH0110,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,103,0.750354,46.858552
2020-1259009,2020-12-30,000001,Vente,3440,,,HAUT MONTANT,B044,86270,86143,Mairé,86,,,861430000A0036,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,95,0.691425,46.869434
2020-1259009,2020-12-30,000001,Vente,3440,,,BOIS BOISSEAU,B007,86270,86143,Mairé,86,,,861430000A0395,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1020,0.697132,46.868185
2020-1259009,2020-12-30,000001,Vente,3440,,,LA MARINIERE,B048,86270,86143,Mairé,86,,,86143000AB0002,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1013,0.706747,46.873822
2020-1259009,2020-12-30,000001,Vente,3440,,,LES ESSARTS,B031,86270,86143,Mairé,86,,,861430000F0075,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1656,0.689078,46.86288
2020-1259009,2020-12-30,000001,Vente,3440,,,LES ESSARTS,B031,86270,86143,Mairé,86,,,861430000F0076,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2444,0.689543,46.863122
2020-1259041,2020-12-30,000001,Vente,54500,16,,RTE DE MAIRE,0070,86270,86143,Mairé,86,,,86143000AC0312,,,,,,,,,,,,,0,1,Maison,58,2,S,sols,,,2652,0.727729,46.882029
2020-1259239,2020-12-23,000001,Vente,4000,,,BAS MONTANT,B003,86270,86143,Mairé,86,,,861430000A0200,,,,,,,,,,,,,0,,,,,T,terres,,,1820,0.698412,46.871027
2020-1259239,2020-12-23,000001,Vente,4000,,,LES GROIES,B042,86270,86143,Mairé,86,,,861430000A0209,,,,,,,,,,,,,0,,,,,T,terres,,,3290,0.698816,46.872353
2020-1259239,2020-12-23,000001,Vente,4000,,,LES GROIES,B042,86270,86143,Mairé,86,,,861430000A0214,,,,,,,,,,,,,0,,,,,T,terres,,,2090,0.698216,46.871698
2020-1259239,2020-12-23,000001,Vente,4000,,,LES GROIES,B042,86270,86143,Mairé,86,,,861430000A0263,,,,,,,,,,,,,0,,,,,T,terres,,,1020,0.697543,46.873628
2020-1259239,2020-12-23,000001,Vente,4000,,,LES GROIES,B042,86270,86143,Mairé,86,,,861430000A0282,,,,,,,,,,,,,0,,,,,T,terres,,,3900,0.700511,46.872134
2020-1259239,2020-12-23,000001,Vente,4000,,,LES GROIES,B042,86270,86143,Mairé,86,,,861430000A0284,,,,,,,,,,,,,0,,,,,T,terres,,,2860,0.700815,46.873283
2020-1259239,2020-12-23,000001,Vente,4000,,,LES GROIES,B042,86270,86143,Mairé,86,,,861430000A0286,,,,,,,,,,,,,0,,,,,T,terres,,,2250,0.70047,46.874412
2020-1259239,2020-12-23,000001,Vente,4000,,,LES MEUNIERES,B051,86270,86143,Mairé,86,,,861430000A0300,,,,,,,,,,,,,0,,,,,T,terres,,,5090,0.703478,46.874873
2020-1259239,2020-12-23,000001,Vente,4000,,,CHEVALERAIN,B024,86270,86143,Mairé,86,,,861430000A0378,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2570,0.700777,46.871577
2020-1259239,2020-12-23,000001,Vente,4000,,,CHEVALERAIN,B024,86270,86143,Mairé,86,,,861430000A0379,,,,,,,,,,,,,0,,,,,T,terres,,,1845,0.700963,46.871081
2020-1259239,2020-12-23,000001,Vente,4000,,,CHEVALERAIN,B024,86270,86143,Mairé,86,,,861430000A0381,,,,,,,,,,,,,0,,,,,T,terres,,,950,0.70025,46.871117
2020-1259239,2020-12-23,000001,Vente,4000,,,BOIS BOISSEAU,B007,86270,86143,Mairé,86,,,861430000A0400,,,,,,,,,,,,,0,,,,,T,terres,,,3120,0.697397,46.868696
2020-1259239,2020-12-23,000001,Vente,4000,,,LE PRIEURE,B066,86270,86143,Mairé,86,,,861430000A0443,,,,,,,,,,,,,0,,,,,T,terres,,,5670,0.694834,46.869227
2020-1259239,2020-12-23,000001,Vente,4000,,,LES GRANDS BRULIS,B040,86270,86143,Mairé,86,,,861430000F0020,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1155,0.690287,46.858791
2020-1259575,2020-01-16,000001,Vente,85000,,,LA BERNARDIERE,B005,86270,86143,Mairé,86,,,861430000D0055,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,264,0.741363,46.857584
2020-1259575,2020-01-16,000001,Vente,85000,,,LA BERNARDIERE,B005,86270,86143,Mairé,86,,,861430000D0062,,,,,,,,,,,,,0,,,,,T,terres,,,820,0.743073,46.857066
2020-1259575,2020-01-16,000001,Vente,85000,,,LA BERNARDIERE,B005,86270,86143,Mairé,86,,,861430000D0126,,,,,,,,,,,,,0,,,,,P,prés,,,24,0.742641,46.85721
2020-1259575,2020-01-16,000001,Vente,85000,,,LA BERNARDIERE,B005,86270,86143,Mairé,86,,,861430000D0129,,,,,,,,,,,,,0,,,,,P,prés,,,483,0.742618,46.857339
2020-1259575,2020-01-16,000001,Vente,85000,5044,,LA BERNARDIERE,B005,86270,86143,Mairé,86,,,861430000D0131,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,1031,0.742712,46.857582
2020-1259575,2020-01-16,000001,Vente,85000,5044,,LA BERNARDIERE,B005,86270,86143,Mairé,86,,,861430000D0131,,,,,,,,,,,,,0,1,Maison,30,2,S,sols,,,1031,0.742712,46.857582
2020-1259575,2020-01-16,000001,Vente,85000,,,LA BERNARDIERE,B005,86270,86143,Mairé,86,,,861430000D0133,,,,,,,,,,,,,0,,,,,T,terres,,,391,0.742801,46.857244
2020-1259974,2020-04-17,000001,Vente,10000,,,LE MOULIN AU ROY,B056,86270,86143,Mairé,86,,,86143000AC0177,,,,,,,,,,,,,0,,,,,S,sols,,,186,0.728668,46.876502
2020-1260027,2020-04-30,000001,Vente,500,,,LE BARRAY,B002,86270,86143,Mairé,86,,,86143000AH0034,,,,,,,,,,,,,0,,,,,T,terres,,,1420,0.748452,46.860056
