siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211801717,00011,21180171700011,O,1983-03-01,11,2017,,2019-06-24T13:09:38,true,4,,28,,RTE,DE MARCAIS,18200,ORCENAIS,,,18171,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.422305,46.715778,0.83,housenumber,28 Route de Marçais 18200 Orcenais,18171_0030_00028,G,28 ROUTE DE MARCAIS,
211801717,00029,21180171700029,O,1983-12-21,02,2017,,2019-06-24T13:09:38,false,3,,,,,LE BOURG,18200,ORCENAIS,,,18171,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.424945,46.718823,0.93,street,Le Bourg 18200 Orcenais,18171_ucqcq1,G,LE BOURG,
211801717,00037,21180171700037,O,2005-07-13,,,,2008-01-04T18:27:19,false,2,,28,,RTE,DE MARCAIS,18200,ORCENAIS,,,18171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.422305,46.715778,0.83,housenumber,28 Route de Marçais 18200 Orcenais,18171_0030_00028,G,28 ROUTE DE MARCAIS,
261802763,00019,26180276300019,O,1995-12-25,NN,,,2010-06-26T03:05:58,true,2,MAIRIE,28,,RTE,DE MARCAIS,18200,ORCENAIS,,,18171,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.422305,46.715778,0.83,housenumber,28 Route de Marçais 18200 Orcenais,18171_0030_00028,G,28 ROUTE DE MARCAIS,
261803613,00015,26180361300015,O,1996-12-25,,,,,true,2,,28,,RTE,DE MARCAIS,18200,ORCENAIS,,,18171,,,,,,,,,,,,,,,,,,,2001-12-25,F,CDE,,,,85.3K,NAF1993,N,2.422305,46.715778,0.83,housenumber,28 Route de Marçais 18200 Orcenais,18171_0030_00028,G,28 ROUTE DE MARCAIS,
291800506,00011,29180050600011,O,,NN,,,2006-11-25T09:10:28,true,1,,,,,MAIRIE,18200,ORCENAIS,,,18171,,,,,,,,,,,,,,,,,,,1993-12-10,F,,,,,70.1C,NAF1993,N,2.418853,46.712763,0.5,street,La Marsauderie 18200 Orcenais,18171_54o9k5,G,LA MARSAUDERIE,
300506383,00029,30050638300029,O,2011-04-01,,,,2013-01-10T05:34:26,true,2,,1,,CHE,DE LA BRANDE DE L'ETANG,18200,ORCENAIS,,,18171,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,47.79Z,NAFRev2,N,2.405021,46.701523,0.89,housenumber,1 Chemin de la Brande de l'Etang 18200 Orcenais,18171_0007_00001,G,1 CHEMIN DE LA BRANDE DE L ETANG,
303712111,00036,30371211100036,O,2007-11-01,,,,2008-01-04T19:26:45,true,2,,,,,LES GUIBOURETS,18200,ORCENAIS,,,18171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,2.374583,46.720644,0.93,street,Les Guibourets 18200 Orcenais,18171_13ev6m,G,LES GUIBOURETS,
314706037,00020,31470603700020,O,2012-05-18,,,,2014-09-09T08:03:28,true,1,,,,,BOIS DU FRUNCHAT,18200,ORCENAIS,,,18171,,,,,,,,,,,,,,,,,,,2012-05-18,A,,,,,02.10Z,NAFRev2,N,2.398326,46.692234,0.55,street,Chemin du Franchat 18200 Orcenais,18171_0023,G,CHEMIN DU FRANCHAT,
317896579,00016,31789657900016,O,1900-01-01,NN,,,,false,4,,,,,MUSEE SAINT VIC,18200,ORCENAIS,,,18171,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,91.3E,NAF1993,O,2.507645,46.7214136,0.91,poi.museum,Musée Saint-Vic Saint-Amand-Montrond,https://osm.org/node/2126258013,G,,
323663971,00014,32366397100014,O,1982-01-01,NN,,,2008-01-04T18:48:38,true,3,,,,,LES ECHARNETS,18200,ORCENAIS,,,18171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.374583,46.720644,0.4,street,Les Guibourets 18200 Orcenais,18171_13ev6m,G,LES GUIBOURETS,
327362042,00027,32736204200027,O,2006-04-18,,,,2014-07-08T00:31:50,false,3,,11,,RTE,DE MARCAIS,18200,ORCENAIS,,,18171,,,,,,,,,,,,,,,,,,,2008-10-15,F,,,,,47.81Z,NAFRev2,N,2.425444,46.717967,0.83,housenumber,11 Route de Marçais 18200 Orcenais,18171_0030_00011,G,11 ROUTE DE MARCAIS,
330591405,00015,33059140500015,O,1984-08-20,NN,,,,true,1,,,,HAM,DE LA GONNE,18200,ORCENAIS,,,18171,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,36.1A,NAF1993,N,2.392594,46.693209,0.92,street,Route de la Gonne 18200 Orcenais,18171_0026,G,ROUTE DE LA GONNE,
331833723,00025,33183372300025,O,,NN,,,,true,1,,,,,AU BEAU,18200,ORCENAIS,,,18171,,,,,,,,,,,,,,,,,,,1990-04-27,F,,,,,48.01,NAP,N,2.396101,46.713597,0.63,street,Le Beau 18200 Orcenais,18171_07rq8y,G,LE BEAU,
333894806,00012,33389480600012,O,,NN,,,,true,1,,3,,RTE,DU CHATEAU,18200,ORCENAIS,,,18171,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,01.1A,NAF1993,N,2.424181,46.721159,0.83,housenumber,3 Route du Chateau 18200 Orcenais,18171_0015_00003,G,3 ROUTE DU CHATEAU,
334507258,00013,33450725800013,O,1986-01-13,NN,,,2008-11-07T00:54:45,false,4,,,,,,18200,ORCENAIS,,,18171,,,,,,,,,,,,,,,,,,,1996-01-02,F,,,,,50.1Z,NAF1993,N,,,0,,,,,,
340146620,00018,34014662000018,O,1986-11-11,NN,,,2008-01-04T21:38:39,true,3,,,,,CHAMP DAVID,18200,ORCENAIS,,,18171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.400773,46.709908,0.92,street,Le Champ David 18200 Orcenais,18171_b043,G,LE CHAMP DAVID,
342219011,00018,34221901100018,O,,NN,,,,true,1,,,,,,18200,ORCENAIS,,,18171,,,,,,,,,,,,,,,,,,,1987-11-30,F,,,,,02.20,NAP,N,,,0,,,,,,
342701455,00012,34270145500012,O,1987-10-01,NN,,,2008-01-04T22:06:55,true,3,,,,,,18200,ORCENAIS,,,18171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
349450882,00015,34945088200015,O,,NN,,,,true,1,,,,LD,LES 4 VENTS,18200,ORCENAIS,,,18171,,,,,,,,,,,,,,,,,,,1989-11-11,F,,,,,01.00,NAP,N,2.388671,46.712943,0.93,street,Les 4 Vents 18200 Orcenais,18171_b218,G,LES 4 VENTS,
349632224,00011,34963222400011,O,1989-01-01,NN,,,2016-01-12T00:13:10,true,3,,,,,DOMAINE DE LA GREUGNE,18200,ORCENAIS,,,18171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,2.407799,46.712639,0.55,street,La Greugne 18200 Orcenais,18171_vmh0yj,G,LA GREUGNE,
351540539,00019,35154053900019,O,,NN,,,,true,1,,,,,HAMEAU DES CHENES,18200,ORCENAIS,,,18171,,,,,,,,,,,,,,,,,,,1989-11-30,F,,,,,55.73,NAP,N,2.420953,46.71644,0.93,street,Hameau des Chenes 18200 Orcenais,18171_b245,G,HAMEAU DES CHENES,
353026412,00018,35302641200018,O,1990-01-01,NN,,,2008-04-05T00:40:33,true,3,,,,,LA PREVILLE,18200,ORCENAIS,,,18171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.439226,46.707507,0.93,street,La Preville 18200 Orcenais,18171_s2t7l9,G,LA PREVILLE,
353417835,00090,35341783500090,O,2016-02-17,,,,2018-10-24T04:15:21,true,2,,10,,CRS,LUCIEN BASTAT,18200,ORCENAIS,,,18171,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,46.19B,NAFRev2,N,2.422013,46.717305,0.85,housenumber,10 Cours Lucien Bastat 18200 Orcenais,18171_0029_00010,G,10 COURS LUCIEN BASTAT,
377537378,00012,37753737800012,O,1990-03-01,NN,,,2008-01-04T21:04:13,true,3,,,,,LE GRAND VILLAINE,18200,ORCENAIS,,,18171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.436348,46.710386,0.84,street,Le Grand Vilaine 18200 Orcenais,18171_b141,G,LE GRAND VILAINE,
378867758,00013,37886775800013,O,1990-07-01,NN,,,2012-01-09T08:28:57,true,5,,,,,LA GREUGNE,18200,ORCENAIS,,,18171,,,,,,,,,,,,,,,,,,,2012-01-10,A,LE DOMAINE DE LA GREUGNE,,,,01.11Z,NAFRev2,N,2.407799,46.712639,0.93,street,La Greugne 18200 Orcenais,18171_vmh0yj,G,LA GREUGNE,
383438124,00034,38343812400034,O,1998-01-22,NN,,,2016-06-13T10:15:01,true,5,,,,,LES ROIS,18200,ORCENAIS,,,18171,,,,,,,,,,,,,,,,,,,2016-07-01,A,ASINERIE DES ROIS,,,,01.49Z,NAFRev2,N,2.418247,46.710218,0.93,street,Les Rois 18200 Orcenais,18171_1tc74n,G,LES ROIS,
385281233,00028,38528123300028,O,1997-07-01,NN,,,2015-03-10T13:48:25,true,4,,,,,LES ROIS,18200,ORCENAIS,,,18171,,,,,,,,,,,,,,,,,,,2014-12-29,F,,,,,68.20B,NAFRev2,N,2.418247,46.710218,0.93,street,Les Rois 18200 Orcenais,18171_1tc74n,G,LES ROIS,
388144271,00011,38814427100011,O,,NN,,,,true,1,,,,,L'ETANG,18200,ORCENAIS,,,18171,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,01.3Z,NAF1993,N,2.400812,46.700917,0.91,street,Chemin de l'Etang 18200 Orcenais,18171_0019,G,CHEMIN DE L ETANG,
389156555,00010,38915655500010,O,,NN,,,,true,1,,,,,L ETANG,18200,ORCENAIS,,,18171,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,01.3Z,NAF1993,N,2.400812,46.700917,0.91,street,Chemin de l'Etang 18200 Orcenais,18171_0019,G,CHEMIN DE L ETANG,
390037588,00014,39003758800014,O,,NN,,,,true,1,,,,,LE BOURG,18200,ORCENAIS,,,18171,,,,,,,,,,,,,,,,,,,1994-01-31,F,,,,,01.2A,NAF1993,N,2.424945,46.718823,0.93,street,Le Bourg 18200 Orcenais,18171_ucqcq1,G,LE BOURG,
391618238,00011,39161823800011,O,1992-01-01,NN,,,2008-01-04T23:54:55,true,3,,,,,,18200,ORCENAIS,,,18171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
391660511,00018,39166051100018,O,1993-04-01,00,2017,,2019-06-24T13:18:00,true,3,,,,,L ETANG,18200,ORCENAIS,,,18171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.400812,46.700917,0.91,street,Chemin de l'Etang 18200 Orcenais,18171_0019,G,CHEMIN DE L ETANG,
393499033,00016,39349903300016,O,,,,,,true,1,,,,,OLIVEAU,18200,ORCENAIS,,,18171,,,,,,,,,,,,,,,,,,,1997-11-11,F,,,,,01.2A,NAF1993,N,2.392425,46.714795,0.91,street,Chemin d'Oliveau 18200 Orcenais,18171_0043,G,CHEMIN D OLIVEAU,
393795836,00013,39379583600013,O,1950-01-01,,,,2008-01-05T00:20:16,true,4,M. CATTY JACQUES,,,,,18200,ORCENAIS,,,18171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
394412282,00011,39441228200011,O,1994-01-01,NN,,,2017-01-12T10:58:07,true,3,,,,,DOMAINE CHATEAU LA GRANGE,18200,ORCENAIS,,,18171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.5322695,49.0542398,0.85,poi.castle,Domaine de la grange cistercienne de Vollerand (Château) Villeron,https://osm.org/node/4595139918,G,,
394729891,00017,39472989100017,O,,NN,,,,true,1,,,,DOM,CHATEAU DE LA GRANGE,18200,ORCENAIS,,,18171,,,,,,,,,,,,,,,,,,,1994-01-31,F,,,,,01.3Z,NAF1993,N,2.5322695,49.0542398,0.78,poi.castle,Domaine de la grange cistercienne de Vollerand (Château) Villeron,https://osm.org/node/4595139918,G,,
399274471,00016,39927447100016,O,1994-01-02,NN,,,2011-05-03T00:19:35,false,4,,,,,LES PERRETTES,18200,ORCENAIS,,,18171,,,,,,,,,,,,,,,,,,,1998-12-18,F,,,,,02.0D,NAF1993,N,2.42096,46.720043,0.78,street,Chemin des Perrettes 18200 Orcenais,18171_0046,G,CHEMIN DES PERRETTES,
402131700,00013,40213170000013,O,1995-09-01,00,2017,0162ZP,2019-06-24T13:24:50,true,7,,20,,RTE,DE MARCAIS,18200,ORCENAIS,,,18171,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,93.19Z,NAFRev2,O,2.425359,46.717838,0.83,housenumber,20 Route de Marçais 18200 Orcenais,18171_0030_00020,G,20 ROUTE DE MARCAIS,
403795578,00034,40379557800034,O,2019-01-01,,,,2019-05-14T03:43:24,true,1,,5,,CHE,D'OLIVEAU,18200,ORCENAIS,,,18171,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.11Z,NAFRev2,N,2.395054,46.720281,0.82,housenumber,5 Chemin d'Oliveau 18200 Orcenais,18171_0043_00005,G,5 CHEMIN D OLIVEAU,
405228404,00019,40522840400019,O,1991-12-31,NN,,,2011-04-17T06:08:52,true,4,LE BOURG,,,,,18200,ORCENAIS,,,18171,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.42Z,NAFRev2,N,2.424945,46.718823,0.93,street,Le Bourg 18200 Orcenais,18171_ucqcq1,D,LE BOURG,
408812923,00014,40881292300014,O,1982-12-31,NN,,,,true,1,,,,,LE GRAND VILAINE,18200,ORCENAIS,,,18171,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,01.1A,NAF1993,N,2.436348,46.710386,0.93,street,Le Grand Vilaine 18200 Orcenais,18171_b141,G,LE GRAND VILAINE,
408812931,00017,40881293100017,O,1982-12-31,NN,,,2006-10-28T03:36:43,true,3,,,,,LA GREUGNE,18200,ORCENAIS,,,18171,,,,,,,,,,,,,,,,,,,2004-12-14,F,,,,,01.1A,NAFRev1,N,2.407799,46.712639,0.93,street,La Greugne 18200 Orcenais,18171_vmh0yj,G,LA GREUGNE,
409527496,00023,40952749600023,O,2006-10-05,,,,2019-02-07T13:47:38,true,2,CHEZ MR MARE AUPETITGENDRE,1,,CHE,DE L'ETANG,18200,ORCENAIS,,,18171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.405021,46.701523,0.86,housenumber,1 Chemin de la Brande de l'Etang 18200 Orcenais,18171_0007_00001,G,1 CHEMIN DE LA BRANDE DE L ETANG,
411947310,00016,41194731000016,O,1997-05-26,NN,,,2011-06-28T04:34:22,true,4,,1,,CHE,DE LA FONTENELLE,18200,ORCENAIS,,,18171,,,,,,,,,,,,,,,,,,,2011-06-01,A,,,,,01.49Z,NAFRev2,N,2.403835,46.693701,0.85,housenumber,1 Chemin de la Fontenelle 18200 Orcenais,18171_0022_00001,G,1 CHEMIN DE LA FONTENELLE,
413031527,00026,41303152700026,O,1998-08-01,NN,,,,false,4,,,,,LES QUATRE VENTS,18200,ORCENAIS,,,18171,,,,,,,,,,,,,,,,,,,2003-07-28,F,,,,,85.1C,NAFRev1,N,2.388671,46.712943,0.53,street,Les 4 Vents 18200 Orcenais,18171_b218,G,LES 4 VENTS,
414108381,00016,41410838100016,O,1997-11-01,,,,,true,1,,1,,CHE,DU FRANCHAT,18200,ORCENAIS,,,18171,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,74.4B,NAF1993,N,2.398326,46.692234,0.83,housenumber,1 Chemin du Franchat 18200 Orcenais,18171_0023_00001,G,1 CHEMIN DU FRANCHAT,
414977173,00031,41497717300031,O,1998-01-01,,,,,false,3,,5,,CHE,OLIVEAU,18200,ORCENAIS,,,18171,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,2.395054,46.720281,0.8,housenumber,5 Chemin d'Oliveau 18200 Orcenais,18171_0043_00005,G,5 CHEMIN D OLIVEAU,
415239326,00010,41523932600010,O,1987-12-31,NN,,,2008-06-04T05:31:36,true,4,,,,,LA MARSAUDERIE,18200,ORCENAIS,,,18171,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,2.418853,46.712763,0.93,street,La Marsauderie 18200 Orcenais,18171_54o9k5,G,LA MARSAUDERIE,
418494902,00012,41849490200012,O,1998-04-20,NN,,,2008-11-08T01:34:00,true,3,,1,,CHE,DE LA VEVE,18200,ORCENAIS,,,18171,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,28.6D,NAFRev1,N,2.389463,46.696551,0.82,housenumber,1 Chemin de la Veve 18200 Orcenais,18171_0064_00001,G,1 CHEMIN DE LA VEVE,
421017708,00015,42101770800015,O,1998-11-11,NN,,,,true,3,,,,,LES QUATRES VENTS,18200,ORCENAIS,,,18171,,,,,,,,,,,,,,,,,,,2003-07-31,F,,,,,01.3Z,NAFRev1,N,2.388671,46.712943,0.53,street,Les 4 Vents 18200 Orcenais,18171_b218,G,LES 4 VENTS,
430872861,00017,43087286100017,O,1988-01-01,NN,,,2008-01-05T01:56:54,true,3,,,,,LA GONNE,18200,ORCENAIS,,,18171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.392594,46.693209,0.91,street,Route de la Gonne 18200 Orcenais,18171_0026,G,ROUTE DE LA GONNE,
434292587,00012,43429258700012,O,2000-09-13,NN,,,2019-06-07T04:10:00,true,4,,,,LD,LA PREVILLE,18200,ORCENAIS,,,18171,,,,,,,,,,,,,,,,,,,2013-11-01,A,,,,,01.43Z,NAFRev2,N,2.439226,46.707507,0.93,street,La Preville 18200 Orcenais,18171_s2t7l9,G,LA PREVILLE,
438659880,00019,43865988000019,O,1996-01-01,NN,,,2008-01-04T20:17:14,true,3,,2,,RTE,DE LA FONTENELLE,18200,ORCENAIS,,,18171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.403583,46.693419,0.74,housenumber,2 Chemin de la Fontenelle 18200 Orcenais,18171_0022_00002,G,2 CHEMIN DE LA FONTENELLE,
441225695,00010,44122569500010,O,1992-01-01,NN,,,2008-01-04T21:15:17,true,3,,,,LD,LES MAISONS NEUVES,18200,ORCENAIS,,,18171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.414857,46.71531,0.93,street,Les Maisons Neuves 18200 Orcenais,18171_b151,G,LES MAISONS NEUVES,
441700200,00013,44170020000013,O,2002-04-01,NN,,,2014-06-17T05:08:44,true,4,,1,,CHE,DE LA BRANDE DE LA GONNE,18200,ORCENAIS,,,18171,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,01.47Z,NAFRev2,N,2.405021,46.701523,0.66,housenumber,1 Chemin de la Brande de l'Etang 18200 Orcenais,18171_0007_00001,G,1 CHEMIN DE LA BRANDE DE L ETANG,
449727031,00014,44972703100014,O,2003-08-08,NN,,,2016-05-26T04:32:34,true,3,,,,,LES ROIS,18200,ORCENAIS,,,18171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.418247,46.710218,0.93,street,Les Rois 18200 Orcenais,18171_1tc74n,G,LES ROIS,
449790955,00016,44979095500016,O,2003-08-08,NN,,,2015-02-27T04:24:14,true,4,CHRISTIAN GOMESSE,,,,LES ROIS,18200,ORCENAIS,,,18171,,,,,,,,,,,,,,,,,,,2014-11-29,F,,,,,68.20B,NAFRev2,N,2.418247,46.710218,0.93,street,Les Rois 18200 Orcenais,18171_1tc74n,G,LES ROIS,
478457039,00012,47845703900012,O,2004-10-02,NN,,,2014-07-08T02:54:21,false,6,,4,,,LES PETITS CHEMINS,18200,ORCENAIS,,,18171,,,,,,,,,,,,,,,,,,,2011-03-15,F,,,,,81.29B,NAFRev2,N,2.40879,46.71351,0.93,housenumber,4 Les Petits Chemins 18200 Orcenais,18171_b179_00004,G,4 LES PETITS CHEMINS,
478491103,00014,47849110300014,O,2004-10-01,NN,,4322BB,2015-09-16T03:49:03,true,4,,2,,,COUR DE LA CHAMIGNONERIE,18200,ORCENAIS,,,18171,,,,,,,,,,,,,,,,,,,2015-08-16,F,,,,,43.22B,NAFRev2,N,2.424357,46.719677,0.93,housenumber,2 Cour de la Chamignonerie 18200 Orcenais,18171_0011_00002,G,2 COUR DE LA CHAMIGNONERIE,
483442216,00014,48344221600014,O,2005-07-13,NN,,,2013-12-17T02:57:11,true,5,,27,,RTE,DE MARCAIS,18200,ORCENAIS,,,18171,,,,,,,,,,,,,,,,,,,2013-12-10,F,,,,,56.10A,NAFRev2,N,2.420049,46.715119,0.83,housenumber,27 Route de Marçais 18200 Orcenais,18171_0030_00027,G,27 ROUTE DE MARCAIS,
485243588,00012,48524358800012,O,2006-01-01,01,2017,,2019-06-24T13:21:23,true,2,,2,,CHE,DES CHAUMES,18200,ORCENAIS,,,18171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.399901,46.695991,0.82,housenumber,2 Chemin des Chaumes 18200 Orcenais,18171_r8niwy_00002,G,2 CHEMIN DES CHAUMES,
487910754,00018,48791075400018,O,2006-01-02,,,,2008-12-11T10:18:29,true,3,,2,,RTE,DE LA GONNE,18200,ORCENAIS,,,18171,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,81.30Z,NAFRev2,N,2.397098,46.700586,0.83,housenumber,2 Route de la Gonne 18200 Orcenais,18171_0026_00002,G,2 ROUTE DE LA GONNE,
489390856,00016,48939085600016,O,2006-01-01,,,,2008-01-05T03:03:01,true,2,,2,,CHE,DES CHAUMES,18200,ORCENAIS,,,18171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.399901,46.695991,0.82,housenumber,2 Chemin des Chaumes 18200 Orcenais,18171_r8niwy_00002,G,2 CHEMIN DES CHAUMES,
489473157,00019,48947315700019,O,2005-01-10,,,,2008-01-05T03:05:05,true,2,CHEZ MME CELIA BERTHET,2,,,LA GREUGNE,18200,ORCENAIS,,,18171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,2.407799,46.712639,0.93,housenumber,2 La Greugne 18200 Orcenais,18171_vmh0yj_00002,G,2 LA GREUGNE,
493497770,00039,49349777000039,O,2009-10-01,,,,2017-10-08T03:46:44,true,2,,,,,LES GUIBOURETS,18200,ORCENAIS,,,18171,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,,70.10Z,NAFRev2,N,2.374583,46.720644,0.93,street,Les Guibourets 18200 Orcenais,18171_13ev6m,G,LES GUIBOURETS,
497866608,00019,49786660800019,O,2007-05-07,,,,2008-01-05T00:41:55,true,2,,25,,RTE,DE MARCAIS,18200,ORCENAIS,,,18171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,74.90A,NAFRev2,N,2.422187,46.71559,0.83,housenumber,25 Route de Marçais 18200 Orcenais,18171_0030_00025,G,25 ROUTE DE MARCAIS,
511887911,00010,51188791100010,O,2009-03-30,,,,2012-05-30T05:32:48,true,2,,11,,HAM,DES CHENES,18200,ORCENAIS,,,18171,,,,,,,,,,,,,,,,,,,2012-05-01,F,ELEVAGE CANIN FRIOT NATHALIE,,,,01.49Z,NAFRev2,N,2.421581,46.716591,0.85,housenumber,11 Hameau des Chenes 18200 Orcenais,18171_b245_00011,G,11 HAMEAU DES CHENES,
514525245,00015,51452524500015,O,2009-10-02,,,1013BZ,2017-05-04T04:45:16,false,2,,5,,CHE,D'OLIVEAU,18200,ORCENAIS,,,18171,,,,,,,,,,,,,,,,,,,2017-05-01,F,,,,,10.13B,NAFRev2,N,2.395054,46.720281,0.82,housenumber,5 Chemin d'Oliveau 18200 Orcenais,18171_0043_00005,G,5 CHEMIN D OLIVEAU,
520579723,00013,52057972300013,O,2009-12-03,,,,2010-02-26T14:13:08,true,1,,12,,RUE,BEAU,18200,ORCENAIS,,,18171,,,,,,,,,,,,,,,,,,,2009-12-03,A,,,,,94.99Z,NAFRev2,N,2.395123,46.71398,0.63,housenumber,12 Le Beau 18200 Orcenais,18171_07rq8y_00012,G,12 LE BEAU,
522208727,00019,52220872700019,O,2010-04-25,,,,2015-12-17T08:42:27,true,2,,10,,RTE,DE LA GONNE,18200,ORCENAIS,,,18171,,,,,,,,,,,,,,,,,,,2015-11-22,F,,,,,90.02Z,NAFRev2,N,2.394208,46.695905,0.84,housenumber,10 Route de la Gonne 18200 Orcenais,18171_0026_00010,G,10 ROUTE DE LA GONNE,
524866878,00019,52486687800019,O,2010-08-15,,,,2012-11-10T02:29:04,true,2,,6,,HAM,DES CHENES,18200,ORCENAIS,,,18171,,,,,,,,,,,,,,,,,,,2011-03-07,F,,,,,56.21Z,NAFRev2,N,2.420957,46.716466,0.84,housenumber,6 Hameau des Chenes 18200 Orcenais,18171_b245_00006,G,6 HAMEAU DES CHENES,
623710985,00010,62371098500010,O,,,,,,true,1,,,,,,18200,ORCENAIS,,,18171,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
653716837,00014,65371683700014,O,,,,,,true,1,,,,,,18200,ORCENAIS,,,18171,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.02,NAP,N,,,0,,,,,,
775050164,00018,77505016400018,O,,,,,,true,1,,,,LD,LE BOURG,18200,ORCENAIS,,,18171,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,41.01,NAP,N,2.424945,46.718823,0.93,street,Le Bourg 18200 Orcenais,18171_ucqcq1,G,LE BOURG,
775050172,00011,77505017200011,O,,,,,,true,1,,,,LD,AUX BARONS,18200,ORCENAIS,,,18171,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.50,NAP,N,2.0895767,48.735121,0.88,poi.steps,Chemin de la Croix aux Barons (Escalier) Châteaufort,https://osm.org/way/351428486,G,,
775050180,00014,77505018000014,O,,,,,,true,1,,,,LD,LA GONNE,18200,ORCENAIS,,,18171,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,2.392594,46.693209,0.91,street,Route de la Gonne 18200 Orcenais,18171_0026,G,ROUTE DE LA GONNE,
775675598,00970,77567559800970,O,1994-01-04,,,,2006-11-03T01:00:38,false,3,,,,,,18200,ORCENAIS,,,18171,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,91.3E,NAFRev1,N,,,0,,,,,,
790270672,00021,79027067200021,O,2018-07-11,,,8121ZZ,2018-07-31T11:03:00,true,1,,23,,HAM,DES CHENES,18200,ORCENAIS,,,18171,,,,,,,,,,,,,,,,,,,2018-07-11,A,,,,,81.21Z,NAFRev2,N,2.423639,46.717139,0.85,housenumber,23 Hameau des Chenes 18200 Orcenais,18171_b245_00023,G,23 HAMEAU DES CHENES,
799122254,00011,79912225400011,O,2013-12-11,NN,,,2018-09-29T13:36:07,true,2,,27,,RTE,DE MARCAIS,18200,ORCENAIS,,,18171,,,,,,,,,,,,,,,,,,,2014-02-02,A,L'EVENTAIL,,,,56.10A,NAFRev2,O,2.420049,46.715119,0.83,housenumber,27 Route de Marçais 18200 Orcenais,18171_0030_00027,G,27 ROUTE DE MARCAIS,
803764679,00012,80376467900012,O,2014-08-01,,,,2016-01-04T08:22:54,true,2,,,,,1 LES 4 VENTS,18200,ORCENAIS,,,18171,,,,,,,,,,,,,,,,,,,2015-12-30,F,,,,,81.21Z,NAFRev2,N,2.388671,46.712943,0.93,housenumber,1 Les 4 Vents 18200 Orcenais,18171_b218_00001,G,1 LES 4 VENTS,
811750066,00011,81175006600011,O,2015-07-01,,,9602AB,2015-06-04T04:59:09,true,1,,25,C,RTE,DE MARCAIS,18200,ORCENAIS,,,18171,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,96.02A,NAFRev2,N,2.421421,46.715284,0.75,housenumber,25 c Route de Marçais 18200 Orcenais,18171_0030_00025_c,G,25 C ROUTE DE MARCAIS,
813937869,00010,81393786900010,O,2015-11-01,,,9602AB,2017-03-30T08:57:26,false,2,,9,,HAM,DES CHENES,18200,ORCENAIS,,,18171,,,,,,,,,,,,,,,,,,,2016-12-23,F,,,,SUBLISSI' MAU,96.02A,NAFRev2,N,2.421125,46.71651,0.84,housenumber,9 Hameau des Chenes 18200 Orcenais,18171_b245_00009,G,9 HAMEAU DES CHENES,
817809643,00015,81780964300015,O,2016-01-19,,,3213ZZ,2016-10-03T10:57:01,true,1,,2,,,LA GREUGNE,18200,ORCENAIS,,,18171,,,,,,,,,,,,,,,,,,,2016-01-19,A,,,,,96.04Z,NAFRev2,N,2.407799,46.712639,0.93,housenumber,2 La Greugne 18200 Orcenais,18171_vmh0yj_00002,G,2 LA GREUGNE,
818284259,00012,81828425900012,O,2016-02-04,,,,2016-02-08T15:52:18,true,1,,4,,,LA MARSAUDERIE,18200,ORCENAIS,,,18171,,,,,,,,,,,,,,,,,,,2016-02-04,A,,,,,74.90B,NAFRev2,N,2.418865,46.712274,0.93,housenumber,4 La Marsauderie 18200 Orcenais,18171_54o9k5_00004,G,4 LA MARSAUDERIE,
822854907,00018,82285490700018,O,2016-10-01,,,4399CZ,2018-06-05T16:51:16,false,2,,2,,CRS,LUCIEN BASTAT,18200,ORCENAIS,,,18171,,,,,,,,,,,,,,,,,,,2018-06-01,F,,,,,43.99C,NAFRev2,N,2.421075,46.717024,0.84,housenumber,2 Cours Lucien Bastat 18200 Orcenais,18171_0029_00002,G,2 COURS LUCIEN BASTAT,
839262680,00011,83926268000011,O,2018-05-02,,,8211ZP,2019-03-19T03:45:42,true,2,,14,,,HAMEAU DES CHENES,18200,ORCENAIS,,,18171,,,,,,,,,,,,,,,,,,,2019-03-13,A,,,,GUILLAU'MAIN D'OR,82.19Z,NAFRev2,N,2.422279,46.716441,0.93,housenumber,14 Hameau des Chenes 18200 Orcenais,18171_b245_00014,G,14 HAMEAU DES CHENES,