id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-534727,2023-03-21,000001,Vente,15000,,,LES GRANDS ESSARDS,B070,39120,39266,Les Hays,39,,,39266000ZE0158,,,,,,,,,,,,,0,,,,,P,prés,,,15263,5.403664,46.904823
2023-534980,2023-03-31,000001,Vente,216780,17,,RTE DE NEUBLANS,0065,39120,39266,Les Hays,39,,,39266000ZI0155,,,,,,,,,,,,,0,,,,,S,sols,,,1,5.382017,46.909197
2023-534980,2023-03-31,000001,Vente,216780,17,,RTE DE NEUBLANS,0065,39120,39266,Les Hays,39,,,39266000ZI0156,,,,,,,,,,,,,0,,,,,S,sols,,,12,5.381957,46.909413
2023-534980,2023-03-31,000001,Vente,216780,15,,RTE DE NEUBLANS,0065,39120,39266,Les Hays,39,,,39266000ZI0157,,,,,,,,,,,,,0,1,Maison,177,5,P,prés,,,4772,5.382402,46.909451
2023-534980,2023-03-31,000001,Vente,216780,15,,RTE DE NEUBLANS,0065,39120,39266,Les Hays,39,,,39266000ZI0157,,,,,,,,,,,,,0,1,Maison,177,5,S,sols,,,2000,5.382402,46.909451
2023-534980,2023-03-31,000001,Vente,216780,15,,RTE DE NEUBLANS,0065,39120,39266,Les Hays,39,,,39266000ZI0157,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2000,5.382402,46.909451
2023-534980,2023-03-31,000001,Vente,216780,15,,RTE DE NEUBLANS,0065,39120,39266,Les Hays,39,,,39266000ZI0157,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,4772,5.382402,46.909451
2023-534980,2023-03-31,000001,Vente,216780,15,,RTE DE NEUBLANS,0065,39120,39266,Les Hays,39,,,39266000ZI0157,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2000,5.382402,46.909451
2023-534980,2023-03-31,000001,Vente,216780,15,,RTE DE NEUBLANS,0065,39120,39266,Les Hays,39,,,39266000ZI0157,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,4772,5.382402,46.909451
2023-537044,2023-08-04,000001,Vente,80000,4,,RTE DE TEIGNEVAUX,0100,39120,39266,Les Hays,39,,,39266000ZD0066,,,,,,,,,,,,,0,1,Maison,69,3,P,prés,,,1260,5.402237,46.907547
2023-537044,2023-08-04,000001,Vente,80000,4,,RTE DE TEIGNEVAUX,0100,39120,39266,Les Hays,39,,,39266000ZD0066,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,435,5.402237,46.907547
2023-539050,2023-12-06,000001,Vente,50000,17,,RTE DE TEIGNEVAUX,0100,39120,39266,Les Hays,39,,,39266000ZE0018,,,,,,,,,,,,,0,1,Maison,115,3,P,prés,,,7524,5.403936,46.902857
2023-539050,2023-12-06,000001,Vente,50000,17,,RTE DE TEIGNEVAUX,0100,39120,39266,Les Hays,39,,,39266000ZE0018,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,7524,5.403936,46.902857
2023-539050,2023-12-06,000001,Vente,50000,17,,RTE DE TEIGNEVAUX,0100,39120,39266,Les Hays,39,,,39266000ZE0018,,,,,,,,,,,,,0,1,Maison,115,3,S,sols,,,1140,5.403936,46.902857
2023-539050,2023-12-06,000001,Vente,50000,17,,RTE DE TEIGNEVAUX,0100,39120,39266,Les Hays,39,,,39266000ZE0018,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,7524,5.403936,46.902857
2023-539050,2023-12-06,000001,Vente,50000,17,,RTE DE TEIGNEVAUX,0100,39120,39266,Les Hays,39,,,39266000ZE0018,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1140,5.403936,46.902857
2023-539050,2023-12-06,000001,Vente,50000,17,,RTE DE TEIGNEVAUX,0100,39120,39266,Les Hays,39,,,39266000ZE0018,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1140,5.403936,46.902857
2023-539050,2023-12-06,000001,Vente,50000,17,,RTE DE TEIGNEVAUX,0100,39120,39266,Les Hays,39,,,39266000ZE0018,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,7524,5.403936,46.902857
2023-539050,2023-12-06,000001,Vente,50000,17,,RTE DE TEIGNEVAUX,0100,39120,39266,Les Hays,39,,,39266000ZE0018,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1140,5.403936,46.902857
2023-539657,2023-12-20,000001,Vente,130000,15,,RTE DU POISEL,0080,39120,39266,Les Hays,39,,,39266000ZD0098,,,,,,,,,,,,,0,1,Maison,104,4,J,jardins,,,999,5.405654,46.912847
2023-539657,2023-12-20,000001,Vente,130000,15,,RTE DU POISEL,0080,39120,39266,Les Hays,39,,,39266000ZD0098,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,1000,5.405654,46.912847
