id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-295175,2019-01-23,000001,Vente,8000,,,SUR LES COTOTS,B054,25250,25479,Rang,25,,,25479000ZI0022,,,,,,,,,,,,,0,,,,,T,terres,,,38320,6.570478,47.42834
2019-295175,2019-01-23,000001,Vente,8000,,,SUR LES COTOTS,B054,25250,25479,Rang,25,,,25479000ZI0022,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2600,6.570478,47.42834
2019-295176,2019-01-23,000001,Vente,21000,,,LES BREUILLES,B015,25250,25479,Rang,25,,,254790000A0046,,,,,,,,,,,,,0,,,,,P,prés,,,540,6.542665,47.439911
2019-295176,2019-01-23,000001,Vente,21000,,,COTE D ATRE,B047,25250,25479,Rang,25,,,254790000A0179,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2510,6.563371,47.436902
2019-295176,2019-01-23,000001,Vente,21000,,,SUR LE COTEAU BILARD,B051,25250,25479,Rang,25,,,254790000D0391,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4640,6.582326,47.420097
2019-295176,2019-01-23,000001,Vente,21000,,,DEVANT LE BOIS DE GUERRE,B079,25250,25479,Rang,25,,,254790000D0575,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,EPICE,Epicéas,4365,6.574979,47.414667
2019-295176,2019-01-23,000001,Vente,21000,,,DEVANT LE BOIS DE GUERRE,B079,25250,25479,Rang,25,,,254790000D0576,,,,,,,,,,,,,0,,,,,T,terres,,,1940,6.575012,47.414939
2019-295176,2019-01-23,000001,Vente,21000,,,DEVANT LA VOIE DU FOURNEAU,B078,25250,25479,Rang,25,,,254790000D0600,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,EPICE,Epicéas,2690,6.573415,47.414459
2019-295176,2019-01-23,000001,Vente,21000,,,DEVANT LA VOIE DU FOURNEAU,B078,25250,25479,Rang,25,,,254790000D0601,,,,,,,,,,,,,0,,,,,T,terres,,,1417,6.573126,47.414241
2019-295176,2019-01-23,000001,Vente,21000,,,SUR LES MARNIERES,B102,25250,25479,Rang,25,,,25479000ZI0016,,,,,,,,,,,,,0,,,,,T,terres,,,16683,6.580555,47.423801
2019-295176,2019-01-23,000001,Vente,21000,,,SUR LES MARNIERES,B102,25250,25479,Rang,25,,,25479000ZI0016,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3217,6.580555,47.423801
2019-295176,2019-01-23,000001,Vente,21000,,,SUR LES COTOTS,B054,25250,25479,Rang,25,,,25479000ZI0032,,,,,,,,,,,,,0,,,,,T,terres,,,35069,6.572555,47.425179
2019-295176,2019-01-23,000001,Vente,21000,,,SUR LES COTOTS,B054,25250,25479,Rang,25,,,25479000ZI0032,,,,,,,,,,,,,0,,,,,P,prés,,,43335,6.572555,47.425179
2019-295176,2019-01-23,000001,Vente,21000,,,SUR LES COTOTS,B054,25250,25479,Rang,25,,,25479000ZI0032,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4736,6.572555,47.425179
2019-295176,2019-01-23,000001,Vente,21000,,,LES COMBES DESSUS,B039,25250,25479,Rang,25,,,25479000ZI0077,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4340,6.581307,47.423948
2019-295176,2019-01-23,000001,Vente,21000,,,AUX SAROTS,B137,25250,25479,Rang,25,,,25479000ZK0035,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,160,6.576002,47.415019
2019-295237,2019-01-18,000001,Vente,200,,,SOUS LA COTOTTE,B141,25250,25479,Rang,25,,,254790000A0202,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2650,6.539701,47.436761
2019-295278,2019-01-21,000001,Vente,120000,3,,RUE DU FAYS,0013,25250,25479,Rang,25,,,254790000F0266,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,849,6.563601,47.426425
2019-295278,2019-01-21,000001,Vente,120000,,,AU VILLAGE,B153,25250,25479,Rang,25,,,254790000F0296,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,160,6.563917,47.426398
2019-298085,2019-07-10,000001,Vente,16900,12,,RUE DU FAYS,0013,25250,25479,Rang,25,,,254790000D1358,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,870,6.564862,47.424097
2019-298316,2019-08-09,000001,Vente,130000,2,,IMP DU CHANOIS,0006,25250,25479,Rang,25,,,254790000C0207,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,959,6.562284,47.428407
2019-298572,2019-09-06,000001,Vente,95000,10,,RUE DE LA MAIRIE,0025,25250,25479,Rang,25,,,254790000F0176,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,445,6.561396,47.425028
2019-298572,2019-09-06,000001,Vente,95000,,,AU VILLAGE,B153,25250,25479,Rang,25,,,254790000F0243,,,,,,,,,,,,,0,,,,,S,sols,,,77,6.561228,47.424915
2019-298572,2019-09-06,000001,Vente,95000,,,AU VILLAGE,B153,25250,25479,Rang,25,,,254790000F0434,,,,,,,,,,,,,0,,,,,S,sols,,,2,6.561438,47.425156
2019-298572,2019-09-06,000001,Vente,95000,,,AU VILLAGE,B153,25250,25479,Rang,25,,,254790000F0436,,,,,,,,,,,,,0,,,,,S,sols,,,130,6.56126,47.425084
2019-298572,2019-09-06,000001,Vente,95000,,,AU VILLAGE,B153,25250,25479,Rang,25,,,254790000F0438,,,,,,,,,,,,,0,,,,,S,sols,,,30,6.561201,47.425043
2019-298591,2019-09-03,000001,Vente,135000,,,AU VILLAGE,B153,25250,25479,Rang,25,,,254790000F0073,,,,,,,,,,,,,0,,,,,VE,vergers,,,290,6.560875,47.427673
2019-298591,2019-09-03,000001,Vente,135000,,,AU VILLAGE,B153,25250,25479,Rang,25,,,254790000F0076,,,,,,,,,,,,,0,,,,,VE,vergers,,,1240,6.561007,47.427588
2019-298591,2019-09-03,000001,Vente,135000,,,AU VILLAGE,B153,25250,25479,Rang,25,,,254790000F0371,,,,,,,,,,,,,0,,,,,J,jardins,,,169,6.560592,47.427577
2019-298591,2019-09-03,000001,Vente,135000,14,,RUE DE LA GOULISSE,0019,25250,25479,Rang,25,,,254790000F0373,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,836,6.560438,47.427381
2019-298591,2019-09-03,000001,Vente,135000,14,,RUE DE LA GOULISSE,0019,25250,25479,Rang,25,,,254790000F0373,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,836,6.560438,47.427381
2019-298591,2019-09-03,000001,Vente,135000,14,,RUE DE LA GOULISSE,0019,25250,25479,Rang,25,,,254790000F0373,,,,,,,,,,,,,0,2,Appartement,80,3,S,sols,,,836,6.560438,47.427381
2019-298591,2019-09-03,000001,Vente,135000,14,,RUE DE LA GOULISSE,0019,25250,25479,Rang,25,,,254790000F0373,,,,,,,,,,,,,0,2,Appartement,86,3,S,sols,,,836,6.560438,47.427381
2019-299153,2019-10-18,000001,Vente,28530,25,,GR GRANDE RUE,0021,25250,25479,Rang,25,,,254790000F0184,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,137,6.561951,47.424986
2019-299221,2019-10-14,000001,Vente,2200,,,LES BREUILLES,B015,25250,25479,Rang,25,,,254790000A0049,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,4090,6.54411,47.439812
2019-299221,2019-10-14,000001,Vente,2200,,,AU BOUT DU COTE BILARD,B012,25250,25479,Rang,25,,,254790000D0381,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,336,6.581698,47.423182
2019-299221,2019-10-14,000001,Vente,2200,,,AU BOUT DU COTE BILARD,B012,25250,25479,Rang,25,,,254790000D0382,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,336,6.581642,47.42325
2019-299221,2019-10-14,000001,Vente,2200,,,DEVANT LA VOIE DU FOURNEAU,B078,25250,25479,Rang,25,,,254790000D0809,,,,,,,,,,,,,0,,,,,T,terres,,,1685,6.57225,47.413733
2019-299221,2019-10-14,000001,Vente,2200,,,DEVANT LA VOIE DU FOURNEAU,B078,25250,25479,Rang,25,,,254790000D0810,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,EPICE,Epicéas,1375,6.572158,47.413582
2019-299221,2019-10-14,000001,Vente,2200,,,LES PLANCHES SOUS LA VELLE,B118,25250,25479,Rang,25,,,25479000ZD0038,,,,,,,,,,,,,0,,,,,P,prés,,,410,6.551869,47.430525
2019-299221,2019-10-14,000001,Vente,2200,,,LES PLANCHES SOUS LA VELLE,B118,25250,25479,Rang,25,,,25479000ZD0052,,,,,,,,,,,,,0,,,,,P,prés,,,4290,6.556216,47.429291
2019-299327,2019-10-15,000001,Vente,72000,1,,RUE DU BERGER,0004,25250,25479,Rang,25,,,254790000F0095,,,,,,,,,,,,,0,2,Appartement,108,4,S,sols,,,295,6.562311,47.426174
2019-299327,2019-10-15,000001,Vente,72000,1,,RUE DU BERGER,0004,25250,25479,Rang,25,,,254790000F0095,,,,,,,,,,,,,0,2,Appartement,80,2,S,sols,,,295,6.562311,47.426174
2019-299501,2019-10-25,000001,Vente,50000,11,,GR GRANDE RUE,0021,25250,25479,Rang,25,,,254790000F0336,,,2,,,,,,,,,,1,1,Maison,68,4,,,,,,6.562016,47.423663
2019-299501,2019-10-25,000001,Vente,50000,,,AU VILLAGE,B153,25250,25479,Rang,25,,,254790000F0340,,,,,,,,,,,,,0,,,,,S,sols,,,74,6.561958,47.423939
2019-299749,2019-11-12,000001,Vente,66000,18,,RUE DE LA MAIRIE,0025,25250,25479,Rang,25,,,254790000F0185,,,11,,3,,,,,,,,2,2,Appartement,51,2,,,,,,6.561979,47.425075
2019-300180,2019-12-02,000001,Vente,35000,3,,RUE DE LA FONTAINE,0012,25250,25479,Rang,25,,,254790000C0189,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,136,0,S,sols,,,678,6.564591,47.427846
2019-300579,2019-12-23,000001,Vente,60000,,,AU BOUT DU COTE BILARD,B012,25250,25479,Rang,25,,,254790000D0377,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,834,6.5825,47.422661
