siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211003934,00018,21100393400018,O,1983-03-01,11,2018,,2020-08-25T10:15:45,true,4,,34,,RUE,DE LA REPUBLIQUE,10390,VERRIERES,,,10406,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.149005,48.230053,0.94,housenumber,34 Rue de la République 10390 Verrières,10406_0145_00034,G,34 RUE DE LA REPUBLIQUE,
211003934,00026,21100393400026,O,1983-03-16,NN,,,2016-06-15T11:04:32,false,4,,,,,,10390,VERRIERES,,,10406,,,,,,,,,,,,,,,,,,,2014-12-25,A,SAPEURS POMPIERS VOLONTAIRES,,,,84.25Z,NAFRev2,N,,,0,,,,,,
211003934,00034,21100393400034,O,1983-12-21,03,2018,,2020-08-25T10:15:45,false,3,,1,,RUE,DES ECOLES,10390,VERRIERES,,,10406,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE LES TEMPLIERS,,,,85.20Z,NAFRev2,N,4.147473,48.231362,0.94,housenumber,1 Rue des Ecoles 10390 Verrières,10406_0050_00001,G,1 RUE DES ECOLES,
211003934,00042,21100393400042,O,1983-12-08,02,2018,,2020-08-25T10:15:45,false,3,,1,,RUE,DES ECOLES,10390,VERRIERES,,,10406,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE LES TEMPLIERS,,,,85.10Z,NAFRev2,N,4.147473,48.231362,0.94,housenumber,1 Rue des Ecoles 10390 Verrières,10406_0050_00001,G,1 RUE DES ECOLES,
251001970,00010,25100197000010,O,1985-09-09,NN,,,2013-05-18T02:19:07,false,4,MAIRIE,34,,RUE,DE LA REPUBLIQUE,10390,VERRIERES,,,10406,,,,,,,,,,,,,,,,,,,2011-12-13,F,,,,,37.00Z,NAFRev2,N,4.149005,48.230053,0.94,housenumber,34 Rue de la République 10390 Verrières,10406_0145_00034,G,34 RUE DE LA REPUBLIQUE,
261004006,00019,26100400600019,O,1983-03-01,NN,,,2010-06-26T03:04:17,true,3,MAIRIE,34,,RUE,DE LA REPUBLIQUE,10390,VERRIERES,,,10406,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.149005,48.230053,0.94,housenumber,34 Rue de la République 10390 Verrières,10406_0145_00034,G,34 RUE DE LA REPUBLIQUE,
261006746,00018,26100674600018,O,,,,,,true,1,,,,,,10390,VERRIERES,,,10406,,,,,,,,,,,,,,,,,,,,F,,,,,95.11,NAP,N,,,0,,,,,,
291000560,00016,29100056000016,O,1983-08-10,NN,,,2015-05-14T03:52:37,true,3,MAIRIE,34,,RUE,DE LA REPUBLIQUE,10390,VERRIERES,,,10406,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,4.149005,48.230053,0.94,housenumber,34 Rue de la République 10390 Verrières,10406_0145_00034,G,34 RUE DE LA REPUBLIQUE,
300070190,00024,30007019000024,O,,,,,,true,1,,,,RTE,DE ROUILLY-ST-LOUP,10390,VERRIERES,,,10406,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.12,NAP,N,4.1494142,48.2629075,0.71,poi.place_of_worship,Église Saint-Donat (Lieu de culte) Rouilly-Saint-Loup,https://osm.org/way/92182308,G,,
301718128,00053,30171812800053,O,2015-01-01,,,,2017-07-12T14:06:23,true,1,,5,,CHE,DES SOEURS,10390,VERRIERES,,,10406,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,77.40Z,NAFRev2,N,4.151243,48.228669,0.83,housenumber,5 Chemin des Soeurs 10390 Verrières,10406_0165_00005,G,5 CHEMIN DES SOEURS,
304865199,00059,30486519900059,O,2005-09-01,NN,,,2014-06-14T00:04:24,false,3,,1,B,RUE,DES ABEILLES,10390,VERRIERES,,,10406,,,,,,,,,,,,,,,,,,,2012-10-09,F,,,,,88.10A,NAFRev2,O,4.149602,48.232131,0.81,housenumber,1 bis Rue des Abeilles 10390 Verrières,10406_0005_00001_bis,G,1 BIS RUE DES ABEILLES,
306057969,00033,30605796900033,O,,NN,,,,true,1,,14,,RUE,DES ECOLES,10390,VERRIERES,,,10406,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,60.04,NAP,N,4.145156,48.230598,0.94,housenumber,14 Rue des Ecoles 10390 Verrières,10406_0050_00014,G,14 RUE DES ECOLES,
306447749,00020,30644774900020,O,1995-04-01,NN,,,2008-01-04T19:41:58,true,3,,2,,CHE,DES PLANTES,10390,VERRIERES,,,10406,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.15031,48.234975,0.83,housenumber,2 Chemin des Plantes 10390 Verrières,10406_0120_00002,G,2 CHEMIN DES PLANTES,
311197651,00012,31119765100012,O,,NN,,,,true,1,,,,RUE,DE VILLIERS,10390,VERRIERES,,,10406,,,,,,,,,,,,,,,,,,,,F,,,,,44.22,NAP,N,4.148511,48.235064,0.94,street,Rue de Villiers 10390 Verrières,10406_0205,G,RUE DE VILLIERS,
312265267,00012,31226526700012,O,,NN,,,,true,1,,,,,,10390,VERRIERES,,,10406,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
312304918,00054,31230491800054,O,2015-01-01,,,7420ZR,2015-12-02T19:21:11,true,2,,2,B,RUE,DES COTEAUX,10390,VERRIERES,,,10406,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,S.R. PHOTOS,74.20Z,NAFRev2,N,4.149144,48.242041,0.81,housenumber,2 bis Rue des Coteaux 10390 Verrières,10406_0040_00002_bis,G,2 BIS RUE DES COTEAUX,
315041384,00019,31504138400019,O,,,,,,true,1,,10,,RUE,DU FRENE,10390,VERRIERES,,,10406,,,,,,,,,,,,,,,,,,,1989-03-01,F,,,,,55.60,NAP,N,5.9737661,47.134574,0.9,poi.track,Rue du Frêne (Chemin) Chenecey-Buillon,https://osm.org/way/182383265,G,,
315258053,00018,31525805300018,O,1979-01-01,NN,,,,true,1,,3,,RUE,DES SAULES,10390,VERRIERES,,,10406,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,45.3A,NAF1993,N,4.150013,48.237235,0.94,housenumber,3 Rue des Saules 10390 Verrières,10406_0155_00003,G,3 RUE DES SAULES,
315799577,00012,31579957700012,O,1900-01-01,,,,,true,3,,,,,LE GRAND CORTIN,10390,VERRIERES,,,10406,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.3F,NAF1993,N,,,0,,,,,,
316114263,00015,31611426300015,O,1979-01-01,NN,,,2019-04-10T08:32:52,true,4,,,,,,10390,VERRIERES,,,10406,,,,,,,,,,,,,,,,,,,2019-03-22,F,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
316360650,00014,31636065000014,O,1979-01-01,NN,,,,true,1,,,,RUE,DES LILAS,10390,VERRIERES,,,10406,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.2V,NAF1993,N,4.143541,48.241311,0.94,street,Rue des Lilas 10390 Verrières,10406_0090,G,RUE DES LILAS,
316792787,00012,31679278700012,O,1979-01-01,NN,,,,true,1,,22,,RUE,DES MARONNIERS,10390,VERRIERES,,,10406,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,60.2E,NAF1993,N,4.148431,48.239275,0.9,housenumber,22 Rue des Marronniers 10390 Verrières,10406_0095_00022,G,22 RUE DES MARRONNIERS,
318736014,00016,31873601400016,O,,,,,,true,1,,,,,ST AVENTIN,10390,VERRIERES,,,10406,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,4.16824,48.220264,0.77,street,Saint Aventin 10390 Verrières,10406_b080,G,SAINT AVENTIN,
319181590,00039,31918159000039,O,,NN,,,,true,1,,13,,RUE,LE POIRIER AUX PRETRES,10390,VERRIERES,,,10406,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
319756847,00012,31975684700012,O,,NN,,,,true,1,,,,LOT,DES COTEAUX,10390,VERRIERES,,,10406,,,,,,,,,,,,,,,,,,,1989-07-31,F,,,,,69.12,NAP,N,4.148488,48.241876,0.71,street,Rue des Coteaux 10390 Verrières,10406_0040,G,RUE DES COTEAUX,
320006844,00015,32000684400015,O,,NN,,,,true,1,,,,RUE,DES COTEAUX,10390,VERRIERES,,,10406,,,,,,,,,,,,,,,,,,,1993-03-12,F,,,,,70.2A,NAF1993,N,4.148488,48.241876,0.94,street,Rue des Coteaux 10390 Verrières,10406_0040,G,RUE DES COTEAUX,
320243298,00033,32024329800033,O,1999-06-25,NN,,,,true,1,,11,,RUE,DU FRENE,10390,VERRIERES,,,10406,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.4J,NAF1993,N,5.9737661,47.134574,0.9,poi.track,Rue du Frêne (Chemin) Chenecey-Buillon,https://osm.org/way/182383265,G,,
320541642,00023,32054164200023,O,,NN,,,,true,1,,23,,RUE,DES COTEAUX,10390,VERRIERES,,,10406,,,,,,,,,,,,,,,,,,,1988-02-17,F,,,,,58.11,NAP,N,4.150468,48.242841,0.94,housenumber,23 Rue des Coteaux 10390 Verrières,10406_0040_00023,G,23 RUE DES COTEAUX,
321396137,00010,32139613700010,O,,,,,,true,1,,,,,LES COTEAUX,10390,VERRIERES,,,10406,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.12,NAP,N,4.148488,48.241876,0.78,street,Rue des Coteaux 10390 Verrières,10406_0040,G,RUE DES COTEAUX,
321972937,00080,32197293700080,O,2010-03-01,,,,2012-01-11T04:46:02,true,2,HAMEAU SAINT AVENTIN,29,,RUE,DE LA VALLEE,10390,VERRIERES,,,10406,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,93.29Z,NAFRev2,N,4.169487,48.219066,0.94,housenumber,29 Rue de la Vallée 10390 Verrières,10406_0190_00029,G,29 RUE DE LA VALLEE,
322567694,00011,32256769400011,O,,,,,,true,1,,,,LOT,DES MILLIOTTES,10390,VERRIERES,,,10406,,,,,,,,,,,,,,,,,,,,F,,,,,44.21,NAP,N,4.154878,48.235915,0.73,street,Rue des Milliottes 10390 Verrières,10406_0105,G,RUE DES MILLIOTTES,
322895913,00026,32289591300026,O,1991-10-01,,,,,true,1,,16,,RUE,DE VILLIERS,10390,VERRIERES,,,10406,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,45.4A,NAF1993,N,4.145472,48.234943,0.94,housenumber,16 Rue de Villiers 10390 Verrières,10406_0205_00016,G,16 RUE DE VILLIERS,
323182543,00039,32318254300039,O,1993-06-15,,,,2006-12-15T00:21:45,false,3,ST AVENTIN,24,,RUE,FUTAIES,10390,VERRIERES,,,10406,,,,,,,,,,,,,,,,,,,1997-07-10,F,,,,,92.3F,NAF1993,N,4.165928,48.218101,0.88,housenumber,24 Rue des Futaies 10390 Verrières,10406_0070_00024,G,24 RUE DES FUTAIES,
323236257,00040,32323625700040,O,1999-03-01,NN,,,2010-03-05T10:02:02,false,4,,9,,RUE,DU FRENE,10390,VERRIERES,,,10406,,,,,,,,,,,,,,,,,,,2004-02-29,F,,,,,50.2Z,NAFRev1,N,5.9737661,47.134574,0.9,poi.track,Rue du Frêne (Chemin) Chenecey-Buillon,https://osm.org/way/182383265,G,,
323646349,00015,32364634900015,O,,,,,,true,1,,20,,RUE,DU FRENE,10390,VERRIERES,,,10406,,,,,,,,,,,,,,,,,,,1991-09-26,F,,,,,47.03,NAP,N,5.9737661,47.134574,0.9,poi.track,Rue du Frêne (Chemin) Chenecey-Buillon,https://osm.org/way/182383265,G,,
323860635,00024,32386063500024,O,1988-11-09,NN,,4391AZ,2018-09-29T12:20:54,true,8,,7,,RUE,DE VILLIERS,10390,VERRIERES,,,10406,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,43.91A,NAFRev2,N,4.147553,48.235013,0.94,housenumber,7 Rue de Villiers 10390 Verrières,10406_0205_00007,G,7 RUE DE VILLIERS,
324355411,00020,32435541100020,O,2019-07-31,,,,2019-11-19T16:14:38,true,1,,3,,IMP,DES CHENES,10390,VERRIERES,,,10406,,,,,,,,,,,,,,,,,,,2019-07-31,A,,,,,68.20A,NAFRev2,N,4.153956,48.23223,0.82,housenumber,3 Impasse des Chenes 10390 Verrières,10406_0027_00003,G,3 IMPASSE DES CHENES,
325111037,00017,32511103700017,O,1982-07-13,NN,,,,false,4,CHEZ MR MARGERY DENIS,,,,,10390,VERRIERES,,,10406,,,,,,,,,,,,,,,,,,,1996-12-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
325111037,00025,32511103700025,O,1996-12-01,NN,,,,false,4,,4,,RUE,DE LA  REPUBLIQUE,10390,VERRIERES,,,10406,,,,,,,,,,,,,,,,,,,2000-10-01,F,,,,,01.1A,NAF1993,N,4.14872,48.235538,0.94,housenumber,4 Rue de la République 10390 Verrières,10406_0145_00004,G,4 RUE DE LA REPUBLIQUE,
325111037,00033,32511103700033,O,2000-10-01,NN,,,2012-07-19T04:20:26,true,3,,8,,RUE,DE VILLERS,10390,VERRIERES,,,10406,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.146689,48.235028,0.84,housenumber,8 Rue de Villiers 10390 Verrières,10406_0205_00008,G,8 RUE DE VILLIERS,
325315786,00039,32531578600039,O,2004-12-31,,,,2006-12-26T09:58:17,true,3,,33,,RUE,DES COTEAUX,10390,VERRIERES,,,10406,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,52.5Z,NAFRev1,N,4.148789,48.242125,0.94,housenumber,33 Rue des Coteaux 10390 Verrières,10406_0040_00033,G,33 RUE DES COTEAUX,
326854700,00019,32685470000019,O,,NN,,,,true,1,,3,,RUE,DES CUMINES,10390,VERRIERES,,,10406,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,4.149488,48.239799,0.94,housenumber,3 Rue des Cumines 10390 Verrières,10406_0045_00003,G,3 RUE DES CUMINES,
327532917,00058,32753291700058,O,1998-10-09,,,,,true,1,,,,,,10390,VERRIERES,,,10406,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,80.4D,NAF1993,N,,,0,,,,,,
327546156,00016,32754615600016,O,,,,,,true,1,,20,,RUE,DU FRENE,10390,VERRIERES,,,10406,,,,,,,,,,,,,,,,,,,1986-08-02,F,,,,,44.20,NAP,N,5.9737661,47.134574,0.9,poi.track,Rue du Frêne (Chemin) Chenecey-Buillon,https://osm.org/way/182383265,G,,
328038104,00027,32803810400027,O,,NN,,,,true,1,,,,,,10390,VERRIERES,,,10406,,,,,,,,,,,,,,,,,,,1987-12-24,F,,,,,47.01,NAP,N,,,0,,,,,,
329383327,00031,32938332700031,O,1989-05-20,NN,,,,true,1,,13,,RUE,DES COTEAUX,10390,VERRIERES,,,10406,,,,,,,,,,,,,,,,,,,2001-09-01,F,,,,,70.2C,NAF1993,N,4.150492,48.242788,0.94,housenumber,13 Rue des Coteaux 10390 Verrières,10406_0040_00013,G,13 RUE DES COTEAUX,
330954389,00012,33095438900012,O,,,,,2006-11-25T10:15:25,true,1,,,,,MAIRIE DE VERRIERES,10390,VERRIERES,,,10406,,,,,,,,,,,,,,,,,,,,F,,,,,96.25,NAP,N,4.171084,48.219737,0.73,street,Impasse de la Martine 10390 Verrières,10406_0100,G,IMPASSE DE LA MARTINE,
331582239,00017,33158223900017,O,1985-01-24,NN,,,2008-11-07T00:50:25,false,4,,17,,RUE,DES LILAS,10390,VERRIERES,,,10406,,,,,,,,,,,,,,,,,,,1999-10-01,F,,,,,45.2V,NAF1993,O,4.146483,48.2419,0.94,housenumber,17 Rue des Lilas 10390 Verrières,10406_0090_00017,G,17 RUE DES LILAS,
331878538,00031,33187853800031,O,1991-02-02,NN,,,,true,4,,33,B,,IMPASSE DU VIEUX CHENE,10390,VERRIERES,,,10406,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.6C,NAF1993,O,3.9236612,43.6589115,0.78,poi.steps,Impasse des Vieux Chêne (Escalier) Jacou,https://osm.org/way/394661361,G,,
332825835,00041,33282583500041,O,2008-01-01,NN,,4322AZ,2015-03-18T01:02:01,true,4,ST AVENTIN,14,,RUE,DES FUTAIES,10390,VERRIERES,,,10406,,,,,,,,,,,,,,,,,,,2013-12-31,A,BREV'MARQUAGE,,,,43.22A,NAFRev2,N,4.165747,48.218793,0.94,housenumber,14 Rue des Futaies 10390 Verrières,10406_0070_00014,G,14 RUE DES FUTAIES,
333579829,00040,33357982900040,O,2019-08-01,,,,2019-08-14T03:48:02,true,1,,6,,RUE,DES COTEAUX,10390,VERRIERES,,,10406,,,,,,,,,,,,,,,,,,,2019-08-01,A,,,,,47.81Z,NAFRev2,N,4.150076,48.242007,0.94,housenumber,6 Rue des Coteaux 10390 Verrières,10406_0040_00006,G,6 RUE DES COTEAUX,
334076072,00027,33407607200027,O,1992-01-01,NN,,,2013-05-31T04:01:21,true,3,,31,,AV,DE LA REPUBLIQUE,10390,VERRIERES,,,10406,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.148889,48.233086,0.78,housenumber,31 Rue de la République 10390 Verrières,10406_0145_00031,G,31 RUE DE LA REPUBLIQUE,
334122207,00049,33412220700049,O,1993-03-01,NN,,,,false,4,,1,,RUE,DES ABEILLES,10390,VERRIERES,,,10406,,,,,,,,,,,,,,,,,,,1998-01-05,F,,,,,85.1G,NAF1993,N,4.149641,48.232105,0.94,housenumber,1 Rue des Abeilles 10390 Verrières,10406_0005_00001,G,1 RUE DES ABEILLES,
334346392,00015,33434639200015,O,,NN,,,,true,1,,14,,RUE,SAINT MARTIN,10390,VERRIERES,,,10406,,,,,,,,,,,,,,,,,,,1991-03-09,F,,,,,62.46,NAP,N,4.156866,48.223882,0.94,housenumber,14 Rue de Saint Martin 10390 Verrières,10406_0150_00014,G,14 RUE DE SAINT MARTIN,
334793767,00016,33479376700016,O,1986-01-01,NN,,,2006-11-25T10:27:10,true,3,,,,,,10390,VERRIERES,,,10406,,,,,,,,,,,,,,,,,,,1994-02-14,F,,,,,92.3D,NAF1993,N,,,0,,,,,,
335018156,00018,33501815600018,O,1986-02-05,NN,,,,false,3,,37,,RUE,DES MILLOTTES,10390,VERRIERES,,,10406,,,,,,,,,,,,,,,,,,,1993-03-12,F,,,,,85.1G,NAF1993,N,4.154796,48.235915,0.85,housenumber,37 Rue des Milliottes 10390 Verrières,10406_0105_00037,G,37 RUE DES MILLIOTTES,
335018156,00042,33501815600042,O,1993-03-12,NN,,,2010-11-08T02:56:56,true,4,,1,,RUE,DES ABEILLES,10390,VERRIERES,,,10406,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,86.90D,NAFRev2,N,4.149641,48.232105,0.94,housenumber,1 Rue des Abeilles 10390 Verrières,10406_0005_00001,G,1 RUE DES ABEILLES,
335163119,00019,33516311900019,O,1985-08-01,NN,,,,true,1,,16,,RUE,DE LA GARE,10390,VERRIERES,,,10406,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,85.1G,NAF1993,N,-1.75983,47.933151,0.9,poi,Rue de la Gare (Pont) Guichen,https://osm.org/way/72421645,G,,
338219413,00014,33821941300014,O,1986-07-04,NN,,,2014-07-08T00:42:04,true,5,,17,,RUE,DE VILLIERS,10390,VERRIERES,,,10406,,,,,,,,,,,,,,,,,,,2011-12-01,F,,,,,43.22B,NAFRev2,O,4.14595,48.234915,0.94,housenumber,17 Rue de Villiers 10390 Verrières,10406_0205_00017,G,17 RUE DE VILLIERS,
338301377,00010,33830137700010,O,,,,,,true,1,,8,,RUE,DES MILLIOTTES,10390,VERRIERES,,,10406,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,86.06,NAP,N,4.156181,48.234704,0.94,housenumber,8 Rue des Milliottes 10390 Verrières,10406_0105_00008,G,8 RUE DES MILLIOTTES,
338899933,00018,33889993300018,O,1900-01-01,NN,,,2012-09-26T20:47:01,true,6,,23,,RUE,DE VILLIERS,10390,VERRIERES,,,10406,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,86.21Z,NAFRev2,N,4.144687,48.234822,0.94,housenumber,23 Rue de Villiers 10390 Verrières,10406_0205_00023,G,23 RUE DE VILLIERS,
338953599,00028,33895359900028,O,2006-07-01,,,,2007-11-09T04:05:22,false,2,,7,,RUE,DES FLUTOTS,10390,VERRIERES,,,10406,,,,,,,,,,,,,,,,,,,2007-11-01,F,,,,,92.3A,NAFRev1,N,4.168407,48.219185,0.94,housenumber,7 Rue des Flutots 10390 Verrières,10406_0055_00007,G,7 RUE DES FLUTOTS,
340167352,00020,34016735200020,O,2004-02-01,NN,,,2018-05-16T08:23:07,false,3,,6,,RUE,DES ECOLES,10390,VERRIERES,,,10406,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,52.6D,NAFRev1,N,4.147171,48.230809,0.94,housenumber,6 Rue des Ecoles 10390 Verrières,10406_0050_00006,G,6 RUE DES ECOLES,
341149656,00033,34114965600033,O,2000-05-01,NN,,9602BA,2015-03-17T00:25:15,true,5,,3,,RUE,DES SAULES,10390,VERRIERES,,,10406,,,,,,,,,,,,,,,,,,,2009-11-23,A,,,,,86.90F,NAFRev2,N,4.150013,48.237235,0.94,housenumber,3 Rue des Saules 10390 Verrières,10406_0155_00003,G,3 RUE DES SAULES,
341905719,00017,34190571900017,O,,NN,,,,true,1,,34,,RUE,DES MILLIOTTES,10390,VERRIERES,,,10406,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,45.4D,NAF1993,N,4.155253,48.235412,0.94,housenumber,34 Rue des Milliottes 10390 Verrières,10406_0105_00034,G,34 RUE DES MILLIOTTES,
341983799,00022,34198379900022,O,1987-08-07,NN,,1419ZE,2015-03-17T00:25:45,true,5,,20,,RUE,DE FRENE,10390,VERRIERES,,,10406,,,,,,,,,,,,,,,,,,,2010-09-21,F,,,,,14.19Z,NAFRev2,O,-0.6046984,49.3275272,0.75,poi.track,Rue Duteur (Chemin) Saint-Côme-de-Fresné,https://osm.org/way/326919192,G,,
342043056,00031,34204305600031,O,,NN,,,,true,1,,,,CHE,DES PLANTES,10390,VERRIERES,,,10406,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,77.08,NAP,N,4.149866,48.23527,0.82,street,Chemin des Plantes 10390 Verrières,10406_0120,G,CHEMIN DES PLANTES,
342276284,00011,34227628400011,O,1987-07-01,NN,,,,true,1,,4,,RUE,DES VIGNES,10390,VERRIERES,,,10406,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,51.1R,NAF1993,N,4.150217,48.236406,0.94,housenumber,4 Rue des Vignes 10390 Verrières,10406_0195_00004,G,4 RUE DES VIGNES,
342343001,00018,34234300100018,O,,NN,,,,true,1,,3,,RUE,DES ABEILLES,10390,VERRIERES,,,10406,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,64.49,NAP,N,4.15053,48.232471,0.94,housenumber,3 Rue des Abeilles 10390 Verrières,10406_0005_00003,G,3 RUE DES ABEILLES,
342876703,00014,34287670300014,O,1987-09-10,NN,,,2009-06-18T10:56:49,false,3,,28,,RUE,DE LA GARE,10390,VERRIERES,,,10406,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,02.0D,NAF1993,N,-1.75983,47.933151,0.9,poi,Rue de la Gare (Pont) Guichen,https://osm.org/way/72421645,G,,
343078416,00017,34307841600017,O,1987-11-06,NN,,1419ZF,2016-08-23T03:20:43,true,3,,1,,CHE,DU LAVOIR,10390,VERRIERES,,,10406,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,18.2J,NAF1993,N,4.154437,48.224645,0.71,housenumber,1 Rue du Lavoir 10390 Verrières,10406_0085_00001,G,1 RUE DU LAVOIR,
343142279,00011,34314227900011,O,1987-12-15,NN,,,2011-04-28T00:35:59,false,4,,4,,RUE,DES MILLIOTTES,10390,VERRIERES,,,10406,,,,,,,,,,,,,,,,,,,2000-01-31,F,,,,,93.0D,NAF1993,N,4.155431,48.235345,0.94,housenumber,4 Rue des Milliottes 10390 Verrières,10406_0105_00004,G,4 RUE DES MILLIOTTES,
343862652,00389,34386265200389,O,1991-10-01,NN,,,,false,4,,9,,RUE,DU FRENE,10390,VERRIERES,,,10406,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,71.1Z,NAF1993,O,5.9737661,47.134574,0.9,poi.track,Rue du Frêne (Chemin) Chenecey-Buillon,https://osm.org/way/182383265,G,,
343958112,00025,34395811200025,O,1994-10-01,NN,,,,false,4,ST AVENTIN,7,,RUE,DES FLUTOTS,10390,VERRIERES,,,10406,,,,,,,,,,,,,,,,,,,2000-07-01,F,GWENDOPHELIE,,,,52.4Z,NAF1993,N,4.168407,48.219185,0.94,housenumber,7 Rue des Flutots 10390 Verrières,10406_0055_00007,G,7 RUE DES FLUTOTS,
344648878,00033,34464887800033,O,2006-04-01,,,,2008-03-28T05:41:36,true,3,,18,B,RUE,DES ACACIAS,10390,VERRIERES,,,10406,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.31Z,NAFRev2,N,4.152758,48.235752,0.81,housenumber,18 bis Rue des Acacias 10390 Verrières,10406_0010_00018_bis,G,18 BIS RUE DES ACACIAS,
345246334,00022,34524633400022,O,1994-04-21,NN,,,2008-01-04T22:37:53,true,3,,33,B,IMP,DES CHENES,10390,VERRIERES,,,10406,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,1.5062345,49.6005729,0.77,poi.track,Impasse des Chênes (Chemin) Roncherolles-en-Bray,https://osm.org/way/416436302,G,,
345358212,00016,34535821200016,O,1988-07-05,NN,,,2014-07-08T00:50:23,true,4,,19,,RUE,DES LILAS,10390,VERRIERES,,,10406,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,43.99C,NAFRev2,N,4.145934,48.241798,0.94,housenumber,19 Rue des Lilas 10390 Verrières,10406_0090_00019,G,19 RUE DES LILAS,
347635542,00017,34763554200017,O,1988-07-26,NN,,,2008-01-04T22:42:52,true,3,,1,,,DU LAVOIR,10390,VERRIERES,,,10406,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,4.154437,48.224645,0.86,housenumber,1 Rue du Lavoir 10390 Verrières,10406_0085_00001,G,1 RUE DU LAVOIR,
348249053,00011,34824905300011,O,1988-09-25,NN,,,2008-01-04T22:49:46,true,3,,21,,RUE,DES CUMINES,10390,VERRIERES,,,10406,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,4.150736,48.237272,0.94,housenumber,21 Rue des Cumines 10390 Verrières,10406_0045_00021,G,21 RUE DES CUMINES,
348509506,00013,34850950600013,O,1988-08-22,NN,,,,true,1,,30,,RUE,DE LA REPUBLIQUE,10390,VERRIERES,,,10406,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,55.3A,NAF1993,O,4.14887,48.231453,0.94,housenumber,30 Rue de la République 10390 Verrières,10406_0145_00030,G,30 RUE DE LA REPUBLIQUE,
349312918,00023,34931291800023,O,1991-01-02,NN,,,2008-01-05T19:39:53,true,3,,33,T,,IMPASSE DES CHENES,10390,VERRIERES,,,10406,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.153523,48.232103,0.94,street,Impasse des Chenes 10390 Verrières,10406_0027,G,IMPASSE DES CHENES,
349468330,00015,34946833000015,O,1989-01-01,02,2018,4942ZZ,2020-08-25T10:44:06,true,4,,21,,RUE,DE LA VALLEE,10390,VERRIERES,,,10406,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41C,NAFRev2,O,4.168497,48.219237,0.94,housenumber,21 Rue de la Vallée 10390 Verrières,10406_0190_00021,G,21 RUE DE LA VALLEE,
350704433,00019,35070443300019,O,1900-01-01,NN,,,2011-04-28T00:40:50,false,4,,,,RUE,DE LA VALLEE,10390,VERRIERES,,,10406,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,45.4D,NAF1993,N,4.160257,48.222555,0.94,street,Rue de la Vallée 10390 Verrières,10406_0190,G,RUE DE LA VALLEE,
350704433,00027,35070443300027,O,2008-07-16,,,,2014-07-08T00:54:31,true,2,,6,,RUE,DE LA REPUBLIQUE,10390,VERRIERES,,,10406,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,96.09Z,NAFRev2,N,4.148668,48.234821,0.94,housenumber,6 Rue de la République 10390 Verrières,10406_0145_00006,G,6 RUE DE LA REPUBLIQUE,
351521968,00013,35152196800013,O,1989-06-15,NN,,,2017-05-04T01:16:24,false,4,,13,,RUE,SAINT MARTIN,10390,VERRIERES,,,10406,,,,,,,,,,,,,,,,,,,2016-11-01,F,,,,,01.11Z,NAFRev2,N,4.152702,48.225785,0.94,housenumber,13 Rue de Saint Martin 10390 Verrières,10406_0150_00013,G,13 RUE DE SAINT MARTIN,
351521968,00021,35152196800021,O,2016-11-01,01,2018,,2020-08-25T10:11:43,true,1,,11,,RUE,DE SAINT MARTIN,10390,VERRIERES,,,10406,,,,,,,,,,,,,,,,,,,2016-11-01,A,,,,,01.11Z,NAFRev2,N,4.152108,48.226031,0.94,housenumber,11 Rue de Saint Martin 10390 Verrières,10406_0150_00011,G,11 RUE DE SAINT MARTIN,
352414569,00025,35241456900025,O,1996-09-25,NN,,,,true,1,,28,,RUE,DE FRENE,10390,VERRIERES,,,10406,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,15.8C,NAF1993,N,-0.6046984,49.3275272,0.75,poi.track,Rue Duteur (Chemin) Saint-Côme-de-Fresné,https://osm.org/way/326919192,G,,