siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
085520195,00075,08552019500075,O,1993-04-01,NN,,,,false,4,ZA CASSAGUETTES,,,,,12510,OLEMPS,,,12174,,,,,,,,,,,,,,,,,,,1997-11-07,F,,,,,51.6L,NAF1993,O,2.552601,44.335514,0.62,street,Cassagnettes 12510 Olemps,12174_utduuq,D,CASSAGNETTES,
086610698,00036,08661069800036,O,1900-01-01,NN,,,2010-08-02T13:07:55,true,3,,,,LD,LA MOULINE,12510,OLEMPS,,,12174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.560669,44.335985,0.96,street,La Mouline 12510 Olemps,12174_49maui,G,LA MOULINE,
095580841,00567,09558084100567,O,2009-01-01,11,2020,,2022-08-29T09:03:12,false,3,,,,,ZA MALAN 4,12510,OLEMPS,,,12174,,,,,,,,,,,,,,,,,,,2010-01-17,A,TOTAL INFRASTRUCTURES GAZ DE FRANCE,,,,49.50Z,NAFRev2,O,,,0,,,,,,
211201744,00011,21120174400011,O,1983-03-01,12,2020,,2022-08-29T09:05:57,true,4,,,,,,12510,OLEMPS,,,12174,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211201744,00029,21120174400029,O,1983-12-21,11,2020,,2022-08-29T09:05:57,false,3,CENTRE URBAIN,,,,,12510,OLEMPS,,,12174,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUB PIERRE LOUBIERE,,,,85.20Z,NAFRev2,N,2.554203,44.341443,0.93,locality,Quartier Centre Urbain 12510 Olemps,12174_A001,D,QUARTIER CENTRE URBAIN,
211201744,00037,21120174400037,O,1983-12-21,03,2019,,2021-10-27T08:06:47,false,3,,,,,,12510,OLEMPS,,,12174,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
211201744,00052,21120174400052,O,1997-01-01,NN,,,2008-03-25T10:44:22,false,4,MAIRIE,,,,,12510,OLEMPS,,,12174,,,,,,,,,,,,,,,,,,,2008-01-01,F,ATELIER RELAIS,,,,68.20B,NAFRev2,N,2.551914,44.337474,0.92,street,Allee de la Mairie 12510 Olemps,12174_0092,D,ALLEE DE LA MAIRIE,
211201744,00060,21120174400060,O,1998-01-01,NN,,,2013-01-29T16:02:24,false,4,MAIRIE,,,,,12510,OLEMPS,,,12174,,,,,,,,,,,,,,,,,,,2011-12-12,F,LOTISSEMENT PUY LAROQUE,,,,42.99Z,NAFRev2,N,2.551914,44.337474,0.92,street,Allee de la Mairie 12510 Olemps,12174_0092,D,ALLEE DE LA MAIRIE,
211201744,00078,21120174400078,O,2000-01-01,NN,,,2011-03-24T13:40:33,false,4,,,,,,12510,OLEMPS,,,12174,,,,,,,,,,,,,,,,,,,2009-03-20,F,LOTISSEMENT LA CRUZ,,,,42.99Z,NAFRev2,N,,,0,,,,,,
211201744,00086,21120174400086,O,1996-01-01,NN,,,2006-10-26T23:40:15,false,3,,,,,,12510,OLEMPS,,,12174,,,,,,,,,,,,,,,,,,,2005-04-22,F,QUARTIER DU MANOIR,,,,70.1C,NAFRev1,N,,,0,,,,,,
251201588,00026,25120158800026,O,2007-07-16,11,2020,,2022-08-29T09:09:53,true,2,,3,,PL,DE LA MAIRIE,12510,OLEMPS,,,12174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,38.21Z,NAFRev2,O,2.5544,44.338005,0.84,housenumber,3 Place de la Mairie 12510 Olemps,12174_0094_00003,G,3 PLACE DE LA MAIRIE,
261200117,00024,26120011700024,O,1983-03-16,NN,,,2008-01-04T18:55:46,false,3,,,,,LES PEYRIERES,12510,OLEMPS,,,12174,,,,,,,,,,,,,,,,,,,2008-01-01,A,ANNEXE DU CENTRE HOSPITALIER,,,,86.10Z,NAFRev2,N,2.554794,44.344213,0.81,street,Rue des Peyrières 12510 Olemps,12174_0107,G,RUE DES PEYRIERES,
261200117,00099,26120011700099,O,1989-07-01,12,2020,,2022-08-29T09:10:17,false,3,ANNEXE LES PEYRIERES,,,,,12510,OLEMPS,,,12174,,,,,,,,,,,,,,,,,,,2008-01-01,A,UNITE LONG SEJOUR,,,,86.10Z,NAFRev2,N,2.554794,44.344213,0.56,street,Rue des Peyrières 12510 Olemps,12174_0107,D,RUE DES PEYRIERES,
261200117,00156,26120011700156,O,2007-06-01,21,2020,,2022-08-29T09:10:17,false,1,,,,,,12510,OLEMPS,,,12174,,,,,,,,,,,,,,,,,,,2007-06-01,A,EHPAD DES PEYRIERES,,,,87.10A,NAFRev2,N,,,0,,,,,,
261202782,00015,26120278200015,O,1984-10-15,NN,,,2010-06-26T03:04:41,true,3,,,,,MAIRIE,12510,OLEMPS,,,12174,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.551914,44.337474,0.92,street,Allee de la Mairie 12510 Olemps,12174_0092,G,ALLEE DE LA MAIRIE,
291201382,00012,29120138200012,O,1983-09-14,NN,,,2014-09-04T16:46:48,true,4,,,,,MAIRIE,12510,OLEMPS,,,12174,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,42.99Z,NAFRev2,N,2.551914,44.337474,0.92,street,Allee de la Mairie 12510 Olemps,12174_0092,G,ALLEE DE LA MAIRIE,
300379310,00018,30037931000018,O,1900-01-01,NN,,,2010-04-18T03:20:17,true,5,,,,LD,LA MOULINE,12510,OLEMPS,,,12174,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,46.23Z,NAFRev2,O,2.560669,44.335985,0.96,street,La Mouline 12510 Olemps,12174_49maui,G,LA MOULINE,
301352126,00082,30135212600082,O,2000-07-24,NN,,,2014-06-13T23:53:08,false,5,ZA DE MALAN,,,,GAZET,12510,OLEMPS,,,12174,,,,,,,,,,,,,,,,,,,2012-12-17,F,,,,,46.73A,NAFRev2,O,2.566658,44.331429,0.91,locality,Parc Industriel du Gazet 12510 Olemps,12174_A003,G,PARC INDUSTRIEL DU GAZET,
301352266,00045,30135226600045,O,,NN,,,,true,1,,,,,PARC ARTISANAL DU GAZET,12510,OLEMPS,,,12174,,,,,,,,,,,,,,,,,,,1995-05-15,F,,,,,45.2V,NAF1993,O,2.566658,44.331429,0.56,locality,Parc Industriel du Gazet 12510 Olemps,12174_A003,G,PARC INDUSTRIEL DU GAZET,
301469946,00026,30146994600026,O,2012-01-01,,,,2021-02-23T10:35:58,true,1,,,,,LAGARRIGUE D'OLEMPS,12510,OLEMPS,,,12174,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.11Z,NAFRev2,N,2.549877,44.330113,0.74,street,La Garrigue 12510 Olemps,12174_q6f20x,G,LA GARRIGUE,
302374855,00039,30237485500039,O,2001-05-01,NN,,,2006-11-25T09:14:36,false,3,,,,,ANNEXE HOPITAL DE PEYRIERE,12510,OLEMPS,,,12174,,,,,,,,,,,,,,,,,,,2003-07-01,F,,,,,85.1A,NAFRev1,O,,,0,,,,,,
302639877,00059,30263987700059,O,1984-10-01,,,,,false,4,,,,,CLOS GAILLAC,12510,OLEMPS,,,12174,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.6K,NAF1993,N,2.558548,44.337757,0.39,street,Rue du Clos Marcel Pagnol 12510 Olemps,12174_0174,G,RUE DU CLOS MARCEL PAGNOL,
303379499,00013,30337949900013,O,1975-01-01,NN,,,2008-11-07T00:18:59,true,3,,,,,TOIZAC,12510,OLEMPS,,,12174,,,,,,,,,,,,,,,,,,,2006-12-23,F,,,,,01.1A,NAFRev1,N,2.5314835,44.3438085,0.88,poi.industrial,station d'épuration de Toizac (Zone industrielle) Olemps,https://osm.org/way/226581780,G,,
305128043,00042,30512804300042,O,2000-04-02,,,,,true,1,,,,,TOIZAC,12510,OLEMPS,,,12174,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.6E,NAF1993,N,2.5314835,44.3438085,0.88,poi.industrial,station d'épuration de Toizac (Zone industrielle) Olemps,https://osm.org/way/226581780,G,,
305884330,00013,30588433000013,O,,,,,,true,1,,,,,CAYSSIOLS,12510,OLEMPS,,,12174,,,,,,,,,,,,,,,,,,,1996-07-01,F,,,,,85.1C,NAF1993,N,2.5356155,44.3519307,0.88,poi.hospital,Hôpital Spécialisé de Cayssiols Olemps,https://osm.org/node/587643794,G,,
305998460,00037,30599846000037,O,,NN,,,,true,1,,7,,,LOT LES FERMETTES,12510,OLEMPS,,,12174,,,,,,,,,,,,,,,,,,,1995-05-31,F,,,,,45.2V,NAF1993,N,2.558165,44.331939,0.62,housenumber,7 Rue des Fermettes 12510 Olemps,12174_0066_00007,G,7 RUE DES FERMETTES,
306572306,00018,30657230600018,O,,NN,,,,true,1,,,,,LA MOULINE,12510,OLEMPS,,,12174,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,2.560669,44.335985,0.96,street,La Mouline 12510 Olemps,12174_49maui,G,LA MOULINE,
306925389,00018,30692538900018,O,,NN,,,,true,1,,,,,LOT SOULIE LE LACHET,12510,OLEMPS,,,12174,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,2.554982,44.330988,0.54,street,Le Lachet 12510 Olemps,12174_ts43qn,G,LE LACHET,
308481985,00015,30848198500015,O,,NN,,,,true,1,,,,,LA MOULINE,12510,OLEMPS,,,12174,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,2.560669,44.335985,0.96,street,La Mouline 12510 Olemps,12174_49maui,G,LA MOULINE,
308486745,00026,30848674500026,O,1991-01-02,NN,,,2012-07-02T14:39:44,true,4,,,,,LES CASSAGNETTES,12510,OLEMPS,,,12174,,,,,,,,,,,,,,,,,,,2003-10-01,F,,,,,22.2C,NAFRev1,N,2.552601,44.335514,0.79,street,Cassagnettes 12510 Olemps,12174_utduuq,G,CASSAGNETTES,
308514173,00019,30851417300019,O,,NN,,,,true,1,,,,,LA MOULINE,12510,OLEMPS,,,12174,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,2.560669,44.335985,0.96,street,La Mouline 12510 Olemps,12174_49maui,G,LA MOULINE,
308524206,00015,30852420600015,O,,NN,,,,true,1,,,,,LA MOULINE,12510,OLEMPS,,,12174,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,2.560669,44.335985,0.96,street,La Mouline 12510 Olemps,12174_49maui,G,LA MOULINE,
309360980,00036,30936098000036,O,2005-07-01,NN,,1812ZA,2016-04-26T01:57:19,false,4,,,,,LES CASSAGNETTES,12510,OLEMPS,,,12174,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,18.12Z,NAFRev2,O,2.552601,44.335514,0.79,street,Cassagnettes 12510 Olemps,12174_utduuq,G,CASSAGNETTES,
309688273,00031,30968827300031,O,1995-04-24,NN,,,2008-11-07T00:24:33,true,3,,48,,,LA MOULINE,12510,OLEMPS,,,12174,,,,,,,,,,,,,,,,,,,2003-12-16,F,,,,,50.1Z,NAFRev1,N,2.561923,44.337155,0.96,interpolation,48 La Mouline 12510 Olemps,,G,46 LA MOULINE,
310499959,01360,31049995901360,O,2019-05-07,,,,2020-03-03T03:43:37,false,1,,4,,RUE,4 RUE DES CIGALES,12510,OLEMPS,,,12174,,,,,,,,,,,,,,,,,,,2019-05-07,A,,,,,65.11Z,NAFRev2,N,2.557303,44.337978,0.82,street,Rue des Cigales 12510 Olemps,12174_0028,G,RUE DES CIGALES,
310785472,00013,31078547200013,O,1900-01-01,01,2020,,2022-08-29T09:13:30,true,4,,,,LD,CAYSSIOLS,12510,OLEMPS,,,12174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.20Z,NAFRev2,O,2.5356155,44.3519307,0.88,poi.hospital,Hôpital Spécialisé de Cayssiols Olemps,https://osm.org/node/587643794,G,,
311295356,00019,31129535600019,O,1977-01-01,NN,,,,false,4,RTE DE BOIS VERT,7,,,LE LACHET,12510,OLEMPS,,,12174,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,74.2C,NAF1993,O,2.554982,44.330988,0.95,street,Le Lachet 12510 Olemps,12174_ts43qn,G,LE LACHET,
311679658,00014,31167965800014,O,1900-01-01,NN,,,2012-07-28T10:21:53,true,7,,,,LD,LAGARRIGUE,12510,OLEMPS,,,12174,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,16.29Z,NAFRev2,N,2.549877,44.330113,0.79,street,La Garrigue 12510 Olemps,12174_q6f20x,G,LA GARRIGUE,
314584160,00035,31458416000035,O,2012-10-01,NN,,,2015-05-14T04:48:29,false,2,,,,,Z.A. DE MALAN-GAZET,12510,OLEMPS,,,12174,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,46.73A,NAFRev2,O,,,0,,,,,,
314645086,00021,31464508600021,O,1986-03-19,NN,,,,true,1,,1,,RUE,DES TILLEULS,12510,OLEMPS,,,12174,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.3A,NAF1993,N,2.554433,44.340295,0.96,housenumber,1 Rue des Tilleuls 12510 Olemps,12174_0153_00001,G,1 RUE DES TILLEULS,
316976679,00027,31697667900027,O,1900-01-01,NN,,,2011-04-28T00:16:31,false,3,,60,T,,LAMOULINE,12510,OLEMPS,,,12174,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,74.2A,NAF1993,N,2.558978,44.333008,0.83,housenumber,60t La Mouline 12510 Olemps,12174_49maui_00060_t,G,60T LA MOULINE,
317051654,00042,31705165400042,O,2011-04-01,03,2020,9522ZB,2022-08-29T09:15:25,false,3,,,,,PARC ARTISANAL DE CASSAGNETTES,12510,OLEMPS,,,12174,,,,,,,,,,,,,,,,,,,2021-12-21,F,,,,,47.54Z,NAFRev2,O,2.553954,44.336194,0.56,locality,Parc Commercial Cassagnettes 12510 Olemps,12174_A002,G,PARC COMMERCIAL CASSAGNETTES,
317230605,00022,31723060500022,O,,NN,,,2006-11-25T09:39:59,true,1,,,,,ST JEAN D OLEMPS,12510,OLEMPS,,,12174,,,,,,,,,,,,,,,,,,,1995-04-01,F,,,,,55.3A,NAF1993,N,2.561183,44.344974,0.84,locality,Saint Jean d’Olemps 12510 Olemps,12174_B051,G,SAINT JEAN D OLEMPS,
317735751,00040,31773575100040,O,1995-02-01,NN,,,,false,4,,,,,ZA DU GAZET,12510,OLEMPS,,,12174,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,70.2C,NAF1993,N,2.566658,44.331429,0.7,locality,Parc Industriel du Gazet 12510 Olemps,12174_A003,G,PARC INDUSTRIEL DU GAZET,
317735751,00057,31773575100057,O,2001-01-01,00,2019,4331ZB,2021-10-27T08:20:20,true,5,PARC ARTISANAL DU GAZET,,,,P.A. DU GAZET,12510,OLEMPS,,,12174,,,,,,,,,,,,,,,,,,,2018-08-20,A,,,,,43.31Z,NAFRev2,O,2.566658,44.331429,0.65,locality,Parc Industriel du Gazet 12510 Olemps,12174_A003,G,PARC INDUSTRIEL DU GAZET,
317841286,00014,31784128600014,O,1980-01-01,NN,,,2006-10-27T00:56:52,false,3,,22,,RUE,DES PEYRIERES,12510,OLEMPS,,,12174,,,,,,,,,,,,,,,,,,,2004-03-15,F,,,,,70.2C,NAFRev1,N,2.554861,44.345013,0.96,housenumber,22 Rue des Peyrières 12510 Olemps,12174_0107_00022,G,22 RUE DES PEYRIERES,
317841286,00030,31784128600030,O,2011-12-09,,,,2018-11-07T11:18:00,false,2,,32,,RUE,DES PEYRIERES,12510,OLEMPS,,,12174,,,,,,,,,,,,,,,,,,,2018-10-11,F,,,,,68.20B,NAFRev2,N,2.554953,44.342504,0.96,housenumber,32 Rue des Peyrières 12510 Olemps,12174_0107_00032,G,32 RUE DES PEYRIERES,
318383338,00023,31838333800023,O,1987-06-01,NN,,,2009-06-27T04:13:25,false,3,,,,,LE GAZET,12510,OLEMPS,,,12174,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,60.2M,NAFRev1,O,2.566658,44.331429,0.61,locality,Parc Industriel du Gazet 12510 Olemps,12174_A003,G,PARC INDUSTRIEL DU GAZET,
318511771,00012,31851177100012,O,1980-01-01,NN,,,,true,1,,,,,,12510,OLEMPS,,,12174,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
319293270,00017,31929327000017,O,1980-07-02,11,2020,,2022-08-29T09:16:17,true,4,,,,,MAIRIE,12510,OLEMPS,,,12174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.10A,NAFRev2,O,2.551914,44.337474,0.92,street,Allee de la Mairie 12510 Olemps,12174_0092,G,ALLEE DE LA MAIRIE,
319624458,01669,31962445801669,O,2008-04-01,NN,,,2011-04-23T05:02:36,false,2,,,,,ZA DE MALAN IV,12510,OLEMPS,,,12174,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,46.69B,NAFRev2,O,,,0,,,,,,
319954392,00019,31995439200019,O,1980-10-01,NN,,,2015-05-14T05:14:56,true,5,,,,,LE LACHET,12510,OLEMPS,,,12174,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.91B,NAFRev2,O,2.554982,44.330988,0.95,street,Le Lachet 12510 Olemps,12174_ts43qn,G,LE LACHET,
320421381,00049,32042138100049,O,1987-01-01,NN,,,,false,3,,,,,LA MOULINE,12510,OLEMPS,,,12174,,,,,,,,,,,,,,,,,,,2002-12-18,F,,,,,45.2A,NAF1993,N,2.560669,44.335985,0.96,street,La Mouline 12510 Olemps,12174_49maui,G,LA MOULINE,
320441108,01974,32044110801974,O,2009-06-30,02,2020,,2022-08-29T09:16:43,false,1,,,,,ZA DE MALAN IV,12510,OLEMPS,,,12174,,,,,,,,,,,,,,,,,,,2009-06-30,A,,,,,46.69B,NAFRev2,O,,,0,,,,,,
320462955,00032,32046295500032,O,1992-06-27,NN,,,,false,4,,32,,RUE,PEYROLIERES,12510,OLEMPS,,,12174,,,,,,,,,,,,,,,,,,,2002-12-12,F,,,,,70.2A,NAF1993,N,2.554953,44.342504,0.71,housenumber,32 Rue des Peyrières 12510 Olemps,12174_0107_00032,G,32 RUE DES PEYRIERES,
320628795,00017,32062879500017,O,,,,,,true,1,,14,,,LA MOULINE,12510,OLEMPS,,,12174,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,2.56497,44.341529,0.96,housenumber,14 La Mouline 12510 Olemps,12174_49maui_00014,G,14 LA MOULINE,
320628803,00027,32062880300027,O,1983-12-01,NN,,9529ZB,2018-09-29T12:18:35,true,5,,22,B,,LA MOULINE,12510,OLEMPS,,,12174,,,,,,,,,,,,,,,,,,,2016-12-30,F,,,,,45.40Z,NAFRev2,O,2.564575,44.34077,0.84,housenumber,22bis La Mouline 12510 Olemps,12174_49maui_00022_bis,G,22BIS LA MOULINE,
320628803,00068,32062880300068,O,2000-02-01,NN,,,2017-04-06T19:32:31,false,4,,22,,,LA MOULINE,12510,OLEMPS,,,12174,,,,,,,,,,,,,,,,,,,2016-12-30,F,,,,,82.30Z,NAFRev2,N,2.564634,44.340944,0.96,housenumber,22 La Mouline 12510 Olemps,12174_49maui_00022,G,22 LA MOULINE,
321180895,00054,32118089500054,O,2001-01-01,NN,,4334ZC,2021-05-20T19:32:12,false,6,PARC ARTISANAL DU GAZET,,,,,12510,OLEMPS,,,12174,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,43.34Z,NAFRev2,N,2.566658,44.331429,0.56,locality,Parc Industriel du Gazet 12510 Olemps,12174_A003,D,PARC INDUSTRIEL DU GAZET,
321180895,00062,32118089500062,O,2021-05-02,,,4334ZC,2021-06-19T11:42:41,true,1,LE GAZET,245,,RUE,ALESSANDRO VOLTA,12510,OLEMPS,,,12174,,,,,,,,,,,,,,,,,,,2021-05-02,A,,,,ESCUSOL GUY,43.34Z,NAFRev2,N,2.565529,44.329793,0.96,housenumber,245 Rue Alessandro Volta 12510 Olemps,12174_0169_00245,G,245 RUE ALESSANDRO VOLTA,
321693509,00028,32169350900028,O,,NN,,,,true,1,,55,,RUE,LA MOULINE,12510,OLEMPS,,,12174,,,,,,,,,,,,,,,,,,,1996-03-01,F,,,,,74.2C,NAF1993,N,2.559259,44.335391,0.73,housenumber,55 La Mouline 12510 Olemps,12174_49maui_00055,G,55 LA MOULINE,
322167099,00017,32216709900017,O,,NN,,,,true,1,,,,,LA MOULINE,12510,OLEMPS,,,12174,,,,,,,,,,,,,,,,,,,1992-04-15,F,,,,,55.4B,NAF1993,N,2.560669,44.335985,0.96,street,La Mouline 12510 Olemps,12174_49maui,G,LA MOULINE,
322539669,00042,32253966900042,O,2007-01-01,,,4399CZ,2019-10-31T08:37:42,true,6,,,,,Z.A. LE GAZET,12510,OLEMPS,,,12174,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,43.99C,NAFRev2,N,2.566658,44.331429,0.44,locality,Parc Industriel du Gazet 12510 Olemps,12174_A003,G,PARC INDUSTRIEL DU GAZET,
322585928,00029,32258592800029,O,1985-03-04,NN,,,,false,3,,4,,RUE,DES TILLEULS,12510,OLEMPS,,,12174,,,,,,,,,,,,,,,,,,,1996-06-03,F,,,,,85.1C,NAF1993,N,2.554902,44.340181,0.96,housenumber,4 Rue des Tilleuls 12510 Olemps,12174_0153_00004,G,4 RUE DES TILLEULS,
322585928,00037,32258592800037,O,1996-06-03,NN,,,2018-12-28T04:15:34,true,4,,,,,CENTRE URBAIN,12510,OLEMPS,,,12174,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,86.21Z,NAFRev2,N,2.554203,44.341443,0.93,locality,Quartier Centre Urbain 12510 Olemps,12174_A001,G,QUARTIER CENTRE URBAIN,
322993411,00030,32299341100030,O,1991-01-01,31,2020,,2022-08-29T09:17:44,true,4,,,,LD,LA BROUSSINE,12510,OLEMPS,,BP 7,12174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.62B,NAFRev2,O,2.560669,44.335985,0.41,street,La Mouline 12510 Olemps,12174_49maui,G,LA MOULINE,
322993411,00055,32299341100055,O,1998-09-01,NN,,,2008-11-30T04:26:00,false,5,,,,RUE,ST JACQUES DE COMPOSTELLE,12510,OLEMPS,,BP 7,12174,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,25.62B,NAFRev2,N,2.55193,44.347881,0.9,street,Rue Saint-Jacques de Compostelle 12510 Olemps,12174_0147,G,RUE SAINT JACQUES DE COMPOSTELLE,
323279745,00018,32327974500018,O,,NN,,,,true,1,,,,,LA MOULINE,12510,OLEMPS,,,12174,,,,,,,,,,,,,,,,,,,1991-11-21,F,,,,,15.03,NAP,N,2.560669,44.335985,0.96,street,La Mouline 12510 Olemps,12174_49maui,G,LA MOULINE,
323440362,00016,32344036200016,O,,,,,,true,1,,,,,LA MOULINE,12510,OLEMPS,,,12174,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,67.08,NAP,N,2.560669,44.335985,0.96,street,La Mouline 12510 Olemps,12174_49maui,G,LA MOULINE,
323482075,00013,32348207500013,O,,,,,,true,1,,,,,LA ROSERAIE LA MOULINE,12510,OLEMPS,,,12174,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.50,NAP,N,2.560669,44.335985,0.58,street,La Mouline 12510 Olemps,12174_49maui,G,LA MOULINE,
323791533,00058,32379153300058,O,1998-04-01,NN,,,2020-12-16T09:00:25,true,6,LE PARC COMMERCIAL,,,,DES CASSAGNETTES,12510,OLEMPS,,,12174,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,85.53Z,NAFRev2,N,2.553016,44.336262,0.83,street,Rue de Cassagnettes 12510 Olemps,12174_0024,G,RUE DE CASSAGNETTES,
324085976,00037,32408597600037,O,1987-11-19,NN,,,2006-11-25T09:56:05,true,1,,,,,MALAN,12510,OLEMPS,,,12174,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,74.1J,NAF1993,N,2.563379,44.324649,0.91,locality,Parc Industriel de Malan 12510 Olemps,12174_A004,G,PARC INDUSTRIEL DE MALAN,
324207661,00012,32420766100012,O,1900-01-01,NN,,,2013-10-02T14:49:32,false,3,,1,,RUE,DES QUATRES VENTS,12510,OLEMPS,,,12174,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,87.03,NAP,N,2.554929,44.344175,0.66,housenumber,1 Rue des 4 Vents 12510 Olemps,12174_0127_00001,G,1 RUE DES 4 VENTS,
324603968,00037,32460396800037,O,2020-12-01,,,,2021-12-02T13:55:34,false,1,RESIDENCE LA CARAVELLE 3,11,,RTE,DE LA CROUZETTE,12510,OLEMPS,,,12174,,,,,,,,,,,,,,,,,,,2020-12-01,F,,,,,68.20A,NAFRev2,N,2.560299,44.339117,0.88,housenumber,11 Route de la Crouzette 12510 Olemps,12174_0043_00011,G,11 ROUTE DE LA CROUZETTE,
325626281,00076,32562628100076,O,2002-06-10,NN,,4399CZ,2015-05-14T05:51:40,true,10,PARC D ACTIVITE DE MALAN,115,,RTE,ALESSANDRO VOLTA,12510,OLEMPS,,,12174,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.99C,NAFRev2,O,2.565272,44.328671,0.85,housenumber,115 Rue Alessandro Volta 12510 Olemps,12174_0169_00115,G,115 RUE ALESSANDRO VOLTA,
326195096,00036,32619509600036,O,1982-11-15,,,,,false,3,,,,,LE LACHET,12510,OLEMPS,,,12174,,,,,,,,,,,,,,,,,,,2000-12-13,F,,,,,45.4D,NAF1993,N,2.554982,44.330988,0.95,street,Le Lachet 12510 Olemps,12174_ts43qn,G,LE LACHET,
326214020,00017,32621402000017,O,1983-01-01,03,2020,,2022-08-29T09:19:12,true,5,LA MOULINE,,,RUE,DES PEYRIERES,12510,OLEMPS,,,12174,,,,,,,,,,,,,,,,,,,2022-06-29,F,,,,,55.10Z,NAFRev2,O,2.554794,44.344213,0.96,street,Rue des Peyrières 12510 Olemps,12174_0107,G,RUE DES PEYRIERES,
326297868,00019,32629786800019,O,1983-01-14,NN,,,2019-01-25T11:25:47,false,4,,,,RTE,N 88,12510,OLEMPS,,,12174,,,,,,,,,,,,,,,,,,,2018-09-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
326876901,00017,32687690100017,O,1983-01-14,22,2020,,2022-08-29T09:19:32,true,8,CLOS GAILLAC,,,RTE,NATIONALE 88,12510,OLEMPS,,,12174,,,,,,,,,,,,,,,,,,,2021-12-23,A,SUPER U,,,,45.32Z,NAFRev2,O,,,0,,,,,,
326876901,00025,32687690100025,O,1993-07-01,,,,2008-01-04T19:21:43,false,3,RN 88,,,,LES HAUTS DE LA MOULINE,12510,OLEMPS,,,12174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.32Z,NAFRev2,N,2.560462,44.329055,0.75,street,Le Haut de la Mouline 12510 Olemps,12174_B026,G,LE HAUT DE LA MOULINE,
327006227,00067,32700622700067,O,2000-10-13,NN,,,2006-12-15T00:23:36,false,4,SARL SACA,48,,,LA MOULINE,12510,OLEMPS,,,12174,,,,,,,,,,,,,,,,,,,2003-09-02,F,,,,,51.1R,NAFRev1,N,2.561923,44.337155,0.96,interpolation,48 La Mouline 12510 Olemps,,G,46 LA MOULINE,
327063020,00017,32706302000017,O,,,,,,true,1,,65,X,,LA MOULINE,12510,OLEMPS,,,12174,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,2.558994,44.334308,0.96,interpolation,65 La Mouline 12510 Olemps,,G,63 LA MOULINE,
327156733,00013,32715673300013,O,1983-03-01,,,,2006-12-15T00:23:40,false,4,,,,,CLOS GAILLAC,12510,OLEMPS,,,12174,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,74.1J,NAF1993,N,2.558548,44.337757,0.39,street,Rue du Clos Marcel Pagnol 12510 Olemps,12174_0174,G,RUE DU CLOS MARCEL PAGNOL,
327505343,00043,32750534300043,O,1993-10-01,01,2020,,2022-08-29T09:19:51,true,4,,,,PL,DES CASSAGNETTES,12510,OLEMPS,,,12174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.11Z,NAFRev2,O,2.553016,44.336262,0.7,street,Rue de Cassagnettes 12510 Olemps,12174_0024,G,RUE DE CASSAGNETTES,
327516910,00012,32751691000012,O,1983-04-01,NN,,,2017-10-24T04:17:27,true,5,,,,,LES HIVERNOIRS - LINARS,12510,OLEMPS,,,12174,,,,,,,,,,,,,,,,,,,2017-10-03,F,,,,,01.42Z,NAFRev2,N,2.548976,44.335148,0.35,street,Chemin de Linars 12510 Olemps,12174_0088,G,CHEMIN DE LINARS,
327601985,00010,32760198500010,O,,NN,,,,true,1,,,,,LES HAUTS DE LA MOULINE,12510,OLEMPS,,,12174,,,,,,,,,,,,,,,,,,,1993-07-01,F,,,,,50.2Z,NAF1993,O,2.560462,44.329055,0.75,street,Le Haut de la Mouline 12510 Olemps,12174_B026,G,LE HAUT DE LA MOULINE,
328538236,00022,32853823600022,O,1992-06-01,NN,,,2007-05-19T09:28:45,false,5,,,,,PARC COMMERCIAL,12510,OLEMPS,,,12174,,,,,,,,,,,,,,,,,,,2005-09-01,F,,,,,72.2C,NAFRev1,O,2.553954,44.336194,0.92,locality,Parc Commercial Cassagnettes 12510 Olemps,12174_A002,G,PARC COMMERCIAL CASSAGNETTES,
328666078,00014,32866607800014,O,,NN,,,,true,1,,9,B,RUE,DES PEYRIERES,12510,OLEMPS,,,12174,,,,,,,,,,,,,,,,,,,1990-01-25,F,,,,,59.08,NAP,N,2.556758,44.343553,0.87,housenumber,9bis Rue des Peyrières 12510 Olemps,12174_0107_00009_bis,G,9BIS RUE DES PEYRIERES,
328675947,00019,32867594700019,O,1983-10-01,NN,,,2008-01-04T19:41:16,true,3,,,,,CAMPBAS,12510,OLEMPS,,,12174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.20A,NAFRev2,N,,,0,,,,,,
328717632,00025,32871763200025,O,1990-07-01,NN,,,2014-07-08T00:33:21,false,7,PARC COMMERCIAL,,,,CASSAGNETTE,12510,OLEMPS,,,12174,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,45.40Z,NAFRev2,O,2.552601,44.335514,0.87,street,Cassagnettes 12510 Olemps,12174_utduuq,G,CASSAGNETTES,