id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1128831,2021-09-30,000001,Vente,2500,,,LA COULOUMINE,B009,66340,66120,Nahuja,66,,,661200000A0442,,,,,,,,,,,,,0,,,,,T,terres,,,1080,2.000754,42.425739
2021-1128831,2021-09-30,000001,Vente,2500,,,LA COULOUMINE,B009,66340,66120,Nahuja,66,,,661200000A0491,,,,,,,,,,,,,0,,,,,T,terres,,,3886,2.00003,42.426117
2021-1128838,2021-09-29,000001,Vente,4000,,,COLL TORT,B007,66340,66120,Nahuja,66,,,661200000A0118,,,,,,,,,,,,,0,,,,,T,terres,,,5740,1.990846,42.431384
2021-1128838,2021-09-29,000001,Vente,4000,,,LAS ROMPUDES,B014,66340,66120,Nahuja,66,,,661200000A0155,,,,,,,,,,,,,0,,,,,T,terres,,,2720,1.995496,42.431417
2021-1128838,2021-09-29,000001,Vente,4000,,,CAMI DE LA VILLE,B004,66340,66120,Nahuja,66,,,661200000A0296,,,,,,,,,,,,,0,,,,,T,terres,,,2030,1.990149,42.425707
2021-1128899,2021-10-06,000001,Vente,330000,5002,F,LA COUME,B010,66340,66120,Nahuja,66,,,661200000A0550,,,55,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.993714,42.425278
2021-1128899,2021-10-06,000001,Vente,330000,5002,F,LA COUME,B010,66340,66120,Nahuja,66,,,661200000A0550,,,19,95.37,,,,,,,,,1,1,Maison,75,4,,,,,,1.993714,42.425278
2021-1129048,2021-10-01,000001,Vente,4200,,,LA COULOUMINE,B009,66340,66120,Nahuja,66,,,661200000A0442,,,,,,,,,,,,,0,,,,,T,terres,,,1080,2.000754,42.425739
2021-1129048,2021-10-01,000001,Vente,4200,,,LA COULOUMINE,B009,66340,66120,Nahuja,66,,,661200000A0491,,,,,,,,,,,,,0,,,,,T,terres,,,3886,2.00003,42.426117
2021-1130500,2021-12-10,000002,Vente,456000,,,LA COULOUMINE,B009,66340,66120,Nahuja,66,,,661200000A0504,,,,,,,,,,,,,0,,,,,P,prés,,,406,1.995579,42.425466
2021-1130500,2021-12-10,000002,Vente,456000,9003,,LE VILLAGE,B027,66340,66120,Nahuja,66,,,661200000A0509,,,,,,,,,,,,,0,,,,,S,sols,,,114,1.995433,42.42514
2021-1130500,2021-12-10,000002,Vente,456000,,,LE VILLAGE,B027,66340,66120,Nahuja,66,,,661200000A0552,,,,,,,,,,,,,0,,,,,S,sols,,,405,1.995583,42.425132
2021-1130969,2021-12-21,000001,Vente,149000,40,,LE VILLAGE,B027,66340,66120,Nahuja,66,,,661200000A0389,,,,,,,,,,,,,0,1,Maison,40,3,S,sols,,,53,1.995282,42.425224
2021-1130969,2021-12-21,000001,Vente,149000,,,LE VILLAGE,B027,66340,66120,Nahuja,66,,,661200000A0390,,,,,,,,,,,,,0,,,,,S,sols,,,30,1.995316,42.425204
