siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211407473,00019,21140747300019,O,1983-03-01,,,,2017-05-04T01:22:31,false,5,,,,RUE,LOUISE HOULBEY,14930,VIEUX,,,14747,,,,,,,,,,,,,,,,,,,2015-10-08,F,MAIRIE,,,,84.11Z,NAFRev2,O,-0.433673,49.106729,0.94,street,Rue Louise Houlbey 14930 Vieux,14747_0064,G,RUE LOUISE HOULBEY,
211407473,00027,21140747300027,O,1983-12-21,NN,,,2007-05-19T08:13:32,false,4,,,,RUE,SAINT MARTIN,14930,VIEUX,,,14747,,,,,,,,,,,,,,,,,,,2006-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,-0.433329,49.109959,0.94,street,Rue Saint - Martin 14930 Vieux,14747_0180,G,RUE SAINT  MARTIN,
211407473,00035,21140747300035,O,2015-10-08,02,2019,,2021-10-27T08:06:56,true,1,,3,,RUE,DU BAC DE FONTENAY,14930,VIEUX,,,14747,,,,,,,,,,,,,,,,,,,2015-10-08,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.43181,49.110875,0.95,housenumber,3 Rue du Bac de Fontenay 14930 Vieux,14747_0023_00003,G,3 RUE DU BAC DE FONTENAY,
221401185,00253,22140118500253,O,2002-02-01,03,2019,,2021-10-27T08:11:35,false,3,,13,,CHE,HAUSSE,14930,VIEUX,,,14747,,,,,,,,,,,,,,,,,,,2008-01-01,A,MUSEE ARCHEOLOGIQUE,,,,91.03Z,NAFRev2,N,-0.431321,49.105412,0.8,housenumber,13 Chemin Hausse Dit Duc Guillaume 14930 Vieux,14747_afgn1n_00013,G,13 CHEM HAUSSE DIT DUC GUILLAUME,
251405205,00013,25140520500013,O,2002-05-21,NN,,,2017-05-04T01:35:22,false,5,MAIRIE,,,RUE,LOUISE HOULBEY,14930,VIEUX,,,14747,,,,,,,,,,,,,,,,,,,2017-01-29,F,,,,,37.00Z,NAFRev2,O,-0.433673,49.106729,0.94,street,Rue Louise Houlbey 14930 Vieux,14747_0064,G,RUE LOUISE HOULBEY,
251405205,00021,25140520500021,O,2015-10-08,00,2018,,2020-08-25T10:20:15,true,3,,3,,RUE,DU BAC,14930,VIEUX,,,14747,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,37.00Z,NAFRev2,O,-0.43181,49.110875,0.92,housenumber,3 Rue du Bac de Fontenay 14930 Vieux,14747_0023_00003,G,3 RUE DU BAC DE FONTENAY,
261404008,00011,26140400800011,O,1995-12-25,,,,2015-10-12T14:43:25,false,3,MAIRIE,,,RUE,LOUISE HOULBEY,14930,VIEUX,,,14747,,,,,,,,,,,,,,,,,,,2015-10-08,F,CCAS,,,,88.99B,NAFRev2,N,-0.433673,49.106729,0.94,street,Rue Louise Houlbey 14930 Vieux,14747_0064,G,RUE LOUISE HOULBEY,
261404008,00029,26140400800029,O,2015-10-08,,,,2016-07-23T12:05:26,true,2,MAIRIE,3,,RUE,DU BAC DE FONTENAY,14930,VIEUX,,,14747,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,-0.43181,49.110875,0.95,housenumber,3 Rue du Bac de Fontenay 14930 Vieux,14747_0023_00003,G,3 RUE DU BAC DE FONTENAY,
300442456,00053,30044245600053,O,1997-09-04,NN,,,2011-04-28T00:10:43,false,4,,12,,RUE,SAINT LAURENT,14930,VIEUX,,,14747,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,72.4Z,NAF1993,O,-0.435185,49.106445,0.95,housenumber,12 Rue Saint Laurent 14930 Vieux,14747_0160_00012,G,12 RUE SAINT LAURENT,
303381370,00012,30338137000012,O,,,,,,true,1,,,,RTE,DE MALTOT,14930,VIEUX,,,14747,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.07,NAP,N,-0.430711,49.111612,0.81,street,Route de Maltot 14930 Vieux,14747_0045,G,ROUTE DE MALTOT,
310391602,00029,31039160200029,O,,,,,,true,1,,,,PL,D'ARMES,14930,VIEUX,,,14747,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,-0.434594,49.108837,0.77,street,Place d’Armes 14930 Vieux,14747_B067,G,PLACE D ARMES,
310819578,00017,31081957800017,O,1977-01-01,,,,2021-02-23T10:38:53,true,4,,,,,LE BOURG,14930,VIEUX,,,14747,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,-0.428953,49.10483,0.4,locality,Le Bas de Vieux 14930 Vieux,14747_B002,G,LE BAS DE VIEUX,
313474058,00010,31347405800010,O,1964-01-01,NN,,,2009-05-06T11:27:15,false,4,,,,PL,D'ARMES,14930,VIEUX,,,14747,,,,,,,,,,,,,,,,,,,2003-12-20,F,,,,,52.2C,NAFRev1,O,-0.434594,49.108837,0.77,street,Place d’Armes 14930 Vieux,14747_B067,G,PLACE D ARMES,
316090307,00018,31609030700018,O,1979-01-01,NN,,,2014-07-08T00:20:04,true,4,,,,RUE,ST LAURENT,14930,VIEUX,,,14747,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,43.22A,NAFRev2,N,-0.43506,49.106836,0.83,street,Rue Saint Laurent 14930 Vieux,14747_0160,G,RUE SAINT LAURENT,
321203622,00022,32120362200022,O,1983-10-01,NN,,,2014-07-08T00:25:15,true,4,,,,,VENELLE BENARD,14930,VIEUX,,,14747,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,49.32Z,NAFRev2,N,-0.433388,49.10838,0.83,street,Venelle Besnard 14930 Vieux,14747_B075,G,VENELLE BESNARD,
329559371,00029,32955937100029,O,,,,,,true,1,,,,CHE,DES TERTRES,14930,VIEUX,,,14747,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-0.438243,49.10943,0.82,street,Chemin des Tertres 14930 Vieux,14747_0215,G,CHEMIN DES TERTRES,
331622779,00030,33162277900030,O,2000-03-24,NN,,,2013-12-31T11:35:29,true,4,,4,,RUE,DE LA FONTAINE,14930,VIEUX,,,14747,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,03.11Z,NAFRev2,N,-0.432829,49.107578,0.94,housenumber,4 Rue de la Fontaine 14930 Vieux,14747_0100_00004,G,4 RUE DE LA FONTAINE,
332576982,00018,33257698200018,O,1900-01-01,NN,,,2011-04-28T00:27:27,false,4,,,,,TOURNEBRIDE,14930,VIEUX,,,14747,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,86.07,NAP,N,2.6074625,48.467386,0.89,poi.pub,Le Tournebride (Pub) Chailly-en-Bière,https://osm.org/way/113306304,G,,
332576982,00026,33257698200026,O,2007-02-01,,,,2021-02-23T10:52:18,true,2,,6,,CHE,HAUSSE,14930,VIEUX,,,14747,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,-0.431796,49.105451,0.79,housenumber,6 Chemin Hausse Dit Duc Guillaume 14930 Vieux,14747_afgn1n_00006,G,6 CHEM HAUSSE DIT DUC GUILLAUME,
332913037,00021,33291303700021,O,,NN,,,,true,1,,6,,,LOTISSEMENT LE MEUNIER,14930,VIEUX,,,14747,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,66.02,NAP,N,-0.440214,49.106001,0.39,housenumber,6 Allee du Meunier 14930 Vieux,14747_b079_00006,G,6 ALLEE DU MEUNIER,
333569218,00014,33356921800014,O,1900-01-01,NN,,,2011-04-28T00:28:22,false,4,,,,RTE,DE MALTOT,14930,VIEUX,,,14747,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,51.20,NAP,N,-0.430711,49.111612,0.81,street,Route de Maltot 14930 Vieux,14747_0045,G,ROUTE DE MALTOT,
333710937,00017,33371093700017,O,,NN,,,,true,1,,2,,ALL,DU MEUNIER,14930,VIEUX,,,14747,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,-0.440479,49.105481,0.84,housenumber,2 Allee du Meunier 14930 Vieux,14747_b079_00002,G,2 ALLEE DU MEUNIER,
334809621,00017,33480962100017,O,,NN,,,,true,1,,,,,LE BOURG,14930,VIEUX,,,14747,,,,,,,,,,,,,,,,,,,1990-07-01,F,,,,,67.01,NAP,N,-0.428953,49.10483,0.4,locality,Le Bas de Vieux 14930 Vieux,14747_B002,G,LE BAS DE VIEUX,
339154163,00010,33915416300010,O,,NN,,,,true,1,,2,,ALL,,14930,VIEUX,,,14747,,,,,,,,,,,,,,,,,,,1988-01-29,F,,,,,55.73,NAP,N,-0.437856,49.108627,0.76,housenumber,2 Allee des Aqueducs 14930 Vieux,14747_0015_00002,G,2 ALLEE DES AQUEDUCS,
339347064,00018,33934706400018,O,,,,,,true,1,,,,,,14930,VIEUX,,,14747,,,,,,,,,,,,,,,,,,,1992-05-21,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
339379984,02246,33937998402246,O,1986-10-28,NN,,,2020-12-09T14:09:11,false,3,,,,,LE BOURG,14930,VIEUX,,,14747,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,-0.428953,49.10483,0.4,locality,Le Bas de Vieux 14930 Vieux,14747_B002,G,LE BAS DE VIEUX,
340866003,00056,34086600300056,O,1994-01-01,NN,,,2006-11-25T10:39:34,false,4,,,,,CHATEAU DE L ETANG,14930,VIEUX,,,14747,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,85.3H,NAF1993,O,-0.425114,49.109991,0.94,street,Château de l’Étang 14930 Vieux,14747_B010,G,CHATEAU DE L ETANG,
343185856,00022,34318585600022,O,1991-05-16,NN,,,2006-10-27T03:20:07,false,3,,1,,,ROUTE DE MALLOT,14930,VIEUX,,,14747,,,,,,,,,,,,,,,,,,,2004-03-26,F,,,,,85.1C,NAFRev1,N,-0.430462,49.111336,0.79,housenumber,1 Route de Maltot 14930 Vieux,14747_0045_00001,G,1 ROUTE DE MALTOT,
343492583,00012,34349258300012,O,,NN,,,,true,1,,1,,ALL,DU MEUNIER,14930,VIEUX,,,14747,,,,,,,,,,,,,,,,,,,1994-10-05,F,,,,,45.3A,NAF1993,O,-0.44074,49.105344,0.84,housenumber,1 Allee du Meunier 14930 Vieux,14747_b079_00001,G,1 ALLEE DU MEUNIER,
343988895,00011,34398889500011,O,,NN,,,2007-01-18T09:25:16,true,1,,,,,,14930,VIEUX,,,14747,,,,,,,,,,,,,,,,,,,1988-06-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
344527569,00026,34452756900026,O,2015-12-10,,,,2021-02-23T10:59:32,true,1,,2,,ALL,DU MOULIN,14930,VIEUX,,,14747,,,,,,,,,,,,,,,,,,,2015-12-10,A,,,,,68.20B,NAFRev2,N,-0.438956,49.105515,0.83,housenumber,2 Allee du Moulin 14930 Vieux,14747_0154_00002,G,2 ALLEE DU MOULIN,
345286587,00018,34528658700018,O,1988-06-01,01,2019,,2021-10-27T08:37:38,true,3,,,,CHE,HAUSSE,14930,VIEUX,,,14747,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.430756,49.104886,0.77,street,Le Chemin Haussé 14930 Vieux,14747_B012,G,LE CHEMIN HAUSSE,
349845362,00012,34984536200012,O,,NN,,,,true,1,,9,,ALL,DU MEUNIER,14930,VIEUX,,,14747,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,45.4J,NAF1993,N,-0.440314,49.106121,0.84,housenumber,9 Allee du Meunier 14930 Vieux,14747_b079_00009,G,9 ALLEE DU MEUNIER,
351179148,00017,35117914800017,O,,NN,,,,true,1,,5,,ALL,DU MOULIN,14930,VIEUX,,,14747,,,,,,,,,,,,,,,,,,,1989-09-17,F,,,,,62.46,NAP,N,-0.439376,49.10582,0.83,housenumber,5 Allee du Moulin 14930 Vieux,14747_0154_00005,G,5 ALLEE DU MOULIN,
351349501,00012,35134950100012,O,1989-06-16,,,,,false,4,,,,RUE,ST LAURENT,14930,VIEUX,,,14747,,,,,,,,,,,,,,,,,,,1992-12-25,F,AA,,,,36.1G,NAF1993,N,-0.43506,49.106836,0.83,street,Rue Saint Laurent 14930 Vieux,14747_0160,G,RUE SAINT LAURENT,
352774756,00022,35277475600022,O,1994-11-16,,,,2011-06-17T08:27:17,false,3,,,,,LE BOURG,14930,VIEUX,,,14747,,,,,,,,,,,,,,,,,,,1997-09-17,F,,,,,55.3A,NAF1993,N,-0.428953,49.10483,0.4,locality,Le Bas de Vieux 14930 Vieux,14747_B002,G,LE BAS DE VIEUX,
378964183,00016,37896418300016,O,,NN,,,,true,1,,,,,LE BOURG,14930,VIEUX,,,14747,,,,,,,,,,,,,,,,,,,1994-11-16,F,,,,,55.3A,NAF1993,N,-0.428953,49.10483,0.4,locality,Le Bas de Vieux 14930 Vieux,14747_B002,G,LE BAS DE VIEUX,
380431601,00018,38043160100018,O,1991-01-01,01,2019,2370ZZ,2021-10-27T08:08:23,true,5,RTE DE MALTOT,,,RUE,DU 13 JUIN,14930,VIEUX,,,14747,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,96.03Z,NAFRev2,O,-0.433812,49.108879,0.94,street,Rue du 13 Juin 1944 14930 Vieux,14747_0220,G,RUE DU 13 JUIN 1944,
384948964,00034,38494896400034,O,1998-05-01,NN,,,2008-11-08T00:46:05,false,4,,6,,,TERTRES,14930,VIEUX,,,14747,,,,,,,,,,,,,,,,,,,1999-07-01,F,RENOV 2000,,,,45.2V,NAF1993,O,-0.43941,49.110651,0.83,housenumber,6 Chemin des Tertres 14930 Vieux,14747_0215_00006,G,6 CHEMIN DES TERTRES,
389535014,00010,38953501400010,O,,,,,,true,1,,,,,,14930,VIEUX,,,14747,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
389785437,00010,38978543700010,O,1993-01-19,NN,,,2008-01-04T23:30:02,true,3,MAIRIE DE VIEUX,,,,,14930,VIEUX,,,14747,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.43626,49.106094,0.58,street,Rue Sainte Marie 14930 Vieux,14747_B072,D,RUE SAINTE MARIE,
389917998,00012,38991799800012,O,1993-01-01,NN,,,2008-01-04T23:32:06,true,3,,4,,CHE,DES TERTRES,14930,VIEUX,,,14747,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.440241,49.110774,0.83,housenumber,4 Chemin des Tertres 14930 Vieux,14747_0215_00004,G,4 CHEMIN DES TERTRES,
390207215,00026,39020721500026,O,2014-04-01,,,,2021-02-23T11:16:07,false,1,,2,,RTE,DE BULLY,14930,VIEUX,,,14747,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,01.61Z,NAFRev2,N,-0.42486,49.110088,0.82,housenumber,2 Route de Bully 14930 Vieux,14747_0039_00002,G,2 ROUTE DE BULLY,
390698488,00017,39069848800017,O,,NN,,,,true,1,,9,,ALL,DU MEUNIER,14930,VIEUX,,,14747,,,,,,,,,,,,,,,,,,,1995-07-05,F,,,,,45.4J,NAF1993,O,-0.440314,49.106121,0.84,housenumber,9 Allee du Meunier 14930 Vieux,14747_b079_00009,G,9 ALLEE DU MEUNIER,
391975935,00019,39197593500019,O,1993-07-29,NN,,,,false,4,,9,,CHE,DE LA MORINIERE,14930,VIEUX,,,14747,,,,,,,,,,,,,,,,,,,1999-12-31,F,TRANSPORTS T.L.M.,,,,60.2M,NAF1993,N,-0.438099,49.105372,0.86,housenumber,9 Chemin de la Moriniere 14930 Vieux,14747_b011_00009,G,9 CHEMIN DE LA MORINIERE,
392347860,00059,39234786000059,O,2000-03-06,NN,,,2015-05-14T06:09:38,true,4,,6,,CHE,DES TERTRES,14930,VIEUX,,,14747,,,,,,,,,,,,,,,,,,,2013-09-30,A,,,,,90.01Z,NAFRev2,N,-0.43941,49.110651,0.83,housenumber,6 Chemin des Tertres 14930 Vieux,14747_0215_00006,G,6 CHEMIN DES TERTRES,
393408307,00022,39340830700022,O,1999-05-01,NN,,,,true,1,,5,B,,LE HAMEAU DES CHAMPS,14930,VIEUX,,,14747,,,,,,,,,,,,,,,,,,,2001-03-29,F,,,,,60.2L,NAF1993,N,-0.438367,49.1098,0.75,housenumber,5bis Hameau des Champs 14930 Vieux,14747_k67203_00005_bis,G,5BIS HAMEAU DES CHAMPS,
394487441,00013,39448744100013,O,1994-01-01,NN,,,,true,1,,,,,LE VAL JOLI,14930,VIEUX,,,14747,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.6B,NAF1993,O,-0.427192,49.104216,0.94,locality,Le Val Joli 14930 Vieux,14747_B101,G,LE VAL JOLI,
394723837,00016,39472383700016,O,1994-04-20,NN,,4322BB,2015-05-29T05:20:37,true,4,,2,,CHE,DES TERTRES,14930,VIEUX,,,14747,,,,,,,,,,,,,,,,,,,2015-05-01,F,,,,,43.22B,NAFRev2,N,-0.438243,49.10943,0.83,housenumber,2 Chemin des Tertres 14930 Vieux,14747_0215_00002,G,2 CHEMIN DES TERTRES,
397447343,00013,39744734300013,O,1994-07-01,NN,,,2008-11-08T01:02:41,true,3,,10,,CHE,DU DUC GUILLAUME,14930,VIEUX,,,14747,,,,,,,,,,,,,,,,,,,1995-07-01,F,,,,,28.3C,NAF1993,N,-0.431124,49.105276,0.82,housenumber,10 Chemin Hausse Dit Duc Guillaume 14930 Vieux,14747_afgn1n_00010,G,10 CHEM HAUSSE DIT DUC GUILLAUME,
398070565,00013,39807056500013,O,1994-08-16,NN,,,,false,4,,,,LD,LE MOULIN DE TOUS GRAINS,14930,VIEUX,,,14747,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,74.2C,NAF1993,O,,,0,,,,,,
398947986,00012,39894798600012,O,1994-10-01,NN,,,2008-01-04T18:59:47,true,3,,,,,,14930,VIEUX,,,14747,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
398992248,00011,39899224800011,O,,NN,,,2006-11-25T12:37:19,true,1,,10,,CHE,DU DUC GUILLAUME,14930,VIEUX,,,14747,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,28.3C,NAF1993,N,-0.431124,49.105276,0.82,housenumber,10 Chemin Hausse Dit Duc Guillaume 14930 Vieux,14747_afgn1n_00010,G,10 CHEM HAUSSE DIT DUC GUILLAUME,
399932433,00028,39993243300028,O,1997-09-01,NN,,,2012-12-06T19:40:16,true,6,,1,,RUE,BAC DE FONTENAY,14930,VIEUX,,,14747,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,49.41B,NAFRev2,N,-0.430956,49.110972,0.9,housenumber,1 Rue du Bac de Fontenay 14930 Vieux,14747_0023_00001,G,1 RUE DU BAC DE FONTENAY,
403058340,00023,40305834000023,O,2009-11-01,,,,2021-02-23T11:27:16,true,1,,2,,RTE,DE BULLY,14930,VIEUX,,,14747,,,,,,,,,,,,,,,,,,,2009-11-01,A,,,,,68.20B,NAFRev2,N,-0.42486,49.110088,0.82,housenumber,2 Route de Bully 14930 Vieux,14747_0039_00002,G,2 ROUTE DE BULLY,
403092448,00014,40309244800014,O,1995-10-12,NN,,,,true,1,,,,,LE VAL JOLI,14930,VIEUX,,,14747,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,91.3E,NAF1993,N,-0.427192,49.104216,0.94,locality,Le Val Joli 14930 Vieux,14747_B101,G,LE VAL JOLI,
403713563,00035,40371356300035,O,2007-03-10,,,,2012-12-19T09:51:26,false,3,,12,,RUE,JARDIN POULAIN,14930,VIEUX,,,14747,,,,,,,,,,,,,,,,,,,2007-09-25,F,,,,,52.1B,NAFRev1,O,-0.432375,49.106018,0.9,housenumber,12 Rue du Jardin Poulain 14930 Vieux,14747_0140_00012,G,12 RUE DU JARDIN POULAIN,
405366949,00015,40536694900015,O,1987-10-10,NN,,,2014-06-14T03:54:13,true,5,MAIRIE,,,,,14930,VIEUX,,,14747,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,93.12Z,NAFRev2,N,-0.43626,49.106094,0.51,street,Rue Sainte Marie 14930 Vieux,14747_B072,D,RUE SAINTE MARIE,
411566953,00013,41156695300013,O,1997-04-03,NN,,,2008-11-08T01:25:24,true,4,,8,,CHE,DES CLOS,14930,VIEUX,,,14747,,,,,,,,,,,,,,,,,,,2003-02-28,F,,,,,60.2E,NAFRev1,N,-0.435525,49.109245,0.82,housenumber,8 Chemin des Clos 14930 Vieux,14747_0042_00008,G,8 CHEMIN DES CLOS,
412670234,00019,41267023400019,O,1997-07-02,NN,,,2014-07-08T01:46:06,true,4,,,,LD,LE VAL JOLI,14930,VIEUX,,,14747,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,81.30Z,NAFRev2,N,-0.427192,49.104216,0.94,locality,Le Val Joli 14930 Vieux,14747_B101,G,LE VAL JOLI,
413242652,00019,41324265200019,O,1982-12-31,NN,,,2008-01-04T22:30:40,true,3,,,,,,14930,VIEUX,,,14747,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
413242660,00012,41324266000012,O,1990-01-01,NN,,,2008-01-04T22:30:40,true,3,,,,CHE,DES CLOS,14930,VIEUX,,,14747,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.436602,49.109857,0.8,street,Chemin des Clos 14930 Vieux,14747_0042,G,CHEMIN DES CLOS,
414907964,00012,41490796400012,O,1982-12-31,NN,,,2008-01-04T22:56:10,true,3,,,,,LE VAL JOLI,14930,VIEUX,,,14747,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.427192,49.104216,0.94,locality,Le Val Joli 14930 Vieux,14747_B101,G,LE VAL JOLI,
418596292,00015,41859629200015,O,1998-05-02,NN,,,2007-01-04T09:47:23,false,3,,5,B,RUE,DES GABLES,14930,VIEUX,,,14747,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,52.6E,NAFRev1,N,-0.434164,49.110525,0.84,housenumber,5bis Rue des Gâbles 14930 Vieux,14747_0120_00005_bis,G,5BIS RUE DES GABLES,
419882154,00018,41988215400018,O,1997-08-27,,,,,false,3,,5,,RUE,ST LAURENT,14930,VIEUX,,,14747,,,,,,,,,,,,,,,,,,,1999-05-17,F,,,,,85.1C,NAF1993,N,-0.434737,49.107903,0.84,housenumber,5 Rue Saint Laurent 14930 Vieux,14747_0160_00005,G,5 RUE SAINT LAURENT,
420094732,00021,42009473200021,O,2001-06-18,,,,2008-01-04T23:46:49,false,3,,6,,CHE,DES TERTRES,14930,VIEUX,,,14747,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59B,NAFRev2,N,-0.43941,49.110651,0.83,housenumber,6 Chemin des Tertres 14930 Vieux,14747_0215_00006,G,6 CHEMIN DES TERTRES,
420375669,00025,42037566900025,O,1999-10-19,NN,,,2008-12-14T07:02:43,true,4,,8,,CHE,DES TERTRES,14930,VIEUX,,,14747,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,31.09B,NAFRev2,N,-0.439855,49.110519,0.83,housenumber,8 Chemin des Tertres 14930 Vieux,14747_0215_00008,G,8 CHEMIN DES TERTRES,
420425217,00015,42042521700015,O,1998-09-26,NN,,,2013-09-12T03:35:24,true,4,,5,,RUE,DU JARDIN POULAIN,14930,VIEUX,,,14747,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,01.43Z,NAFRev2,N,-0.432524,49.10655,0.94,housenumber,5 Rue du Jardin Poulain 14930 Vieux,14747_0140_00005,G,5 RUE DU JARDIN POULAIN,
420639270,00016,42063927000016,O,1988-12-31,,,,,true,1,,1,,CHE,DES PAPINEAUX,14930,VIEUX,,,14747,,,,,,,,,,,,,,,,,,,1999-01-31,F,,,,,01.1A,NAF1993,N,-0.433217,49.112984,0.84,housenumber,1 Chemin Dit des Papineaux 14930 Vieux,14747_z61l1o_00001,G,1 CHEMIN DIT DES PAPINEAUX,
421768888,00016,42176888800016,O,1999-02-01,NN,,,2019-02-07T04:05:16,true,3,,24,,CHE,DES CLOS,14930,VIEUX,,,14747,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.436602,49.109857,0.83,housenumber,24 Chemin des Clos 14930 Vieux,14747_0042_00024,G,24 CHEMIN DES CLOS,
421972712,00028,42197271200028,O,2017-06-23,,,,2021-02-23T11:43:27,true,1,MOULIN DE TOUS GRAINS,,,,LA BUTTE,14930,VIEUX,,,14747,,,,,,,,,,,,,,,,,,,2017-06-23,A,,,,,68.20B,NAFRev2,N,-0.438183,49.105514,0.31,street,Chemin de la Moriniere 14930 Vieux,14747_B011,G,CHEMIN DE LA MORINIERE,
422905893,00018,42290589300018,O,1999-05-17,NN,,,2014-07-08T01:59:30,true,4,,8,,CHE,TERTRES,14930,VIEUX,,,14747,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,43.32B,NAFRev2,N,-0.439855,49.110519,0.81,housenumber,8 Chemin des Tertres 14930 Vieux,14747_0215_00008,G,8 CHEMIN DES TERTRES,
423958982,00013,42395898200013,O,1999-08-06,NN,,,2011-12-19T08:25:13,true,4,,,,,LE VAL JOLI,14930,VIEUX,,,14747,,,,,,,,,,,,,,,,,,,2009-10-01,F,,,,,85.59B,NAFRev2,N,-0.427192,49.104216,0.94,locality,Le Val Joli 14930 Vieux,14747_B101,G,LE VAL JOLI,
424642049,00029,42464204900029,O,2010-01-01,,,,2010-09-09T03:38:23,true,1,,22,,RUE,ST LAURENT,14930,VIEUX,,,14747,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,85.51Z,NAFRev2,N,-0.434649,49.107847,0.85,housenumber,22 Rue Saint Laurent 14930 Vieux,14747_0160_00022,G,22 RUE SAINT LAURENT,
427864335,00018,42786433500018,O,1985-04-01,NN,,,2008-01-05T01:19:55,true,3,CHE DES CLOS,,,,,14930,VIEUX,,,14747,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.436602,49.109857,0.8,street,Chemin des Clos 14930 Vieux,14747_0042,D,CHEMIN DES CLOS,
427864368,00019,42786436800019,O,1979-01-01,NN,,,2008-01-05T01:19:55,true,3,,,,,,14930,VIEUX,,,14747,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,N,,,0,,,,,,
430930016,00018,43093001600018,O,1980-01-01,NN,,,2008-01-05T01:57:22,true,3,,19,,RTE,D ESQUAY NOTRE DAME,14930,VIEUX,,,14747,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.444383,49.109186,0.88,housenumber,19 Route d’Esquay Notre Dame 14930 Vieux,14747_0061_00019,G,19 ROUTE D ESQUAY NOTRE DAME,
432657757,00022,43265775700022,O,2005-05-01,,,,2013-09-20T19:23:14,true,3,,22,,RUE,SAINT LAURENT,14930,VIEUX,,,14747,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,18.13Z,NAFRev2,N,-0.434649,49.107847,0.95,housenumber,22 Rue Saint Laurent 14930 Vieux,14747_0160_00022,G,22 RUE SAINT LAURENT,
432815819,00037,43281581900037,O,2010-05-07,,,,2021-02-23T13:14:09,true,1,,22,,RUE,SAINT LAURENT,14930,VIEUX,,,14747,,,,,,,,,,,,,,,,,,,2010-05-07,A,,,,,93.29Z,NAFRev2,N,-0.434649,49.107847,0.95,housenumber,22 Rue Saint Laurent 14930 Vieux,14747_0160_00022,G,22 RUE SAINT LAURENT,
434533337,00029,43453333700029,O,2012-04-10,,,,2021-02-23T13:16:27,true,1,,5,,RUE,DE LA FONTAINE,14930,VIEUX,,,14747,,,,,,,,,,,,,,,,,,,2012-04-10,A,,,,,68.20B,NAFRev2,N,-0.43301,49.107708,0.94,housenumber,5 Rue de la Fontaine 14930 Vieux,14747_0100_00005,G,5 RUE DE LA FONTAINE,
434616439,00031,43461643900031,O,2004-05-05,,,,2010-09-22T09:34:14,false,3,,1,,RUE,DU JARDIN POULAIN,14930,VIEUX,,,14747,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,45.3E,NAFRev1,O,-0.432136,49.108989,0.94,housenumber,1 Rue du Jardin Poulain 14930 Vieux,14747_0140_00001,G,1 RUE DU JARDIN POULAIN,
434778809,00013,43477880900013,O,2000-05-09,NN,,,,false,4,,5,,RUE,SAINT LAURENT,14930,VIEUX,,,14747,,,,,,,,,,,,,,,,,,,2002-07-01,F,,,,,85.1C,NAF1993,N,-0.434737,49.107903,0.95,housenumber,5 Rue Saint Laurent 14930 Vieux,14747_0160_00005,G,5 RUE SAINT LAURENT,
434796157,00015,43479615700015,O,2001-02-13,NN,,4520AB,2015-03-17T01:03:25,true,3,,,,HAM,LA MORINIERE,14930,VIEUX,,,14747,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,N,-0.438183,49.105514,0.93,street,Chemin de la Moriniere 14930 Vieux,14747_B011,G,CHEMIN DE LA MORINIERE,
439111436,00010,43911143600010,O,2001-09-05,NN,,,2006-11-25T17:34:20,false,3,,2,,RUE,DU CHEMIN HAUSSE,14930,VIEUX,,,14747,,,,,,,,,,,,,,,,,,,2006-09-28,F,,,,,70.2A,NAFRev1,N,-0.434612,49.105705,0.69,housenumber,2 Chemin Hausse Dit Duc Guillaume 14930 Vieux,14747_afgn1n_00002,G,2 CHEM HAUSSE DIT DUC GUILLAUME,
439636366,00015,43963636600015,O,2001-09-06,NN,,,2008-01-04T20:39:33,true,3,CHEZ MR CHRISTIAN BONNARD,7,,ALL,TITUS SOLLEMNIS,14930,VIEUX,,,14747,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,-0.431963,49.10998,0.86,housenumber,7 Allée Titus Sollemnis 14930 Vieux,14747_0217_00007,G,7 ALLEE TITUS SOLLEMNIS,
440436574,00014,44043657400014,O,2001-11-26,NN,,,2008-01-04T20:56:47,true,3,,,,,MAIRIE,14930,VIEUX,,,14747,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.43626,49.106094,0.51,street,Rue Sainte Marie 14930 Vieux,14747_B072,G,RUE SAINTE MARIE,
440999639,00014,44099963900014,O,2002-02-19,NN,,,2020-02-18T04:04:06,true,6,,2,,RUE,DU 13 JUIN,14930,VIEUX,,,14747,,,,,,,,,,,,,,,,,,,2015-01-05,F,,,,,47.11B,NAFRev2,O,-0.434246,49.108604,0.94,housenumber,2 Rue du 13 Juin 1944 14930 Vieux,14747_0220_00002,G,2 RUE DU 13 JUIN 1944,