siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210501680,00016,21050168000016,O,1983-03-01,03,2017,,2019-06-24T13:09:12,true,4,HOTEL DE VILLE,,,,,05130,SIGOYER,,,05168,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.991307,44.496454,0.38,locality,Le Villard Ouest 05130 Sigoyer,05168_b054,D,LE VILLARD OUEST,
210501680,00024,21050168000024,O,1983-12-21,02,2017,,2019-06-24T13:09:12,false,3,,,,,,05130,SIGOYER,,,05168,,,,,,,,,,,,,,,,,,,2008-01-01,A,E.E.PU,,,,85.20Z,NAFRev2,N,,,0,,,,,,
210501680,00032,21050168000032,O,1985-12-31,NN,,,2008-01-04T18:24:16,false,3,,,,,,05130,SIGOYER,,,05168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
210501680,00040,21050168000040,O,2001-04-19,NN,,,2019-01-11T11:39:08,false,4,HOTEL DE VILLE,,,,,05130,SIGOYER,,,05168,,,,,,,,,,,,,,,,,,,2018-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,5.991307,44.496454,0.38,locality,Le Villard Ouest 05130 Sigoyer,05168_b054,D,LE VILLARD OUEST,
210501680,00057,21050168000057,O,2005-04-06,,,,2012-09-26T15:27:19,false,3,MAIRIE,,,,LE VILLAGE,05130,SIGOYER,,,05168,,,,,,,,,,,,,,,,,,,2011-06-09,F,FERME RELAIS DES GUERINS,,,,68.20B,NAFRev2,N,5.991307,44.496454,0.67,locality,Le Villard Ouest 05130 Sigoyer,05168_b054,G,LE VILLARD OUEST,
260501713,00010,26050171300010,O,1983-03-01,NN,,,2017-08-06T14:06:41,true,4,,,,,HOTEL DE VILLE,05130,SIGOYER,,,05168,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,5.991307,44.496454,0.38,locality,Le Villard Ouest 05130 Sigoyer,05168_b054,G,LE VILLARD OUEST,
260503081,00010,26050308100010,O,1984-12-04,NN,,,2010-06-26T03:03:25,true,3,,,,,,05130,SIGOYER,,,05168,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
290502657,00015,29050265700015,O,1983-08-10,NN,,,2012-02-15T14:44:59,true,3,,,,,HOTEL DE VILLE,05130,SIGOYER,,,05168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.991307,44.496454,0.38,locality,Le Villard Ouest 05130 Sigoyer,05168_b054,G,LE VILLARD OUEST,
290502707,00018,29050270700018,O,1983-08-10,NN,,,2008-01-04T19:05:46,true,3,,,,,HOTEL DE VILLE,05130,SIGOYER,,,05168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.991307,44.496454,0.38,locality,Le Villard Ouest 05130 Sigoyer,05168_b054,G,LE VILLARD OUEST,
309018737,00010,30901873700010,O,1900-01-01,NN,,1071CA,2018-09-29T12:12:23,false,6,,,,,,05130,SIGOYER,,,05168,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,10.71C,NAFRev2,N,,,0,,,,,,
309346294,00015,30934629400015,O,,,,,,true,1,,,,,,05130,SIGOYER,,,05168,,,,,,,,,,,,,,,,,,,1986-01-01,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
311689749,00019,31168974900019,O,1977-01-01,NN,,,2014-07-08T00:15:51,true,4,,,,,,05130,SIGOYER,,,05168,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,43.22A,NAFRev2,N,,,0,,,,,,
316019918,00010,31601991800010,O,,NN,,,,true,1,,,,LD,LES CASOTS,05130,SIGOYER,,,05168,,,,,,,,,,,,,,,,,,,,F,,,,,77.14,NAP,N,6.021748,44.457902,0.51,street,Les Parots 05130 Sigoyer,05168_w509se,G,LES PAROTS,
316354935,00074,31635493500074,O,2015-05-01,,,,2015-06-10T13:37:47,true,1,LA MAJAURA,,,,ROUTE DES GUERINS,05130,SIGOYER,,,05168,,,,,,,,,,,,,,,,,,,2015-05-01,A,,,,,90.03A,NAFRev2,N,5.953103,44.486102,0.51,locality,Les Guerins Ouest 05130 Sigoyer,05168_b028,G,LES GUERINS OUEST,
316592096,00028,31659209600028,O,1984-12-31,,,,2008-11-07T00:32:07,false,4,,,,LD,ST LAURENT,05130,SIGOYER,,,05168,,,,,,,,,,,,,,,,,,,2005-05-02,F,,,,,45.4J,NAFRev1,O,5.989972,44.473837,0.94,locality,St Laurent 05130 Sigoyer,05168_b046,G,ST LAURENT,
317313013,00029,31731301300029,O,2010-03-10,,,,2018-03-16T08:44:18,true,2,LA GRANGE AUX LOUPS,,,,LES GUERINS,05130,SIGOYER,,,05168,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,55.20Z,NAFRev2,N,5.954028,44.487602,0.92,locality,Les Guerins Est 05130 Sigoyer,05168_b027,G,LES GUERINS EST,
317360832,00040,31736083200040,O,2011-01-03,,,,2014-02-26T08:25:15,true,2,,,,,HAMEAU LES ROIS,05130,SIGOYER,,,05168,,,,,,,,,,,,,,,,,,,2014-01-14,F,,,,,86.90F,NAFRev2,N,,,0,,,,,,
318500709,00031,31850070900031,O,1993-11-30,,,,,true,1,,,,LOT,DE PICENTON,05130,SIGOYER,,,05168,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.2V,NAF1993,N,5.969369,44.477022,0.7,locality,Chemin de Picenton 05130 Sigoyer,05168_0141,G,CHEMIN DE PICENTON,
319150033,00011,31915003300011,O,1980-05-20,NN,,,2013-09-19T09:44:30,true,4,,,,,LES BOIRONS,05130,SIGOYER,,,05168,,,,,,,,,,,,,,,,,,,2013-09-10,F,,,,,01.61Z,NAFRev2,N,5.987365,44.496557,0.92,locality,Les Boirons Est 05130 Sigoyer,05168_b003,G,LES BOIRONS EST,
319757662,00071,31975766200071,O,2006-01-05,,,,2008-11-28T10:04:12,false,3,,,,,,05130,SIGOYER,,,05168,,,,,,,,,,,,,,,,,,,2008-11-18,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
325708030,00037,32570803000037,O,1988-09-12,NN,,,2014-07-08T00:30:17,true,5,,,,,LE VILLARD,05130,SIGOYER,,,05168,,,,,,,,,,,,,,,,,,,2009-04-23,F,,,,,43.31Z,NAFRev2,O,5.991307,44.496454,0.92,locality,Le Villard Ouest 05130 Sigoyer,05168_b054,G,LE VILLARD OUEST,
325802528,00035,32580252800035,O,1984-05-02,NN,,,2008-01-04T19:10:41,true,3,,,,,,05130,SIGOYER,,,05168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
327275434,00030,32727543400030,O,2002-01-01,NN,,,2008-11-07T00:44:51,true,3,,,,,LE VILLAGE,05130,SIGOYER,,,05168,,,,,,,,,,,,,,,,,,,2005-09-01,F,,,,,15.3E,NAFRev1,N,5.991307,44.496454,0.67,locality,Le Villard Ouest 05130 Sigoyer,05168_b054,G,LE VILLARD OUEST,
339834749,00014,33983474900014,O,1987-01-01,NN,,,2008-11-07T00:59:38,false,4,,,,LOT,,05130,SIGOYER,,,05168,,,,,,,,,,,,,,,,,,,2002-04-01,F,SDS DEPANNAGES,,,,45.3E,NAF1993,N,5.977371,44.478387,0.64,street,Lotissement le Levant 05130 Sigoyer,05168_a100,G,LOTISSEMENT LE LEVANT,
339834749,00022,33983474900022,O,2002-04-01,NN,,,2008-11-07T00:59:38,false,4,LE VILLAGE,,,RTE,DES GUERINS,05130,SIGOYER,,,05168,,,,,,,,,,,,,,,,,,,2005-10-10,F,S.D.S. POMMERAIS,,,,45.3F,NAFRev1,O,5.953103,44.486102,0.57,locality,Les Guerins Ouest 05130 Sigoyer,05168_b028,G,LES GUERINS OUEST,
339834749,00030,33983474900030,O,2005-10-10,NN,,4322BA,2015-05-14T07:09:02,true,3,,,,,LES VINCENTS,05130,SIGOYER,,,05168,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,43.22B,NAFRev2,N,5.977128,44.48027,0.37,street,Les Murets 05130 Sigoyer,05168_dan0nj,G,LES MURETS,
339835027,00014,33983502700014,O,1987-01-01,NN,,,,true,1,,,,LOT,,05130,SIGOYER,,,05168,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,45.3E,NAF1993,N,5.977371,44.478387,0.64,street,Lotissement le Levant 05130 Sigoyer,05168_a100,G,LOTISSEMENT LE LEVANT,
340675750,00012,34067575000012,O,1987-01-01,NN,,,2008-01-04T21:44:37,true,4,,,,,,05130,SIGOYER,,,05168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
340677798,00019,34067779800019,O,1900-01-01,,,,2013-07-17T08:24:54,true,5,,,,,AU DELA DU PONT,05130,SIGOYER,,,05168,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,71.12B,NAFRev2,N,5.966042,44.466691,0.94,locality,Au Dela du Pont 05130 Sigoyer,05168_b065,G,AU DELA DU PONT,
341062404,00130,34106240400130,O,2000-01-01,21,2017,,2019-06-24T13:30:35,false,3,,,,,FOYER DE VIE LES GUERINS,05130,SIGOYER,,,05168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.20A,NAFRev2,O,,,0,,,,,,
342439205,00010,34243920500010,O,1987-07-01,02,2017,4932ZA,2019-06-24T13:31:23,true,4,,,,,LE VILLAGE,05130,SIGOYER,,,05168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,O,5.991307,44.496454,0.67,locality,Le Villard Ouest 05130 Sigoyer,05168_b054,G,LE VILLARD OUEST,
343601621,00018,34360162100018,O,1987-07-01,NN,,,2015-06-12T04:23:44,true,5,,,,,LE VILLARD,05130,SIGOYER,,,05168,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,81.30Z,NAFRev2,N,5.991307,44.496454,0.92,locality,Le Villard Ouest 05130 Sigoyer,05168_b054,G,LE VILLARD OUEST,
344683586,00012,34468358600012,O,,NN,,,,true,1,,,,,AU DELA LE PONT,05130,SIGOYER,,,05168,,,,,,,,,,,,,,,,,,,1992-08-31,F,,,,,15.8K,NAF1993,N,5.966042,44.466691,0.71,locality,Au Dela du Pont 05130 Sigoyer,05168_b065,G,AU DELA DU PONT,
344773163,00011,34477316300011,O,1988-05-02,,,,2008-11-08T00:20:03,false,4,,,,,QUARTIER DES COURTES,05130,SIGOYER,,,05168,,,,,,,,,,,,,,,,,,,2006-06-19,F,,,,,45.4C,NAFRev1,O,5.98423,44.483491,0.56,locality,Chemin des Courtes 05130 Sigoyer,05168_0076,G,CHEMIN DES COURTES,
348994047,00010,34899404700010,O,1988-11-01,NN,,,2008-01-04T22:58:33,true,3,,,,,,05130,SIGOYER,,,05168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
349288498,00026,34928849800026,O,2000-10-03,NN,,,,true,1,,,,,LE PRACHARD,05130,SIGOYER,,,05168,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.8A,NAF1993,N,5.968559,44.47568,0.77,locality,Chemin de Prachard 05130 Sigoyer,05168_0149,G,CHEMIN DE PRACHARD,
349684258,00016,34968425800016,O,1989-02-01,NN,,,2006-12-15T00:35:43,false,3,,,,,LES GUERRINS,05130,SIGOYER,,,05168,,,,,,,,,,,,,,,,,,,2004-09-27,F,,,,,01.1A,NAFRev1,N,5.954028,44.487602,0.78,locality,Les Guerins Est 05130 Sigoyer,05168_b027,G,LES GUERINS EST,
349686865,00024,34968686500024,O,1992-01-12,NN,,,2008-01-04T23:07:33,true,3,,,,,,05130,SIGOYER,,,05168,,,,,,,,,,,,,,,,,,,2007-07-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
351302799,00017,35130279900017,O,1989-07-01,NN,,,2009-03-03T04:20:59,true,5,,,,,LE SERRE,05130,SIGOYER,,,05168,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.46Z,NAFRev2,N,5.994174,44.472079,0.91,locality,Dessous le Serre 05130 Sigoyer,05168_b021,G,DESSOUS LE SERRE,
353788722,00018,35378872200018,O,1900-01-01,,,,2013-09-23T10:45:50,false,3,,,,,LES GUERINS,05130,SIGOYER,,,05168,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,77.04,NAP,N,5.954028,44.487602,0.92,locality,Les Guerins Est 05130 Sigoyer,05168_b027,G,LES GUERINS EST,
353982770,00011,35398277000011,O,1900-01-01,,,,2011-04-28T00:43:55,false,3,,,,,LES ROIS,05130,SIGOYER,,,05168,,,,,,,,,,,,,,,,,,,1997-06-23,F,,,,,92.6C,NAF1993,N,6.021748,44.457902,0.41,street,Les Parots 05130 Sigoyer,05168_w509se,G,LES PAROTS,
356000000,61824,35600000061824,O,2012-01-01,,,,2014-01-19T05:26:54,false,2,,5083,,,VILLAGE VILLAGE LE VILLAGE,05130,SIGOYER,,,05168,,,,,,,,,,,,,,,,,,,2014-01-10,A,LA POSTE,,,,53.10Z,NAFRev2,N,5.991307,44.496454,0.46,locality,Le Villard Ouest 05130 Sigoyer,05168_b054,G,LE VILLARD OUEST,
356000935,03676,35600093503676,O,1991-01-01,NN,,,2009-10-17T13:38:53,false,4,,,,,BOURG,05130,SIGOYER,,,05168,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
377492715,00034,37749271500034,O,1993-12-06,,,,2008-11-08T00:32:18,false,4,,,,LD,LE VILLAGE,05130,SIGOYER,,,05168,,,,,,,,,,,,,,,,,,,2005-03-08,F,,,,,92.7C,NAFRev1,N,5.991307,44.496454,0.67,locality,Le Villard Ouest 05130 Sigoyer,05168_b054,G,LE VILLARD OUEST,
377492715,00075,37749271500075,O,2013-11-01,,,,2014-07-08T00:59:46,true,1,,,,,PICENTON,05130,SIGOYER,,,05168,,,,,,,,,,,,,,,,,,,2013-11-01,A,,,,,01.62Z,NAFRev2,N,5.971386,44.47693,0.92,locality,Place Picenton 05130 Sigoyer,05168_0142,G,PLACE PICENTON,
379091085,00033,37909108500033,O,2011-08-10,,,,2012-11-09T00:45:11,true,1,,,,,LES GUERINS,05130,SIGOYER,,,05168,,,,,,,,,,,,,,,,,,,2011-08-10,A,,,,,93.12Z,NAFRev2,N,5.954028,44.487602,0.92,locality,Les Guerins Est 05130 Sigoyer,05168_b027,G,LES GUERINS EST,
379637721,00026,37963772100026,O,2007-05-11,,,,2014-07-08T01:03:26,false,4,,,,LOT,PICENTON,05130,SIGOYER,,,05168,,,,,,,,,,,,,,,,,,,2008-12-01,F,,,,,43.32A,NAFRev2,O,5.971386,44.47693,0.65,locality,Place Picenton 05130 Sigoyer,05168_0142,G,PLACE PICENTON,
380251694,00036,38025169400036,O,1992-03-26,,,,,false,3,,,,,LE VILLARD OUEST,05130,SIGOYER,,,05168,,,,,,,,,,,,,,,,,,,1993-06-08,F,,,,,85.1G,NAF1993,N,5.991307,44.496454,0.94,locality,Le Villard Ouest 05130 Sigoyer,05168_b054,G,LE VILLARD OUEST,
381700541,00059,38170054100059,O,1997-05-23,,,,,true,1,,,,,,05130,SIGOYER,,,05168,,,,,,,,,,,,,,,,,,,1999-08-23,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
382169472,00018,38216947200018,O,1991-03-01,,,,,true,1,,,,,LES GUERINS,05130,SIGOYER,,,05168,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1F,NAF1993,N,5.954028,44.487602,0.92,locality,Les Guerins Est 05130 Sigoyer,05168_b027,G,LES GUERINS EST,
385141767,00033,38514176700033,O,2011-04-21,NN,,4399CZ,2018-09-29T12:14:18,true,2,,,,,LES PAROTS,05130,SIGOYER,,,05168,,,,,,,,,,,,,,,,,,,2016-04-30,F,,,,,43.99C,NAFRev2,O,6.021748,44.457902,0.94,street,Les Parots 05130 Sigoyer,05168_w509se,G,LES PAROTS,
385741855,00014,38574185500014,O,,,,,,true,1,,,,,,05130,SIGOYER,,,05168,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
385841200,00012,38584120000012,O,,,,,,true,1,,,,,,05130,SIGOYER,,,05168,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
385941737,00012,38594173700012,O,,NN,,,,true,1,,,,,,05130,SIGOYER,,,05168,,,,,,,,,,,,,,,,,,,1995-02-28,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
386441620,00013,38644162000013,O,1964-01-01,NN,,,,true,4,,,,,,05130,SIGOYER,,,05168,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
386641260,00016,38664126000016,O,,,,,,true,1,,,,,GUERRINS,05130,SIGOYER,,,05168,,,,,,,,,,,,,,,,,,,1987-01-13,F,,,,,67.08,NAP,N,5.954028,44.487602,0.7,locality,Les Guerins Est 05130 Sigoyer,05168_b027,G,LES GUERINS EST,
386942445,00019,38694244500019,O,,NN,,,,true,1,,,,,,05130,SIGOYER,,,05168,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,60.2B,NAF1993,O,,,0,,,,,,
388072662,00025,38807266200025,O,,NN,,,,true,1,,,,,MONTEE DES GUERINS,05130,SIGOYER,,,05168,,,,,,,,,,,,,,,,,,,1996-10-04,F,,,,,74.1G,NAF1993,N,5.954028,44.487602,0.49,locality,Les Guerins Est 05130 Sigoyer,05168_b027,G,LES GUERINS EST,
389403684,00019,38940368400019,O,1984-04-23,,,,2007-01-18T09:31:39,true,3,,,,,,05130,SIGOYER,,,05168,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
389415522,00017,38941552200017,O,1989-02-20,NN,,,2009-05-12T05:30:22,true,5,,,,,,05130,SIGOYER,,,05168,,,,,,,,,,,,,,,,,,,2009-04-30,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
389422932,00019,38942293200019,O,,,,,,true,1,,,,,,05130,SIGOYER,,,05168,,,,,,,,,,,,,,,,,,,1993-05-03,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
389448218,00013,38944821800013,O,1982-09-08,NN,,,,true,1,,,,,,05130,SIGOYER,,,05168,,,,,,,,,,,,,,,,,,,2002-05-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
389458092,00019,38945809200019,O,,,,,,true,1,,,,,,05130,SIGOYER,,,05168,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
389461096,00015,38946109600015,O,1979-02-20,NN,,,2016-12-07T17:28:28,true,5,,,,,,05130,SIGOYER,,,05168,,,,,,,,,,,,,,,,,,,2014-07-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
389461096,00023,38946109600023,O,2001-10-10,NN,,,,false,4,,,,,LES BOIRONS,05130,SIGOYER,,,05168,,,,,,,,,,,,,,,,,,,2003-12-01,F,CAMERA COM SPACE,,,,52.4L,NAFRev1,N,5.987365,44.496557,0.92,locality,Les Boirons Est 05130 Sigoyer,05168_b003,G,LES BOIRONS EST,
389461609,00015,38946160900015,O,1977-01-01,NN,,,2007-01-18T09:31:41,true,4,,,,,,05130,SIGOYER,,,05168,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
389466319,00016,38946631900016,O,,,,,,true,1,,,,,,05130,SIGOYER,,,05168,,,,,,,,,,,,,,,,,,,1994-01-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
389467317,00019,38946731700019,O,1978-04-20,NN,,,2016-06-24T11:46:34,true,4,,,,,,05130,SIGOYER,,,05168,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
389726084,00012,38972608400012,O,1993-01-01,NN,,,,true,1,,,,,,05130,SIGOYER,,,05168,,,,,,,,,,,,,,,,,,,2000-02-10,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
389748682,00025,38974868200025,O,2005-05-15,,,,2008-01-04T23:29:26,true,2,LES GRANGES,,,QUAI,AU DELA DU PONT,05130,SIGOYER,,,05168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.966042,44.466691,0.74,locality,Au Dela du Pont 05130 Sigoyer,05168_b065,G,AU DELA DU PONT,
389939703,00044,38993970300044,O,2006-11-24,,,,2014-07-08T01:16:56,false,3,,4,,,LES JARDINS DE PRACHARD,05130,SIGOYER,,,05168,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,43.99C,NAFRev2,N,5.968559,44.47568,0.49,locality,Chemin de Prachard 05130 Sigoyer,05168_0149,G,CHEMIN DE PRACHARD,
390245272,00013,39024527200013,O,1993-01-01,NN,,,2008-01-04T23:37:23,true,3,,,,,,05130,SIGOYER,,,05168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
390376192,00014,39037619200014,O,1993-01-01,NN,,,2006-10-28T01:36:33,true,3,,,,,VILLARD,05130,SIGOYER,,,05168,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,5.991307,44.496454,0.91,locality,Le Villard Ouest 05130 Sigoyer,05168_b054,G,LE VILLARD OUEST,
392775557,00011,39277555700011,O,,NN,,,,true,1,,,,,ST LAURENT,05130,SIGOYER,,,05168,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,52.4L,NAF1993,N,5.989972,44.473837,0.94,locality,St Laurent 05130 Sigoyer,05168_b046,G,ST LAURENT,
393677620,00014,39367762000014,O,1993-11-02,NN,,,2018-10-22T09:02:09,true,3,CHEZ MR RALEVSKI,,,,LES QUERINS,05130,SIGOYER,,,05168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.954028,44.487602,0.7,locality,Les Guerins Est 05130 Sigoyer,05168_b027,G,LES GUERINS EST,
394281182,00011,39428118200011,O,1994-04-01,NN,,,2016-06-10T08:53:29,true,7,,,,,LE VILLARD,05130,SIGOYER,,,05168,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,85.51Z,NAFRev2,N,5.991307,44.496454,0.92,locality,Le Villard Ouest 05130 Sigoyer,05168_b054,G,LE VILLARD OUEST,
399512102,00019,39951210200019,O,,NN,,,,true,1,,,,,,05130,SIGOYER,,,05168,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,51.2E,NAF1993,N,,,0,,,,,,
399857531,00020,39985753100020,O,1997-06-01,,,,,true,1,,,,,LES VINCENTS,05130,SIGOYER,,,05168,,,,,,,,,,,,,,,,,,,1998-05-31,F,,,,,15.6B,NAF1993,N,5.977128,44.48027,0.37,street,Les Murets 05130 Sigoyer,05168_dan0nj,G,LES MURETS,
399976059,00010,39997605900010,O,1995-01-01,NN,,,2008-01-04T19:20:00,true,3,,,,,SAINT LAURENT,05130,SIGOYER,,,05168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,5.987678,44.474528,0.92,locality,Chemin de Saint-laurent 05130 Sigoyer,05168_0165,G,CHEMIN DE SAINT LAURENT,
400758116,00026,40075811600026,O,1999-03-31,NN,,,2006-11-25T14:39:00,true,3,DESSOUS LE SERRE,,,,SAINT LAURENT,05130,SIGOYER,,,05168,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,52.4Z,NAFRev1,N,5.987678,44.474528,0.92,locality,Chemin de Saint-laurent 05130 Sigoyer,05168_0165,G,CHEMIN DE SAINT LAURENT,
400855870,00012,40085587000012,O,1995-03-01,NN,,,2018-09-01T04:02:05,true,3,PAUL FRANCISCA,,,,LE VILLAGE,05130,SIGOYER,,,05168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.991307,44.496454,0.67,locality,Le Villard Ouest 05130 Sigoyer,05168_b054,G,LE VILLARD OUEST,
401000823,00013,40100082300013,O,1995-04-20,NN,,,2008-01-04T19:39:08,true,3,MAISON HYSOPE,,,,LES ROIS SURVILE,05130,SIGOYER,,,05168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
401224738,00013,40122473800013,O,1995-05-18,NN,,,2012-06-28T08:57:07,false,4,,,,,LE VILLAGE,05130,SIGOYER,,,05168,,,,,,,,,,,,,,,,,,,2003-11-21,F,,,,,92.6C,NAFRev1,N,5.991307,44.496454,0.67,locality,Le Villard Ouest 05130 Sigoyer,05168_b054,G,LE VILLARD OUEST,
403194970,00014,40319497000014,O,1995-11-17,NN,,,2011-03-31T05:34:05,true,3,CHEZ MR PAUL FRANCIS,,,,QUARTIER MAZA,05130,SIGOYER,,,05168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
403666340,00019,40366634000019,O,1996-01-01,NN,,,2009-10-25T03:39:42,true,5,,,,,LE VILLAR,05130,SIGOYER,,,05168,,,,,,,,,,,,,,,,,,,2009-10-20,F,,,,,01.41Z,NAFRev2,N,5.991307,44.496454,0.83,locality,Le Villard Ouest 05130 Sigoyer,05168_b054,G,LE VILLARD OUEST,
403894553,00011,40389455300011,O,1996-01-01,NN,,,2008-01-04T20:30:58,true,3,,,,,,05130,SIGOYER,,,05168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404826554,00036,40482655400036,O,1998-01-01,,,,,false,3,FOYER DE VIE -SOS LOGEMENT,,,,GUERINS,05130,SIGOYER,,,05168,,,,,,,,,,,,,,,,,,,1999-03-17,F,,,,,74.1G,NAF1993,N,5.954028,44.487602,0.91,locality,Les Guerins Est 05130 Sigoyer,05168_b027,G,LES GUERINS EST,
405245226,00015,40524522600015,O,1974-04-23,NN,,,2008-10-06T10:12:55,false,4,LE PAPET,,,,AU DELA DU PONT,05130,SIGOYER,,,05168,,,,,,,,,,,,,,,,,,,2008-07-28,F,,,,,68.20A,NAFRev2,N,5.966042,44.466691,0.94,locality,Au Dela du Pont 05130 Sigoyer,05168_b065,G,AU DELA DU PONT,
405298647,00026,40529864700026,O,1998-01-01,NN,,,2006-11-25T15:11:14,false,4,,,,,FOYER DE VIE LES GUERINS,05130,SIGOYER,,,05168,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,85.3C,NAF1993,O,,,0,,,,,,
408818573,00011,40881857300011,O,1969-09-26,NN,,,2008-01-04T21:17:11,true,3,SOMMELONGUE LE PAPET,,,,AU DELA DU PONT,05130,SIGOYER,,,05168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.966042,44.466691,0.94,locality,Au Dela du Pont 05130 Sigoyer,05168_b065,G,AU DELA DU PONT,
409717881,00018,40971788100018,O,1996-09-27,00,2017,,2019-06-24T13:28:19,false,6,,,,,LE VILLAGE,05130,SIGOYER,,,05168,,,,,,,,,,,,,,,,,,,2017-07-01,F,,,,,49.41A,NAFRev2,O,5.991307,44.496454,0.67,locality,Le Villard Ouest 05130 Sigoyer,05168_b054,G,LE VILLARD OUEST,
412387185,00017,41238718500017,O,1997-07-01,,,,,true,1,,,,,PRACHARD,05130,SIGOYER,,,05168,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,91.3E,NAF1993,N,5.968559,44.47568,0.91,locality,Chemin de Prachard 05130 Sigoyer,05168_0149,G,CHEMIN DE PRACHARD,
413077231,00012,41307723100012,O,1997-07-17,NN,,,2007-10-18T04:54:15,true,3,,,,,LES GUERINS,05130,SIGOYER,,,05168,,,,,,,,,,,,,,,,,,,2007-09-19,F,,,,,55.2E,NAFRev1,N,5.954028,44.487602,0.92,locality,Les Guerins Est 05130 Sigoyer,05168_b027,G,LES GUERINS EST,
415304195,00043,41530419500043,O,2014-04-14,,,,2020-06-23T14:10:01,true,1,,,,,LES BONNETS,05130,SIGOYER,,,05168,,,,,,,,,,,,,,,,,,,2014-04-14,A,,,,,93.19Z,NAFRev2,N,5.987365,44.496557,0.48,locality,Les Boirons Est 05130 Sigoyer,05168_b003,G,LES BOIRONS EST,
417908506,00062,41790850600062,O,2019-12-11,,,1071CB,2020-04-29T08:32:36,false,2,,,,,RTE DE FOURREYSSASSE,05130,SIGOYER,,,05168,,,,,,,,,,,,,,,,,,,2020-01-23,A,,,,,10.71C,NAFRev2,O,,,0,,,,,,
418530432,00016,41853043200016,O,1998-04-02,NN,,,2020-01-20T07:06:38,true,3,,,,,VILLARD,05130,SIGOYER,,,05168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.991307,44.496454,0.91,locality,Le Villard Ouest 05130 Sigoyer,05168_b054,G,LE VILLARD OUEST,
418812228,00017,41881222800017,O,1989-12-31,,,,,true,1,,,,,LES PAROTS,05130,SIGOYER,,,05168,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,01.1G,NAF1993,N,6.021748,44.457902,0.94,street,Les Parots 05130 Sigoyer,05168_w509se,G,LES PAROTS,
418812236,00010,41881223600010,O,1982-12-31,,,,,true,1,,,,,LE VILLARD,05130,SIGOYER,,,05168,,,,,,,,,,,,,,,,,,,2000-12-15,F,,,,,01.1A,NAF1993,N,5.991307,44.496454,0.92,locality,Le Villard Ouest 05130 Sigoyer,05168_b054,G,LE VILLARD OUEST,
418812244,00014,41881224400014,O,1982-12-31,NN,,,2008-01-04T23:27:00,true,3,,,,,RAVOURIER,05130,SIGOYER,,,05168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
418812251,00019,41881225100019,O,1983-12-31,NN,,,2018-02-12T11:31:08,true,5,,,,,LES DOMES,05130,SIGOYER,,,05168,,,,,,,,,,,,,,,,,,,2018-04-01,F,,,,,01.11Z,NAFRev2,N,5.986221,44.482067,0.41,locality,Les Courtès Sud 05130 Sigoyer,05168_b019,G,LES COURTES SUD,
418812269,00011,41881226900011,O,1990-12-31,,,,,true,1,,,,,LES PAROTS,05130,SIGOYER,,,05168,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,01.1A,NAF1993,N,6.021748,44.457902,0.94,street,Les Parots 05130 Sigoyer,05168_w509se,G,LES PAROTS,