id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-261005,2019-01-11,000001,Vente,156000,5228,,LE ROCHER,B692,22170,22188,Plerneuf,22,,,221880000B1243,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,500,-2.8789,48.494607
2019-261005,2019-01-11,000001,Vente,156000,5228,,LE ROCHER,B692,22170,22188,Plerneuf,22,,,221880000B1243,,,,,,,,,,,,,0,1,Maison,130,5,AG,terrains d'agrément,,,694,-2.8789,48.494607
2019-261018,2019-01-08,000001,Vente,37000,10,,RUE DU COTEAU,0029,22170,22188,Plerneuf,22,,,221880000A2075,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,462,-2.882754,48.517594
2019-261141,2019-01-23,000001,Vente,29851.65,,,CLOS COLAS,B087,22170,22188,Plerneuf,22,,,221880000A2082,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,985,-2.869229,48.518929
2019-261141,2019-01-23,000001,Vente,29851.65,,,CLOS COLAS,B087,22170,22188,Plerneuf,22,,,221880000A2085,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1151,-2.869523,48.519085
2019-261439,2019-01-25,000001,Vente,36750,,,CHAMP OLLIVE,B053,22170,22188,Plerneuf,22,,,221880000A2123,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,430,-2.882687,48.518091
2019-261442,2019-02-15,000001,Vente,165000,5299,,LA BARRICADE,B005,22170,22188,Plerneuf,22,,,221880000A1396,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,450,0,S,sols,,,5011,-2.874013,48.52192
2019-262351,2019-04-08,000001,Vente,37500,5,,RUE DES MESANGES,0038,22170,22188,Plerneuf,22,,,221880000A0260,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,280,-2.883574,48.515428
2019-262400,2019-03-01,000001,Vente,4800,,,RUE DU MUGUET,0040,22170,22188,Plerneuf,22,,,221880000A2189,,,,,,,,,,,,,0,,,,,S,sols,,,44,-2.883329,48.514993
2019-262532,2019-03-07,000001,Vente,90878,,,LE COURTIL DE L AIRE,B251,22170,22188,Plerneuf,22,,,221880000A2190,,,,,,,,,,,,,0,,,,,S,sols,,,4,-2.883733,48.513789
2019-262532,2019-03-07,000001,Vente,90878,,,LE COURTIL DE L AIRE,B251,22170,22188,Plerneuf,22,,,221880000A2192,,,,,,,,,,,,,0,,,,,S,sols,,,12,-2.883657,48.513785
2019-262532,2019-03-07,000001,Vente,90878,,,LA PRERIE,B666,22170,22188,Plerneuf,22,,,221880000A2195,,,,,,,,,,,,,0,,,,,S,sols,,,11,-2.883583,48.513782
2019-262532,2019-03-07,000001,Vente,90878,,,LA PRERIE,B666,22170,22188,Plerneuf,22,,,221880000A2196,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,36,-2.883502,48.513777
2019-262532,2019-03-07,000001,Vente,90878,,,LA PRERIE,B666,22170,22188,Plerneuf,22,,,221880000A2198,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,65,-2.883326,48.513759
2019-262532,2019-03-07,000001,Vente,90878,,,LE COURTIL DE L AIRE,B251,22170,22188,Plerneuf,22,,,221880000A2199,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,613,-2.883949,48.513941
2019-262532,2019-03-07,000001,Vente,90878,,,LE COURTIL DE L AIRE,B251,22170,22188,Plerneuf,22,,,221880000A2200,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,448,-2.88378,48.514071
2019-262532,2019-03-07,000001,Vente,90878,,,LE COURTIL DE L AIRE,B251,22170,22188,Plerneuf,22,,,221880000A2201,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,446,-2.883726,48.514194
2019-262532,2019-03-07,000001,Vente,90878,,,LE COURTIL DE L AIRE,B251,22170,22188,Plerneuf,22,,,221880000A2202,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,453,-2.883557,48.514298
2019-262532,2019-03-07,000001,Vente,90878,,,LE COURTIL DE L AIRE,B251,22170,22188,Plerneuf,22,,,221880000A2203,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,395,-2.883494,48.514418
2019-262532,2019-03-07,000001,Vente,90878,,,LE COURTIL DE L AIRE,B251,22170,22188,Plerneuf,22,,,221880000A2204,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,398,-2.883424,48.514529
2019-262532,2019-03-07,000001,Vente,90878,,,LE COURTIL DE L AIRE,B251,22170,22188,Plerneuf,22,,,221880000A2205,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,381,-2.883311,48.514641
2019-262532,2019-03-07,000001,Vente,90878,,,LE COURTIL DE L AIRE,B251,22170,22188,Plerneuf,22,,,221880000A2206,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,452,-2.883165,48.514738
2019-262532,2019-03-07,000001,Vente,90878,,,LE COURTIL DE L AIRE,B251,22170,22188,Plerneuf,22,,,221880000A2207,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,478,-2.882787,48.514569
2019-262532,2019-03-07,000001,Vente,90878,,,LE COURTIL DE L AIRE,B251,22170,22188,Plerneuf,22,,,221880000A2208,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,395,-2.882899,48.514359
2019-262532,2019-03-07,000001,Vente,90878,,,LE COURTIL DE L AIRE,B251,22170,22188,Plerneuf,22,,,221880000A2209,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,420,-2.883095,48.514287
2019-262532,2019-03-07,000001,Vente,90878,,,LE COURTIL DE L AIRE,B251,22170,22188,Plerneuf,22,,,221880000A2210,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,427,-2.883177,48.514153
2019-262532,2019-03-07,000001,Vente,90878,,,LE COURTIL DE L AIRE,B251,22170,22188,Plerneuf,22,,,221880000A2211,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,443,-2.883305,48.514053
2019-262532,2019-03-07,000001,Vente,90878,,,LE COURTIL DE L AIRE,B251,22170,22188,Plerneuf,22,,,221880000A2212,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,432,-2.883494,48.513905
2019-262532,2019-03-07,000001,Vente,90878,,,LE COURTIL DE L AIRE,B251,22170,22188,Plerneuf,22,,,221880000A2213,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,37,-2.882953,48.514719
2019-262532,2019-03-07,000001,Vente,90878,,,LE COURTIL DE L AIRE,B251,22170,22188,Plerneuf,22,,,221880000A2214,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,27,-2.882738,48.514399
2019-262532,2019-03-07,000001,Vente,90878,,,LE COURTIL DE L AIRE,B251,22170,22188,Plerneuf,22,,,221880000A2215,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1441,-2.883421,48.514192
2019-262532,2019-03-07,000001,Vente,90878,,,LE COURTIL DE L AIRE,B251,22170,22188,Plerneuf,22,,,221880000A2216,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,152,-2.883421,48.51381
2019-263263,2019-06-06,000001,Vente,35000,,,LE CLOSSET,B203,22170,22188,Plerneuf,22,,,221880000A1470,,,,,,,,,,,,,0,,,,,T,terres,,,263,-2.886662,48.512973
2019-263263,2019-06-06,000001,Vente,35000,,,CLOS DE LA RUE,B116,22170,22188,Plerneuf,22,,,221880000A2182,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,312,-2.887229,48.513466
2019-263263,2019-06-06,000001,Vente,35000,,,CLOS DE LA RUE,B116,22170,22188,Plerneuf,22,,,221880000A2184,,,,,,,,,,,,,0,,,,,S,sols,,,43,-2.886912,48.51315
2019-263263,2019-06-06,000001,Vente,35000,,,CLOS DE LA RUE,B116,22170,22188,Plerneuf,22,,,221880000A2185,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,491,-2.887086,48.513298
2019-263263,2019-06-06,000001,Vente,35000,,,CLOS DE LA RUE,B116,22170,22188,Plerneuf,22,,,221880000A2186,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,124,-2.886997,48.513394
2019-263430,2019-06-03,000001,Vente,92500,3,,RUE DES MESANGES,0038,22170,22188,Plerneuf,22,,,221880000A0866,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,17,-2.883779,48.515356
2019-263430,2019-06-03,000001,Vente,92500,,,RUE DES MESANGES,0038,22170,22188,Plerneuf,22,,,221880000A1733,,,,,,,,,,,,,0,,,,,S,sols,,,11,-2.883864,48.515447
2019-263430,2019-06-03,000001,Vente,92500,36,,RUE DES MESANGES,0038,22170,22188,Plerneuf,22,,,221880000A1735,,,,,,,,,,,,,0,,,,,S,sols,,,63,-2.88408,48.515644
2019-263430,2019-06-03,000001,Vente,92500,3,,RUE DES MESANGES,0038,22170,22188,Plerneuf,22,,,221880000A1800,,,,,,,,,,,,,0,,,,,S,sols,,,594,-2.88379,48.515477
2019-263763,2019-06-20,000001,Vente,37530,,,LE CLOS CHENAIE,B083,22170,22188,Plerneuf,22,,,221880000A2111,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,301,-2.882977,48.518097
2019-263763,2019-06-20,000001,Vente,37530,,,CHAMP OLLIVE,B053,22170,22188,Plerneuf,22,,,221880000A2122,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,116,-2.882879,48.518131
2019-263806,2019-06-20,000001,Vente,32000,,,LE CLOS CHENEL,B084,22170,22188,Plerneuf,22,,,221880000A1989,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,431,-2.883796,48.518436
2019-263902,2019-06-19,000002,Vente,2000,5122,,LE BANC ES BICHES,B004,22170,22188,Plerneuf,22,,,221880000B1250,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,164,-2.871878,48.505355
2019-264492,2019-07-31,000001,Vente,32000,2,,RUE DES FAUVETTES,0014,22170,22188,Plerneuf,22,,,221880000A0278,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,64,0,S,sols,,,180,-2.884564,48.515361
2019-264492,2019-07-31,000001,Vente,32000,2,,RUE DES FAUVETTES,0014,22170,22188,Plerneuf,22,,,221880000A0278,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,180,-2.884564,48.515361
2019-264857,2019-08-12,000002,Vente,158000,5150,,LA VILLE CARIO,B741,22170,22188,Plerneuf,22,,,221880000B0710,,,,,,,,,,,,,0,1,Maison,123,4,S,sols,,,551,-2.875638,48.490551
2019-264857,2019-08-12,000002,Vente,158000,,,LE GRAND CLOS,B349,22170,22188,Plerneuf,22,,,221880000B1257,,,,,,,,,,,,,0,,,,,T,terres,,,207,-2.876126,48.490755
2019-264954,2019-08-07,000001,Vente,205000,4,,RUE DES PRAIRIES,0044,22170,22188,Plerneuf,22,,,221880000A1937,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,570,-2.884447,48.513682
2019-265173,2019-09-05,000001,Vente,40680,,,LE COURTIL DE L AIRE,B251,22170,22188,Plerneuf,22,,,221880000A2206,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,452,-2.883165,48.514738
2019-265479,2019-09-06,000001,Vente,43350,,,CHAMP OLLIVE,B053,22170,22188,Plerneuf,22,,,221880000A2124,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,510,-2.882379,48.518019
2019-265616,2019-09-26,000001,Echange,298.5,,,LE LONG CHAMP,B459,22170,22188,Plerneuf,22,,,221880000B1246,,,,,,,,,,,,,0,,,,,S,sols,,,597,-2.881785,48.488732
2019-265617,2019-09-26,000002,Echange,134,,,LE LONG CHAMP,B459,22170,22188,Plerneuf,22,,,221880000B1248,,,,,,,,,,,,,0,,,,,S,sols,,,268,-2.882365,48.488372
2019-266043,2019-10-21,000001,Vente,38880,,,LE COURTIL DE L AIRE,B251,22170,22188,Plerneuf,22,,,221880000A2212,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,432,-2.883494,48.513905
2019-266160,2019-10-25,000001,Vente,147000,,,COURTIL DE LA TENUE EGAU,B265,22170,22188,Plerneuf,22,,,221880000B1163,,,,,,,,,,,,,0,,,,,S,sols,,,499,-2.875665,48.503542
2019-266160,2019-10-25,000001,Vente,147000,5125,,TENUE EGAU,B714,22170,22188,Plerneuf,22,,,221880000B1164,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,287,-2.875505,48.503637
2019-266160,2019-10-25,000001,Vente,147000,,,COURTIL DE LA TENUE EGAU,B265,22170,22188,Plerneuf,22,,,221880000B1168,,,,,,,,,,,,,0,,,,,S,sols,,,221,-2.875696,48.503643
2019-266296,2019-11-05,000001,Vente,34290,,,LE COURTIL DE L AIRE,B251,22170,22188,Plerneuf,22,,,221880000A2205,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,381,-2.883311,48.514641
2019-266433,2019-11-08,000001,Vente,130000,1,,RUE DES GENETS,0017,22170,22188,Plerneuf,22,,,221880000A1326,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,957,-2.878964,48.517342
2019-266877,2019-11-29,000001,Vente,54439,,,COURTIL DU CHENE GUENETTE,B280,22170,22188,Plerneuf,22,,,221880000A1974,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,707,-2.876747,48.520362
2019-267183,2019-12-17,000001,Vente,150050,13,,RUE DU COTEAU,0029,22170,22188,Plerneuf,22,,,221880000A2069,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,486,-2.882122,48.517736
