id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-496812,2021-02-16,000001,Vente,9000,,,A PRIALE,B070,32400,32135,Fustérouau,32,,,321350000A0321,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,5081,0.011649,43.69398
2021-496812,2021-02-16,000001,Vente,9000,,,A PRIALE,B070,32400,32135,Fustérouau,32,,,321350000A0325,,,,,,,,,,,,,0,,,,,L,landes,,,2025,0.010846,43.693679
2021-496812,2021-02-16,000001,Vente,9000,,,A PRIALE,B070,32400,32135,Fustérouau,32,,,321350000A0326,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5033,0.010683,43.693551
2021-497034,2021-02-22,000001,Vente,22240.41,,,DERRIERE LE MIDOUR,B027,32400,32135,Fustérouau,32,,,321350000A0281,,,,,,,,,,,,,0,,,,,T,terres,,,21602,0.012256,43.698437
2021-497034,2021-02-22,000001,Vente,22240.41,,,DERRIERE LE MIDOUR,B027,32400,32135,Fustérouau,32,,,321350000A0282,,,,,,,,,,,,,0,,,,,T,terres,,,4068,0.013109,43.69924
2021-497034,2021-02-22,000001,Vente,22240.41,,,DERRIERE LE MIDOUR,B027,32400,32135,Fustérouau,32,,,321350000A0284,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,840,0.014545,43.698701
2021-502189,2021-12-29,000001,Vente,135000,,,LA BERDOSQUE,B007,32400,32135,Fustérouau,32,,,321350000A0208,,,,,,,,,,,,,0,,,,,J,jardins,,,2071,0.000759,43.699577
2021-502189,2021-12-29,000001,Vente,135000,5024,,AU BRANET,B011,32400,32135,Fustérouau,32,,,321350000A0209,,,,,,,,,,,,,0,1,Maison,115,6,S,sols,,,1621,0.000997,43.699922
2021-502189,2021-12-29,000001,Vente,135000,5024,,AU BRANET,B011,32400,32135,Fustérouau,32,,,321350000A0209,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1621,0.000997,43.699922
2021-502189,2021-12-29,000001,Vente,135000,,,LA BERDOSQUE,B007,32400,32135,Fustérouau,32,,,321350000A0210,,,,,,,,,,,,,0,,,,,J,jardins,,,481,0.001186,43.699957
2021-502189,2021-12-29,000001,Vente,135000,,,LA BERDOSQUE,B007,32400,32135,Fustérouau,32,,,321350000A0738,,,,,,,,,,,,,0,,,,,T,terres,,,4655,0.000658,43.698974
2021-502189,2021-12-29,000001,Vente,135000,,,LA BERDOSQUE,B007,32400,32135,Fustérouau,32,,,321350000A0740,,,,,,,,,,,,,0,,,,,T,terres,,,4487,0.001196,43.699653
