id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1197271,2021-01-27,000001,Vente,175000,2,,LES JONCHERES,B258,72600,72091,Contilly,72,,,720910000C0075,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,2236,0.367569,48.40915
2021-1197271,2021-01-27,000001,Vente,175000,,,CLOS DE DERRIERE LA GRANGE,B144,72600,72091,Contilly,72,,,720910000C0076,,,,,,,,,,,,,0,,,,,P,prés,,,2020,0.36709,48.409153
2021-1197271,2021-01-27,000001,Vente,175000,,,JARDIN DE LA MAISON,B252,72600,72091,Contilly,72,,,720910000C0077,,,,,,,,,,,,,0,,,,,J,jardins,,,700,0.36756,48.409348
2021-1197271,2021-01-27,000001,Vente,175000,,,LES JONCHERES,B258,72600,72091,Contilly,72,,,720910000C0328,,,,,,,,,,,,,0,,,,,S,sols,,,1090,0.368003,48.409243
2021-1197271,2021-01-27,000001,Vente,175000,,,LE PETIT CLOS,B321,72600,72091,Contilly,72,,,720910000C0400,,,,,,,,,,,,,0,,,,,P,prés,,,478,0.367043,48.408522
2021-1197271,2021-01-27,000001,Vente,175000,,,LE VERGER,B459,72600,72091,Contilly,72,,,720910000C0402,,,,,,,,,,,,,0,,,,,P,prés,,,2443,0.367064,48.408703
2021-1200293,2021-03-26,000001,Vente,214000,,,L ORMELET,B287,72600,72091,Contilly,72,,,720910000D0220,,,,,,,,,,,,,0,,,,,T,terres,,,7232,0.355948,48.394823
2021-1200293,2021-03-26,000001,Vente,214000,,,L ORMELET,B287,72600,72091,Contilly,72,,,720910000D0220,,,,,,,,,,,,,0,,,,,T,terres,,,7233,0.355948,48.394823
2021-1200293,2021-03-26,000001,Vente,214000,,,CHAMP AUX VEAUX,B059,72600,72091,Contilly,72,,,720910000D0230,,,,,,,,,,,,,0,,,,,T,terres,,,8475,0.351797,48.399353
2021-1200293,2021-03-26,000001,Vente,214000,,,CHAMP AUX VEAUX,B059,72600,72091,Contilly,72,,,720910000D0230,,,,,,,,,,,,,0,,,,,T,terres,,,8475,0.351797,48.399353
2021-1200293,2021-03-26,000001,Vente,214000,,,LES CHENEAUX,B466,72600,72091,Contilly,72,,,720910000D0231,,,,,,,,,,,,,0,,,,,T,terres,,,5000,0.353308,48.400235
2021-1200293,2021-03-26,000001,Vente,214000,,,LES CHENEAUX,B466,72600,72091,Contilly,72,,,720910000D0232,,,,,,,,,,,,,0,,,,,T,terres,,,9550,0.352526,48.400624
2021-1200293,2021-03-26,000001,Vente,214000,,,LES CHERREAUX,B135,72600,72091,Contilly,72,,,720910000D0233,,,,,,,,,,,,,0,,,,,T,terres,,,5300,0.351985,48.400702
2021-1200293,2021-03-26,000001,Vente,214000,,,LE CHAMP CAILLARD,B064,72600,72091,Contilly,72,,,720910000D0234,,,,,,,,,,,,,0,,,,,T,terres,,,10300,0.350272,48.400731
2021-1200293,2021-03-26,000001,Vente,214000,,,CHAMP BAILLARD,B060,72600,72091,Contilly,72,,,720910000D0235,,,,,,,,,,,,,0,,,,,T,terres,,,9700,0.350602,48.401125
2021-1201065,2021-04-19,000001,Vente,12390,,,CHAMP DUR LE PARC,B113,72600,72091,Contilly,72,,,720910000D0193,,,,,,,,,,,,,0,,,,,T,terres,,,24780,0.361548,48.402381
2021-1204319,2021-07-05,000001,Vente,318000,2,,LA MAISON NEUVE,B266,72600,72091,Contilly,72,,,720910000C0065,,,,,,,,,,,,,0,1,Maison,220,5,S,sols,,,2091,0.368416,48.407282
2021-1204319,2021-07-05,000001,Vente,318000,2,,LA MAISON NEUVE,B266,72600,72091,Contilly,72,,,720910000C0065,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2091,0.368416,48.407282
2021-1204319,2021-07-05,000001,Vente,318000,2,,LA MAISON NEUVE,B266,72600,72091,Contilly,72,,,720910000C0065,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2091,0.368416,48.407282
2021-1204319,2021-07-05,000001,Vente,318000,,,LE CLOS DE LA MAISON NEUVE,B152,72600,72091,Contilly,72,,,720910000C0359,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,916,0.368962,48.407173
2021-1204319,2021-07-05,000001,Vente,318000,,,JARDIN DE DERRIERE,B250,72600,72091,Contilly,72,,,720910000C0360,,,,,,,,,,,,,0,,,,,S,sols,,,494,0.368543,48.407382
2021-1208645,2021-09-30,000003,Vente,60000,1,,LES BROSSES,B041,72600,72091,Contilly,72,,,720910000D0395,,,,,,,,,,,,,0,1,Maison,77,1,,,,,,0.348915,48.39921
2021-1208645,2021-09-30,000003,Vente,60000,1,,LES BROSSES,B041,72600,72091,Contilly,72,,,720910000D0395,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,0.348915,48.39921
