id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1192446,2021-01-15,000001,Vente,79000,,,LE BOURG,B007,71550,71165,Cussy-en-Morvan,71,,,71165000AC0162,,,,,,,,,,,,,0,,,,,S,sols,,,57,4.162793,47.08924
2021-1192446,2021-01-15,000001,Vente,79000,4,,RUE MAQUIS SOCRATE,0057,71550,71165,Cussy-en-Morvan,71,,,71165000AC0164,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,124,4.162557,47.089491
2021-1192446,2021-01-15,000001,Vente,79000,,,LE BOURG,B007,71550,71165,Cussy-en-Morvan,71,,,71165000AC0268,,,,,,,,,,,,,0,,,,,S,sols,,,22,4.162722,47.089298
2021-1192497,2021-01-19,000001,Vente,34700,28,,LA CHAUME,B017,71550,71165,Cussy-en-Morvan,71,,,711650000F0767,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,57,4.144677,47.068862
2021-1192620,2021-02-01,000001,Vente,460.8,,,PIECE DE LA SAINTE,B272,71550,71165,Cussy-en-Morvan,71,,,711650000D0111,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2304,4.174001,47.077945
2021-1192621,2021-02-01,000002,Vente,1500,,,PIECE DE LA SAINTE,B272,71550,71165,Cussy-en-Morvan,71,,,711650000D0110,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,5673,4.174286,47.077905
2021-1192621,2021-02-01,000002,Vente,1500,,,LA GRANDE PIECE,B116,71550,71165,Cussy-en-Morvan,71,,,711650000E0493,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5904,4.161028,47.068423
2021-1192621,2021-02-01,000002,Vente,1500,,,LA GRANDE PIECE,B116,71550,71165,Cussy-en-Morvan,71,,,711650000E0695,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2257,4.163438,47.071004
2021-1192683,2021-03-03,000001,Vente,35000,,,PRE DE VIGNERUX,B297,71550,71165,Cussy-en-Morvan,71,,,711650000E0388,,,,,,,,,,,,,0,,,,,P,prés,,,840,4.160884,47.074916
2021-1192683,2021-03-03,000001,Vente,35000,28,,VIGNERUX,B059,71550,71165,Cussy-en-Morvan,71,,,711650000E0389,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,540,4.160977,47.074695
2021-1192683,2021-03-03,000001,Vente,35000,28,,VIGNERUX,B059,71550,71165,Cussy-en-Morvan,71,,,711650000E0389,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,540,4.160977,47.074695
2021-1192683,2021-03-03,000001,Vente,35000,,,PRE DE VIGNERUX,B297,71550,71165,Cussy-en-Morvan,71,,,711650000E0733,,,,,,,,,,,,,0,,,,,P,prés,,,746,4.161061,47.074964
2021-1192728,2021-03-01,000001,Vente,240,,,LES GRANDES PIERRES,B276,71550,71165,Cussy-en-Morvan,71,,,711650000D0260,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2560,4.201602,47.088084
2021-1192750,2021-03-10,000001,Vente,8450,,,LES LIQUETS,B275,71550,71165,Cussy-en-Morvan,71,,,711650000D0232,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2528,4.19655,47.084147
2021-1192750,2021-03-10,000001,Vente,8450,,,LES LIQUETS,B275,71550,71165,Cussy-en-Morvan,71,,,711650000D0233,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,20957,4.197301,47.082725
2021-1192750,2021-03-10,000001,Vente,8450,,,LES LIQUETS,B275,71550,71165,Cussy-en-Morvan,71,,,711650000D0234,,,,,,,,,,,,,0,,,,,P,prés,,,12437,4.197966,47.083384
2021-1192750,2021-03-10,000001,Vente,8450,,,ALLYE,B001,71550,71165,Cussy-en-Morvan,71,,,711650000D0350,,,,,,,,,,,,,0,,,,,P,prés,,,7630,4.199714,47.081548
2021-1192784,2021-03-10,000001,Vente,84000,5,,VISMOGEY,B061,71550,71165,Cussy-en-Morvan,71,,,711650000F0232,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,398,4.141427,47.097022
2021-1192784,2021-03-10,000001,Vente,84000,5,,VISMOGEY,B061,71550,71165,Cussy-en-Morvan,71,,,711650000F0234,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,266,4.141114,47.097247
2021-1192784,2021-03-10,000001,Vente,84000,,,EN LAVAUX,B314,71550,71165,Cussy-en-Morvan,71,,,711650000F0250,,,,,,,,,,,,,0,,,,,P,prés,,,6421,4.138184,47.095598
2021-1192784,2021-03-10,000001,Vente,84000,,,VISMOGEY,B061,71550,71165,Cussy-en-Morvan,71,,,711650000F1214,,,,,,,,,,,,,0,,,,,S,sols,,,48,4.141245,47.097198
2021-1192871,2021-03-26,000001,Echange,15000,,,LES CHTITES TERRES,B364,71550,71165,Cussy-en-Morvan,71,,,711650000G0121,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5373,4.173531,47.094849
2021-1192871,2021-03-26,000001,Echange,15000,,,LA GARENNE,B033,71550,71165,Cussy-en-Morvan,71,,,711650000G0299,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5298,4.168018,47.088662
2021-1192871,2021-03-26,000001,Echange,15000,,,LA GARENNE,B033,71550,71165,Cussy-en-Morvan,71,,,711650000G0448,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1601,4.170658,47.089564
2021-1192871,2021-03-26,000001,Echange,15000,,,LA GARENNE,B033,71550,71165,Cussy-en-Morvan,71,,,711650000G0449,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2108,4.170066,47.089107
2021-1192871,2021-03-26,000001,Echange,15000,,,LA GARENNE,B033,71550,71165,Cussy-en-Morvan,71,,,711650000G0450,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3103,4.170674,47.08918
2021-1192871,2021-03-26,000002,Echange,15000,,,TERRE DU PORRET,B228,71550,71165,Cussy-en-Morvan,71,,,711650000C0238,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,9118,4.227317,47.077698
2021-1192871,2021-03-26,000002,Echange,15000,,,BAS DE BEFORT,B263,71550,71165,Cussy-en-Morvan,71,,,711650000C0545,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2380,4.214332,47.087738
2021-1192928,2021-04-08,000001,Vente,960,,,CHAMP MOISSON,B330,71550,71165,Cussy-en-Morvan,71,,,711650000F0629,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1744,4.14786,47.082967
2021-1192928,2021-04-08,000001,Vente,960,,,LA SEINTE GUILLAUME,B293,71550,71165,Cussy-en-Morvan,71,,,711650000F1051,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3098,4.133737,47.082452
2021-1192929,2021-04-14,000001,Vente,800,,,VISMOGEY,B061,71550,71165,Cussy-en-Morvan,71,,,711650000F0206,,,,,,,,,,,,,0,,,,,P,prés,,,4883,4.145206,47.096308
2021-1192930,2021-04-30,000001,Vente,46000,,,VILLEBEUF,B060,71550,71165,Cussy-en-Morvan,71,,,711650000F0526,,,,,,,,,,,,,0,,,,,J,jardins,,,120,4.138988,47.081654
2021-1192930,2021-04-30,000001,Vente,46000,15,,VILLEBEUF,B060,71550,71165,Cussy-en-Morvan,71,,,711650000F0569,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,315,4.139236,47.081671
2021-1193005,2021-04-21,000001,Vente,71150,1,,LA FORGE,B031,71550,71165,Cussy-en-Morvan,71,,,71165000AB0004,,,,,,,,,,,,,0,,,,,T,terres,,,1258,4.154254,47.091631
2021-1193005,2021-04-21,000001,Vente,71150,2,,LA FORGE,B031,71550,71165,Cussy-en-Morvan,71,,,71165000AB0005,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,268,4.154592,47.091814
2021-1193005,2021-04-21,000001,Vente,71150,,,CHAMP POTTEAU,B013,71550,71165,Cussy-en-Morvan,71,,,71165000AB0006,,,,,,,,,,,,,0,,,,,J,jardins,,,135,4.154614,47.091693
2021-1193005,2021-04-21,000001,Vente,71150,,,CHAMP POTTEAU,B013,71550,71165,Cussy-en-Morvan,71,,,71165000AB0222,,,,,,,,,,,,,0,,,,,T,terres,,,1932,4.154862,47.091538
2021-1193193,2021-05-21,000001,Vente,283500,26,,VIGNERUX,B059,71550,71165,Cussy-en-Morvan,71,,,711650000E0431,,,,,,,,,,,,,0,1,Maison,180,6,S,sols,,,860,4.162737,47.07361
2021-1193193,2021-05-21,000001,Vente,283500,26,,VIGNERUX,B059,71550,71165,Cussy-en-Morvan,71,,,711650000E0431,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,860,4.162737,47.07361
2021-1193193,2021-05-21,000001,Vente,283500,,,LA GRANDE PIECE,B116,71550,71165,Cussy-en-Morvan,71,,,711650000E0713,,,,,,,,,,,,,0,,,,,P,prés,,,1256,4.16298,47.073294
2021-1193235,2021-05-31,000001,Vente,2200,,,FRETOY,B032,71550,71165,Cussy-en-Morvan,71,,,711650000C0218,,,,,,,,,,,,,0,,,,,T,terres,,,682,4.220495,47.080805
2021-1193235,2021-05-31,000001,Vente,2200,,,FRETOY,B032,71550,71165,Cussy-en-Morvan,71,,,711650000C0292,,,,,,,,,,,,,0,,,,,T,terres,,,840,4.221827,47.081504
2021-1193235,2021-05-31,000001,Vente,2200,,,FRETOY,B032,71550,71165,Cussy-en-Morvan,71,,,711650000C0297,,,,,,,,,,,,,0,,,,,T,terres,,,874,4.220503,47.081575
2021-1193459,2021-07-16,000001,Vente,23000,,,PIECE DE LA SAINTE,B272,71550,71165,Cussy-en-Morvan,71,,,711650000D0101,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,22390,4.178242,47.07752
2021-1193459,2021-07-16,000001,Vente,23000,,,PIECE DE LA SAINTE,B272,71550,71165,Cussy-en-Morvan,71,,,711650000D0102,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4015,4.177263,47.077719
2021-1193459,2021-07-16,000001,Vente,23000,,,PIECE DE LA SAINTE,B272,71550,71165,Cussy-en-Morvan,71,,,711650000D0105,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,18790,4.175969,47.077465
2021-1193459,2021-07-16,000001,Vente,23000,,,VIGNERUX,B059,71550,71165,Cussy-en-Morvan,71,,,711650000D0167,,,,,,,,,,,,,0,,,,,P,prés,,,12857,4.17046,47.078373
2021-1193462,2021-06-29,000001,Vente,58230,10,,LA CHAUME,B017,71550,71165,Cussy-en-Morvan,71,,,711650000F0759,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,518,4.145712,47.06906
2021-1193462,2021-06-29,000001,Vente,58230,10,,LA CHAUME,B017,71550,71165,Cussy-en-Morvan,71,,,711650000F0759,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,518,4.145712,47.06906
2021-1193462,2021-06-29,000001,Vente,58230,,,LA CHAUME,B017,71550,71165,Cussy-en-Morvan,71,,,711650000F0764,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,84,4.145038,47.06913
2021-1193466,2021-06-29,000001,Vente,75250,6,,LES VALENDRIES,B055,71550,71165,Cussy-en-Morvan,71,,,711650000G0455,,,,,,,,,,,,,0,1,Maison,98,3,S,sols,,,710,4.169247,47.085651
2021-1193466,2021-06-29,000001,Vente,75250,6,,LES VALENDRIES,B055,71550,71165,Cussy-en-Morvan,71,,,711650000G0455,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,710,4.169247,47.085651
2021-1193563,2021-07-01,000001,Vente,50000,10,,DAVELLE,B024,71550,71165,Cussy-en-Morvan,71,,,711650000F0063,,,,,,,,,,,,,0,1,Maison,12,1,S,sols,,,925,4.129025,47.094795
2021-1193563,2021-07-01,000001,Vente,50000,10,,DAVELLE,B024,71550,71165,Cussy-en-Morvan,71,,,711650000F0063,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,925,4.129025,47.094795
2021-1193563,2021-07-01,000001,Vente,50000,,,DAVELLE,B024,71550,71165,Cussy-en-Morvan,71,,,711650000F0069,,,,,,,,,,,,,0,,,,,P,prés,,,1460,4.129543,47.09467
2021-1193563,2021-07-01,000001,Vente,50000,,,DAVELLE,B024,71550,71165,Cussy-en-Morvan,71,,,711650000F0070,,,,,,,,,,,,,0,,,,,J,jardins,,,699,4.129262,47.094809
2021-1193563,2021-07-01,000001,Vente,50000,,,DAVELLE,B024,71550,71165,Cussy-en-Morvan,71,,,711650000F1144,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,165,4.129025,47.094992
2021-1193649,2021-07-30,000001,Vente,108000,,,LE PREY,B051,71550,71165,Cussy-en-Morvan,71,,,711650000A0828,,,,,,,,,,,,,0,,,,,J,jardins,,,560,4.145209,47.100691
2021-1193649,2021-07-30,000001,Vente,108000,,,LE PREY,B051,71550,71165,Cussy-en-Morvan,71,,,711650000A0830,,,,,,,,,,,,,0,,,,,J,jardins,,,360,4.145038,47.10062
2021-1193649,2021-07-30,000001,Vente,108000,,,LE PREY,B051,71550,71165,Cussy-en-Morvan,71,,,711650000A0831,,,,,,,,,,,,,0,,,,,S,sols,,,361,4.144755,47.100789
2021-1193649,2021-07-30,000001,Vente,108000,11,,LE PREY,B051,71550,71165,Cussy-en-Morvan,71,,,711650000A0832,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,161,4.144882,47.100806
2021-1193649,2021-07-30,000001,Vente,108000,11,,LE PREY,B051,71550,71165,Cussy-en-Morvan,71,,,711650000A0832,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,161,4.144882,47.100806
2021-1193649,2021-07-30,000001,Vente,108000,11,,LE PREY,B051,71550,71165,Cussy-en-Morvan,71,,,711650000A0832,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,161,4.144882,47.100806
2021-1193649,2021-07-30,000001,Vente,108000,11,,LE PREY,B051,71550,71165,Cussy-en-Morvan,71,,,711650000A0832,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,161,4.144882,47.100806
2021-1193649,2021-07-30,000001,Vente,108000,11,,LE PREY,B051,71550,71165,Cussy-en-Morvan,71,,,711650000A0832,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,161,4.144882,47.100806
2021-1193649,2021-07-30,000001,Vente,108000,,,LE PREY,B051,71550,71165,Cussy-en-Morvan,71,,,711650000A0833,,,,,,,,,,,,,0,,,,,S,sols,,,16,4.145131,47.100848
2021-1193696,2021-07-20,000002,Echange,3211.25,,,LES SEINTES,B350,71550,71165,Cussy-en-Morvan,71,,,711650000F1017,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,5424,4.13689,47.075082
2021-1193696,2021-07-20,000002,Echange,3211.25,,,LES SEINTES,B350,71550,71165,Cussy-en-Morvan,71,,,711650000F1018,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3088,4.136337,47.075002
2021-1193733,2021-08-10,000001,Vente,49000,6,,RUE DU CHAMP DE FOIRE,0025,71550,71165,Cussy-en-Morvan,71,,,71165000AC0133,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,276,4.163681,47.089003
2021-1193733,2021-08-10,000001,Vente,49000,9,,RUE DU CENTRE,0020,71550,71165,Cussy-en-Morvan,71,,,71165000AC0154,,,,,,,,,,,,,0,,,,,J,jardins,,,420,4.163311,47.089272
2021-1193764,2021-08-11,000001,Vente,33000,,,MONTCIMET,B042,71550,71165,Cussy-en-Morvan,71,,,711650000A0585,,,,,,,,,,,,,0,,,,,J,jardins,,,259,4.121348,47.09073
2021-1193764,2021-08-11,000001,Vente,33000,5,,MONTCIMET,B042,71550,71165,Cussy-en-Morvan,71,,,711650000A0586,,,,,,,,,,,,,0,,,,,J,jardins,,,437,4.121319,47.090894
2021-1193764,2021-08-11,000001,Vente,33000,5355,,MONTCIMET,B042,71550,71165,Cussy-en-Morvan,71,,,711650000A0587,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,14,,
2021-1193773,2021-08-06,000001,Vente,85000,,,LE BOURG,B007,71550,71165,Cussy-en-Morvan,71,,,71165000AC0059,,,,,,,,,,,,,0,,,,,J,jardins,,,369,4.16489,47.089833
2021-1193773,2021-08-06,000001,Vente,85000,,,LE BOURG,B007,71550,71165,Cussy-en-Morvan,71,,,71165000AC0060,,,,,,,,,,,,,0,,,,,J,jardins,,,28,4.165175,47.089834
2021-1193773,2021-08-06,000001,Vente,85000,5060,,LE BOURG,B007,71550,71165,Cussy-en-Morvan,71,,,71165000AC0098,,,,,,,,,,,,,0,2,Appartement,93,4,S,sols,,,235,4.164235,47.089312
2021-1193773,2021-08-06,000001,Vente,85000,5060,,LE BOURG,B007,71550,71165,Cussy-en-Morvan,71,,,71165000AC0098,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,235,4.164235,47.089312
2021-1193773,2021-08-06,000001,Vente,85000,5060,,LE BOURG,B007,71550,71165,Cussy-en-Morvan,71,,,71165000AC0098,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,235,4.164235,47.089312
2021-1193773,2021-08-06,000001,Vente,85000,5060,,LE BOURG,B007,71550,71165,Cussy-en-Morvan,71,,,71165000AC0098,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,235,4.164235,47.089312
2021-1193773,2021-08-06,000001,Vente,85000,5060,,LE BOURG,B007,71550,71165,Cussy-en-Morvan,71,,,71165000AC0098,,,,,,,,,,,,,0,2,Appartement,57,2,S,sols,,,235,4.164235,47.089312
2021-1193773,2021-08-06,000001,Vente,85000,5060,,LE BOURG,B007,71550,71165,Cussy-en-Morvan,71,,,71165000AC0098,,,,,,,,,,,,,0,2,Appartement,81,4,S,sols,,,235,4.164235,47.089312
2021-1193773,2021-08-06,000001,Vente,85000,5060,,LE BOURG,B007,71550,71165,Cussy-en-Morvan,71,,,71165000AC0098,,,,,,,,,,,,,0,2,Appartement,73,3,S,sols,,,235,4.164235,47.089312
2021-1193773,2021-08-06,000001,Vente,85000,5060,,LE BOURG,B007,71550,71165,Cussy-en-Morvan,71,,,71165000AC0098,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,235,4.164235,47.089312
2021-1193773,2021-08-06,000001,Vente,85000,5060,,LE BOURG,B007,71550,71165,Cussy-en-Morvan,71,,,71165000AC0098,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,235,4.164235,47.089312
2021-1193773,2021-08-06,000001,Vente,85000,,,LE BOURG,B007,71550,71165,Cussy-en-Morvan,71,,,71165000AC0099,,,,,,,,,,,,,0,,,,,J,jardins,,,96,4.164347,47.089403
2021-1193828,2021-09-02,000001,Vente,79000,56,,RUE DE L'EUROPE,0050,71550,71165,Cussy-en-Morvan,71,,,71165000AC0004,,,,,,,,,,,,,0,,,,,P,prés,,,4758,4.162156,47.093387
2021-1193828,2021-09-02,000001,Vente,79000,54,,RUE DE L'EUROPE,0050,71550,71165,Cussy-en-Morvan,71,,,71165000AC0005,,,,,,,,,,,,,0,1,Maison,30,3,S,sols,,,1244,4.161862,47.093267
2021-1193828,2021-09-02,000001,Vente,79000,54,,RUE DE L'EUROPE,0050,71550,71165,Cussy-en-Morvan,71,,,71165000AC0005,,,,,,,,,,,,,0,1,Maison,29,1,S,sols,,,1244,4.161862,47.093267
2021-1193828,2021-09-02,000001,Vente,79000,54,,RUE DE L'EUROPE,0050,71550,71165,Cussy-en-Morvan,71,,,71165000AC0005,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,1244,4.161862,47.093267
2021-1193841,2021-09-15,000001,Vente,153000,,,VIGNERUX,B059,71550,71165,Cussy-en-Morvan,71,,,711650000D0160,,,,,,,,,,,,,0,,,,,P,prés,,,7525,4.16619,47.076298
2021-1193841,2021-09-15,000001,Vente,153000,11,,VIGNERUX,B059,71550,71165,Cussy-en-Morvan,71,,,711650000D0176,,,,,,,,,,,,,0,,,,,S,sols,,,453,4.166372,47.076788
2021-1193841,2021-09-15,000001,Vente,153000,5257,,VIGNERUX,B059,71550,71165,Cussy-en-Morvan,71,,,711650000D0177,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,58,4.16626,47.076799
2021-1193841,2021-09-15,000001,Vente,153000,5257,,VIGNERUX,B059,71550,71165,Cussy-en-Morvan,71,,,711650000D0177,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,58,4.16626,47.076799
2021-1193841,2021-09-15,000001,Vente,153000,5257,,VIGNERUX,B059,71550,71165,Cussy-en-Morvan,71,,,711650000D0177,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,58,4.16626,47.076799
2021-1193841,2021-09-15,000001,Vente,153000,5257,,VIGNERUX,B059,71550,71165,Cussy-en-Morvan,71,,,711650000D0177,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,58,4.16626,47.076799
2021-1193841,2021-09-15,000001,Vente,153000,,,VIGNERUX,B059,71550,71165,Cussy-en-Morvan,71,,,711650000D0178,,,,,,,,,,,,,0,,,,,J,jardins,,,283,4.166214,47.076636
2021-1193841,2021-09-15,000001,Vente,153000,9,,VIGNERUX,B059,71550,71165,Cussy-en-Morvan,71,,,711650000D0179,,,,,,,,,,,,,0,,,,,S,sols,,,228,4.166281,47.076982
2021-1193841,2021-09-15,000001,Vente,153000,,,VIGNERUX,B059,71550,71165,Cussy-en-Morvan,71,,,711650000D0440,,,,,,,,,,,,,0,,,,,S,sols,,,597,4.16657,47.076625
2021-1193841,2021-09-15,000001,Vente,153000,,,VIGNERUX,B059,71550,71165,Cussy-en-Morvan,71,,,711650000D0510,,,,,,,,,,,,,0,,,,,P,prés,,,3803,4.165421,47.076802
2021-1193841,2021-09-15,000001,Vente,153000,,,VIGNERUX,B059,71550,71165,Cussy-en-Morvan,71,,,711650000D0512,,,,,,,,,,,,,0,,,,,P,prés,,,2112,4.165232,47.076533
2021-1193841,2021-09-15,000001,Vente,153000,,,VIGNERUX,B059,71550,71165,Cussy-en-Morvan,71,,,711650000D0558,,,,,,,,,,,,,0,,,,,J,jardins,,,276,4.166591,47.076841
2021-1193841,2021-09-15,000001,Vente,153000,10,,VIGNERUX,B059,71550,71165,Cussy-en-Morvan,71,,,711650000D0559,,,,,,,,,,,,,0,,,,,S,sols,,,264,4.166472,47.076908
2021-1193910,2021-09-24,000001,Vente,57000,1,,RUE DU CENTRE,0020,71550,71165,Cussy-en-Morvan,71,,,71165000AC0160,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,123,4.162906,47.089205
2021-1193910,2021-09-24,000001,Vente,57000,,,LE BOURG,B007,71550,71165,Cussy-en-Morvan,71,,,71165000AC0161,,,,,,,,,,,,,0,,,,,J,jardins,,,130,4.162891,47.089319
2021-1193939,2021-09-30,000001,Vente,123500,3,,LE MOULIN,B045,71550,71165,Cussy-en-Morvan,71,,,711650000E0701,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,137,4.162544,47.082724
2021-1193939,2021-09-30,000001,Vente,123500,,,LE MOULIN,B045,71550,71165,Cussy-en-Morvan,71,,,711650000E0708,,,,,,,,,,,,,0,,,,,S,sols,,,66,4.162711,47.082697
2021-1193939,2021-09-30,000001,Vente,123500,2,,LE MOULIN,B045,71550,71165,Cussy-en-Morvan,71,,,711650000E0811,,,,,,,,,,,,,0,,,,,P,prés,,,4238,4.163115,47.082553
2021-1193939,2021-09-30,000001,Vente,123500,2,,LE MOULIN,B045,71550,71165,Cussy-en-Morvan,71,,,711650000E0811,,,,,,,,,,,,,0,,,,,S,sols,,,200,4.163115,47.082553
2021-1193953,2021-09-20,000001,Vente,2000,,,LES SAUSSOIS,B175,71550,71165,Cussy-en-Morvan,71,,,711650000B0256,,,,,,,,,,,,,0,,,,,T,terres,,,11600,4.175915,47.104313
2021-1193953,2021-09-20,000001,Vente,2000,,,BOIS DE POULET,B205,71550,71165,Cussy-en-Morvan,71,,,711650000B0631,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2262,4.184014,47.096763
2021-1193955,2021-09-27,000002,Vente,100,,,FRETOY,B032,71550,71165,Cussy-en-Morvan,71,,,711650000C0702,,,,,,,,,,,,,0,,,,,T,terres,,,19,4.21872,47.080044
2021-1193965,2021-09-27,000001,Vente,55000,,,LE BOURG,B007,71550,71165,Cussy-en-Morvan,71,,,71165000AC0001,,,,,,,,,,,,,0,,,,,P,prés,,,3093,4.16209,47.094066
2021-1193965,2021-09-27,000001,Vente,55000,,,LE BOURG,B007,71550,71165,Cussy-en-Morvan,71,,,71165000AC0002,,,,,,,,,,,,,0,,,,,P,prés,,,3057,4.162388,47.093786
2021-1193965,2021-09-27,000001,Vente,55000,58,,RUE DE L'EUROPE,0050,71550,71165,Cussy-en-Morvan,71,,,71165000AC0003,,,,,,,,,,,,,0,,,,,P,prés,,,2958,4.162393,47.093604
2021-1193965,2021-09-27,000001,Vente,55000,,,LE BOURG,B007,71550,71165,Cussy-en-Morvan,71,,,71165000AC0281,,,,,,,,,,,,,0,,,,,P,prés,,,485,4.161361,47.093856
2021-1193965,2021-09-27,000001,Vente,55000,1,,LES GRANDES PIECES,B339,71550,71165,Cussy-en-Morvan,71,,,711650000G0207,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3777,4.162179,47.094216
2021-1193965,2021-09-27,000001,Vente,55000,,,LES GRANDES PIECES,B339,71550,71165,Cussy-en-Morvan,71,,,711650000G0209,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1093,4.161263,47.094045
2021-1194110,2021-10-20,000001,Vente,99000,,,LA VALLEE,B056,71550,71165,Cussy-en-Morvan,71,,,71165000AB0061,,,,,,,,,,,,,0,,,,,T,terres,,,1563,4.156465,47.090466
2021-1194110,2021-10-20,000001,Vente,99000,26,,RUE DE LA VALLEE,0060,71550,71165,Cussy-en-Morvan,71,,,71165000AB0209,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,38,4.156894,47.090307
2021-1194110,2021-10-20,000001,Vente,99000,26,,RUE DE LA VALLEE,0060,71550,71165,Cussy-en-Morvan,71,,,71165000AB0209,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,38,4.156894,47.090307
2021-1194110,2021-10-20,000001,Vente,99000,26,,RUE DE LA VALLEE,0060,71550,71165,Cussy-en-Morvan,71,,,71165000AB0209,,,,,,,,,,,,,0,1,Maison,90,3,J,jardins,,,38,4.156894,47.090307
2021-1194110,2021-10-20,000001,Vente,99000,26,,RUE DE LA VALLEE,0060,71550,71165,Cussy-en-Morvan,71,,,71165000AB0209,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,375,4.156894,47.090307
2021-1194110,2021-10-20,000001,Vente,99000,26,,RUE DE LA VALLEE,0060,71550,71165,Cussy-en-Morvan,71,,,71165000AB0209,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,375,4.156894,47.090307
2021-1194110,2021-10-20,000001,Vente,99000,26,,RUE DE LA VALLEE,0060,71550,71165,Cussy-en-Morvan,71,,,71165000AB0209,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,375,4.156894,47.090307
2021-1194189,2021-11-03,000001,Vente,16000,1,,RUE DU CHAMP DE FOIRE,0025,71550,71165,Cussy-en-Morvan,71,,,71165000AC0119,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,127,4.164309,47.088958
2021-1194216,2021-10-27,000001,Vente,65000,5,,LES JOURS,B039,71550,71165,Cussy-en-Morvan,71,,,711650000F0477,,,,,,,,,,,,,0,1,Maison,91,3,S,sols,,,425,4.137527,47.08441
2021-1194243,2021-11-15,000001,Vente,1500,,,LE BOURG,B007,71550,71165,Cussy-en-Morvan,71,,,71165000AB0123,,,,,,,,,,,,,0,,,,,J,jardins,,,392,4.162059,47.089094
2021-1194243,2021-11-15,000001,Vente,1500,1,,RUE DE LA VALLEE,0060,71550,71165,Cussy-en-Morvan,71,,,71165000AB0124,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,27,4.161998,47.089151
2021-1194252,2021-11-08,000001,Vente,4700,,,LES BILLONS,B004,71550,71165,Cussy-en-Morvan,71,,,711650000F0937,,,,,,,,,,,,,0,,,,,T,terres,,,1784,4.13469,47.072695
2021-1194256,2021-11-22,000001,Vente,8500,,,LA CHEVAUX,B109,71550,71165,Cussy-en-Morvan,71,,,711650000A0383,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4790,4.128236,47.102516
2021-1194256,2021-11-22,000001,Vente,8500,,,LA CHEVAUX,B109,71550,71165,Cussy-en-Morvan,71,,,711650000A0385,,,,,,,,,,,,,0,,,,,P,prés,,,5243,4.1269,47.103269
2021-1194256,2021-11-22,000001,Vente,8500,,,LES RICHARDS,B112,71550,71165,Cussy-en-Morvan,71,,,711650000A0427,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,8771,4.122118,47.100569
2021-1194256,2021-11-22,000001,Vente,8500,,,LES RICHARDS,B112,71550,71165,Cussy-en-Morvan,71,,,711650000A0427,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11505,4.122118,47.100569
2021-1194256,2021-11-22,000001,Vente,8500,,,EN REMELOISE,B117,71550,71165,Cussy-en-Morvan,71,,,711650000A0460,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,340,4.121323,47.097772
2021-1194256,2021-11-22,000001,Vente,8500,,,DERRIERE L OUCHE,B119,71550,71165,Cussy-en-Morvan,71,,,711650000A0479,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1357,4.123399,47.099935
2021-1194256,2021-11-22,000001,Vente,8500,,,LES ROPES,B127,71550,71165,Cussy-en-Morvan,71,,,711650000A0618,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,500,4.123084,47.095955
2021-1194256,2021-11-22,000001,Vente,8500,,,EN BOULLERE,B006,71550,71165,Cussy-en-Morvan,71,,,711650000A0947,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1692,4.128348,47.100763
2021-1194256,2021-11-22,000001,Vente,8500,,,EN BOULLERE,B006,71550,71165,Cussy-en-Morvan,71,,,711650000A0948,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1870,4.1281,47.100819