id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-730050,2020-06-09,000001,Vente,74804,,,LE CHEMIN DE CHALONS,B010,51260,51376,Montgenost,51,,,51376000ZO0012,,,,,,,,,,,,,0,,,,,T,terres,,,49869,3.597629,48.591688
2020-730050,2020-06-09,000001,Vente,74804,,,LE CHEMIN DE CHALONS,B010,51260,51376,Montgenost,51,,,51376000ZO0012,,,,,,,,,,,,,0,,,,,T,terres,,,24935,3.597629,48.591688
2020-730631,2020-09-10,000001,Vente,200000,,,LA GARENNE,B020,51260,51376,Montgenost,51,,,51376000ZM0015,,,,,,,,,,,,,0,,,,,T,terres,,,71953,3.588179,48.598634
2020-730631,2020-09-10,000001,Vente,200000,,,LA GARENNE,B020,51260,51376,Montgenost,51,,,51376000ZM0015,,,,,,,,,,,,,0,,,,,T,terres,,,23985,3.588179,48.598634
2020-730661,2020-09-29,000001,Vente,157740,1,,RUE DU CLOS DU MOULIN,0005,51260,51376,Montgenost,51,,,51376000ZN0019,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,500,3.603517,48.599624
2020-730661,2020-09-29,000001,Vente,157740,1,,RUE DU CLOS DU MOULIN,0005,51260,51376,Montgenost,51,,,51376000ZN0019,,,,,,,,,,,,,0,1,Maison,93,5,J,jardins,,,419,3.603517,48.599624
2020-730683,2020-09-19,000001,Vente,159000,8,,RUE DU CLOS DU MOULIN,0005,51260,51376,Montgenost,51,,,51376000ZN0014,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,500,3.603294,48.598696
2020-730683,2020-09-19,000001,Vente,159000,8,,RUE DU CLOS DU MOULIN,0005,51260,51376,Montgenost,51,,,51376000ZN0014,,,,,,,,,,,,,0,1,Maison,100,5,J,jardins,,,509,3.603294,48.598696
2020-738575,2020-12-17,000001,Vente,136500,2,,RTE DE BETHON,0003,51260,51376,Montgenost,51,,,51376000ZD0241,,,,,,,,,,,,,0,1,Maison,107,5,P,prés,,,1527,3.601861,48.598658
2020-738575,2020-12-17,000001,Vente,136500,2,,RTE DE BETHON,0003,51260,51376,Montgenost,51,,,51376000ZD0241,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,500,3.601861,48.598658
