siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213100217,00016,21310021700016,O,1983-03-01,01,2018,,2020-08-25T10:16:39,true,3,,,,,,31800,ASPRET-SARRAT,,,31021,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
263101560,00013,26310156000013,O,1984-06-19,NN,,,2019-11-14T14:00:30,true,3,,,,,MAIRIE,31800,ASPRET-SARRAT,,,31021,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
322262866,00054,32226286600054,O,1995-03-31,NN,,,2019-11-14T14:00:30,true,5,,,,,CD 39 LA COSTO,31800,ASPRET-SARRAT,,,31021,,,,,,,,,,,,,,,,,,,2016-08-01,A,,,,,43.99C,NAFRev2,N,0.718411,43.065361,0.6,street,La Costo 31800 Aspret-Sarrat,31021_u95a79,G,LA COSTO,
350526216,00055,35052621600055,O,2013-10-15,,,,2019-11-14T14:00:30,true,1,LOU COUSTO,,,,,31800,ASPRET-SARRAT,,,31021,,,,,,,,,,,,,,,,,,,2013-10-15,A,,,,,41.20A,NAFRev2,N,,,0,,,,,,
394651087,00014,39465108700014,O,1994-01-01,NN,,,2019-11-14T14:00:30,true,3,MR GALBAN CLAUDE,,,,,31800,ASPRET-SARRAT,,,31021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
403652209,00020,40365220900020,O,2000-04-01,NN,,,2019-11-14T14:00:30,true,3,,,,,LIEU DIT CHAMP DE LA CROIX,31800,ASPRET-SARRAT,,,31021,,,,,,,,,,,,,,,,,,,2004-05-10,F,,,,,45.4C,NAFRev1,N,-0.1466251,47.2883751,0.9,poi.track,Chemin du Champ de la Croix Saumur,https://osm.org/way/393330724,G,,
404015711,00017,40401571100017,O,1990-01-01,NN,,,2019-11-14T14:00:30,true,3,,,,,,31800,ASPRET-SARRAT,,,31021,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
404015729,00019,40401572900019,O,1958-01-01,NN,,,2019-11-14T14:00:30,true,3,,,,,,31800,ASPRET-SARRAT,,,31021,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
411110497,00012,41111049700012,O,1997-02-19,NN,,,2019-11-14T14:00:30,true,4,,,,,,31800,ASPRET-SARRAT,,,31021,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,82.99Z,NAFRev2,N,,,0,,,,,,
422354399,00012,42235439900012,O,1999-04-06,NN,,4399CZ,2019-11-14T14:00:30,true,3,,,,,,31800,ASPRET-SARRAT,,,31021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,,,0,,,,,,
429032667,00025,42903266700025,O,2016-10-01,,,,2019-11-14T14:00:30,true,1,,,,,LA COSTO,31800,ASPRET-SARRAT,,,31021,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,47.81Z,NAFRev2,N,0.718411,43.065361,0.93,street,La Costo 31800 Aspret-Sarrat,31021_u95a79,G,LA COSTO,
431891019,00025,43189101900025,O,2015-10-01,,,,2019-11-14T14:00:30,true,1,,,,,DOMAINE DE JEANDE,31800,ASPRET-SARRAT,,,31021,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,MULTIMAG 31,81.21Z,NAFRev2,N,-1.07827,43.5678195,0.78,poi.3,Domaine du Pourtaou et de la Gloriette (maison de Jean Rameau) (Patrimoine national) Cauneille,https://osm.org/way/178315042,G,,
438900094,00014,43890009400014,O,2001-07-18,NN,,,2019-11-14T14:00:30,true,4,,,,,,31800,ASPRET-SARRAT,,,31021,,,,,,,,,,,,,,,,,,,2019-07-02,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
447838947,00011,44783894700011,O,1989-03-01,NN,,,2019-11-14T14:00:30,true,3,,,,,,31800,ASPRET-SARRAT,,,31021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
448106286,00017,44810628600017,O,2003-04-09,NN,,,2019-11-14T14:00:30,false,3,CHEZ M. FARGE ROBERT,,,,,31800,ASPRET-SARRAT,,,31021,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
450674486,00011,45067448600011,O,2003-12-05,NN,,,2019-11-14T14:00:30,true,3,PRESBYTERE,,,,,31800,ASPRET-SARRAT,,,31021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59B,NAFRev2,O,0.712143,43.072473,0.33,street,Derriere Lanusse 31800 Aspret-Sarrat,31021_b008,D,DERRIERE LANUSSE,
451575591,00024,45157559100024,O,2014-06-30,NN,,,2019-11-14T14:00:30,true,2,CD 39,,,,LA COSTO,31800,ASPRET-SARRAT,,,31021,,,,,,,,,,,,,,,,,,,2016-05-31,F,,,,,43.99C,NAFRev2,O,0.718411,43.065361,0.93,street,La Costo 31800 Aspret-Sarrat,31021_u95a79,G,LA COSTO,
453574329,00026,45357432900026,O,2007-09-28,,,,2019-11-14T14:00:30,true,2,,,,,L0S COSTO,31800,ASPRET-SARRAT,,,31021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,0.718411,43.065361,0.56,street,La Costo 31800 Aspret-Sarrat,31021_u95a79,G,LA COSTO,
477220081,00020,47722008100020,O,1900-01-01,NN,,,2019-11-14T14:00:30,false,5,,,,LD,LA COSTO,31800,ASPRET-SARRAT,,,31021,,,,,,,,,,,,,,,,,,,2011-03-11,F,,,,,25.62B,NAFRev2,O,0.718411,43.065361,0.93,street,La Costo 31800 Aspret-Sarrat,31021_u95a79,G,LA COSTO,
495355158,00017,49535515800017,O,2007-05-01,,,4399CZ,2019-11-14T14:00:30,false,3,LA COSTO,,,CHE,DE PUJALON,31800,ASPRET-SARRAT,,,31021,,,,,,,,,,,,,,,,,,,2019-05-01,F,,,,,43.99C,NAFRev2,N,0.715077,43.065376,0.54,street,Pujalon 31800 Aspret-Sarrat,31021_wr4wsh,G,PUJALON,
509470332,00016,50947033200016,O,2001-01-25,,,,2019-11-14T14:00:30,true,1,,,,,L'OUASTADET,31800,ASPRET-SARRAT,,,31021,,,,,,,,,,,,,,,,,,,2001-01-25,A,,,,,94.99Z,NAFRev2,N,0.730606,43.075931,0.93,street,L'Ouastadet 31800 Aspret-Sarrat,31021_agvd5k,G,L OUASTADET,
514665280,00012,51466528000012,O,2009-09-15,,,,2019-11-14T14:00:30,true,2,,,,,LE COURNE,31800,ASPRET-SARRAT,,,31021,,,,,,,,,,,,,,,,,,,2011-12-01,F,,,,,69.20Z,NAFRev2,N,0.723804,43.074041,0.93,street,Le Courne 31800 Aspret-Sarrat,31021_828lal,G,LE COURNE,
521060012,00015,52106001200015,O,2010-04-01,,,,2019-11-14T14:00:30,true,1,,,,,GARRABOUSTA,31800,ASPRET-SARRAT,,,31021,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,86.90F,NAFRev2,N,0.715062,43.072981,0.93,street,Garrabousta 31800 Aspret-Sarrat,31021_xmebce,G,GARRABOUSTA,
523914737,00011,52391473700011,O,2010-07-01,,,,2019-11-14T14:00:30,true,1,,,,,LA COSTO,31800,ASPRET-SARRAT,,,31021,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,01.13Z,NAFRev2,N,0.718411,43.065361,0.93,street,La Costo 31800 Aspret-Sarrat,31021_u95a79,G,LA COSTO,
539514182,00010,53951418200010,O,2012-01-15,,,,2019-11-14T14:00:30,true,1,,,,,CAMIN DETH CAGIRE,31800,ASPRET-SARRAT,,,31021,,,,,,,,,,,,,,,,,,,2012-01-15,A,FLY DIFFERENT,,,,85.51Z,NAFRev2,N,0.717462,43.066694,0.93,street,Camin Deth Cagire 31800 Aspret-Sarrat,31021_kdwrr0,G,CAMIN DETH CAGIRE,
546571340,00027,54657134000027,O,1997-02-13,NN,,,2019-11-14T14:00:30,true,3,,,,,,31800,ASPRET-SARRAT,,,31021,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
752154708,00016,75215470800016,O,2012-05-16,,,,2020-05-29T08:07:18,true,2,,,,,BECAD,31800,ASPRET-SARRAT,,,31021,,,,,,,,,,,,,,,,,,,2020-05-27,F,,,,,96.09Z,NAFRev2,N,,,0,,,,,,
753349182,00026,75334918200026,O,2014-01-01,,,,2020-04-03T16:04:46,true,2,D9C - DOMAINE DE JEANDE,,,,GARABOUSTA,31800,ASPRET-SARRAT,,,31021,,,,,,,,,,,,,,,,,,,2020-03-31,A,,,,,85.59A,NAFRev2,N,0.715062,43.072981,0.84,street,Garrabousta 31800 Aspret-Sarrat,31021_xmebce,G,GARRABOUSTA,
776768384,00013,77676838400013,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,31800,ASPRET-SARRAT,,,31021,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
776844995,00030,77684499500030,O,1970-01-01,NN,,,2019-11-14T14:00:30,true,4,,,,,,31800,ASPRET-SARRAT,,,31021,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
776971376,00020,77697137600020,O,1990-12-31,NN,,,2019-11-14T14:00:30,true,3,,,,,,31800,ASPRET-SARRAT,,,31021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
789347879,00015,78934787900015,O,2012-11-11,,,,2019-11-14T14:00:30,true,3,,,,CHE,PUJALON,31800,ASPRET-SARRAT,,,31021,,,,,,,,,,,,,,,,,,,2019-05-02,A,,,,,43.99C,NAFRev2,N,0.715077,43.065376,0.65,street,Pujalon 31800 Aspret-Sarrat,31021_wr4wsh,G,PUJALON,
789686201,00011,78968620100011,O,2012-11-30,,,,2019-11-14T14:00:30,true,2,,30,,RTE,DE LAS CLOTTES,31800,ASPRET-SARRAT,,,31021,,,,,,,,,,,,,,,,,,,2013-12-20,F,,,,,43.39Z,NAFRev2,N,,,0,,,,,,
790575674,00011,79057567400011,O,2013-02-01,,,,2019-11-14T14:00:30,false,2,,,,,LIEU DIT LE COURNE,31800,ASPRET-SARRAT,,,31021,,,,,,,,,,,,,,,,,,,2014-11-02,F,,,,,96.04Z,NAFRev2,N,0.723804,43.074041,0.93,street,Le Courne 31800 Aspret-Sarrat,31021_828lal,G,LE COURNE,
790850473,00014,79085047300014,O,2013-02-01,,,,2019-11-14T14:00:30,true,1,,,,,LA COSTO,31800,ASPRET-SARRAT,,,31021,,,,,,,,,,,,,,,,,,,2013-02-01,A,,,,,70.10Z,NAFRev2,N,0.718411,43.065361,0.93,street,La Costo 31800 Aspret-Sarrat,31021_u95a79,G,LA COSTO,
794135699,00013,79413569900013,O,2013-07-22,,,,2019-11-14T14:00:30,true,1,,,,,LA COSTO,31800,ASPRET-SARRAT,,,31021,,,,,,,,,,,,,,,,,,,2013-07-22,A,,,,,86.22C,NAFRev2,N,0.718411,43.065361,0.93,street,La Costo 31800 Aspret-Sarrat,31021_u95a79,G,LA COSTO,
798536371,00015,79853637100015,O,2013-11-12,,,,2019-11-14T14:00:30,true,2,,,,,LA COSTO,31800,ASPRET-SARRAT,,,31021,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,TECHEBENE,31.09B,NAFRev2,N,0.718411,43.065361,0.93,street,La Costo 31800 Aspret-Sarrat,31021_u95a79,G,LA COSTO,
819560459,00011,81956045900011,O,2016-03-15,,,,2019-11-14T14:00:30,true,1,,101,,,VOIE COMMUNALE LA COSTO,31800,ASPRET-SARRAT,,,31021,,,,,,,,,,,,,,,,,,,2016-03-15,A,,,,,88.99B,NAFRev2,N,,,0,,,,,,
822839874,00010,82283987400010,O,2010-01-10,,,,2019-11-14T14:00:30,true,2,,,,LD,LE SARRAT,31800,ASPRET-SARRAT,,,31021,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,55.20Z,NAFRev2,N,0.718458,43.07416,0.93,street,Le Sarrat 31800 Aspret-Sarrat,31021_6wcuag,G,LE SARRAT,
823091921,00010,82309192100010,O,2016-10-14,,,,2019-11-14T14:00:30,true,1,,,,,LE COURNE,31800,ASPRET-SARRAT,,,31021,,,,,,,,,,,,,,,,,,,2016-10-14,A,,,,,46.13Z,NAFRev2,N,0.723804,43.074041,0.93,street,Le Courne 31800 Aspret-Sarrat,31021_828lal,G,LE COURNE,
838107845,00011,83810784500011,O,2018-04-01,,,,2019-11-14T14:00:30,true,2,,,,RUE,LE COURNE,31800,ASPRET-SARRAT,,,31021,,,,,,,,,,,,,,,,,,,2018-10-01,F,LA LOUVE,,,LA LOUVE,46.37Z,NAFRev2,N,0.723804,43.074041,0.69,street,Le Courne 31800 Aspret-Sarrat,31021_828lal,G,LE COURNE,
