id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-125892,2021-01-28,000003,Vente,6968,,,LA SAUSETE,B120,11400,11225,Mas-Saintes-Puelles,11,,,11225000ZL0178,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,736,1.881967,43.312892
2021-125892,2021-01-28,000003,Vente,6968,,,LA SAUSETE,B120,11400,11225,Mas-Saintes-Puelles,11,,,11225000ZL0180,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1006,1.880542,43.313688
2021-126481,2021-02-22,000001,Vente,100000,76,,LE VILLAGE,B130,11400,11225,Mas-Saintes-Puelles,11,,,112250000E0120,,,,,,,,,,,,,0,1,Maison,118,6,S,sols,,,230,1.876939,43.313492
2021-126648,2021-03-15,000001,Vente,225000,,,RUE DES DEPORTES,0018,11400,11225,Mas-Saintes-Puelles,11,,,112250000E0081,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,33,1.876822,43.312854
2021-126648,2021-03-15,000001,Vente,225000,18,,RUE DU LEVANT,0034,11400,11225,Mas-Saintes-Puelles,11,,,112250000E0974,,,,,,,,,,,,,0,1,Maison,136,4,S,sols,,,195,1.877514,43.312859
2021-126876,2021-03-17,000001,Vente,46550,,,LA CADENASSE,B024,11400,11225,Mas-Saintes-Puelles,11,,,112250000C0080,,,,,,,,,,,,,0,,,,,T,terres,,,16610,1.886172,43.307045
2021-126876,2021-03-17,000001,Vente,46550,,,LA CADENASSE,B024,11400,11225,Mas-Saintes-Puelles,11,,,112250000C0080,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,7300,1.886172,43.307045
2021-126876,2021-03-17,000001,Vente,46550,,,LA CADENASSE,B024,11400,11225,Mas-Saintes-Puelles,11,,,112250000C0081,,,,,,,,,,,,,0,,,,,T,terres,,,1135,1.885758,43.308022
2021-126876,2021-03-17,000001,Vente,46550,,,LA CADENASSE,B024,11400,11225,Mas-Saintes-Puelles,11,,,112250000C0082,,,,,,,,,,,,,0,,,,,T,terres,,,16460,1.886587,43.307994
2021-126876,2021-03-17,000001,Vente,46550,,,LA CADENASSE,B024,11400,11225,Mas-Saintes-Puelles,11,,,112250000C0083,,,,,,,,,,,,,0,,,,,T,terres,,,5000,1.888452,43.307475
2021-126876,2021-03-17,000001,Vente,46550,,,LA CADENASSE,B024,11400,11225,Mas-Saintes-Puelles,11,,,112250000C0084,,,,,,,,,,,,,0,,,,,T,terres,,,3770,1.888273,43.306701
2021-126876,2021-03-17,000001,Vente,46550,,,LA CADENASSE,B024,11400,11225,Mas-Saintes-Puelles,11,,,112250000C0084,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4300,1.888273,43.306701
2021-126876,2021-03-17,000001,Vente,46550,,,LA CADENASSE,B024,11400,11225,Mas-Saintes-Puelles,11,,,112250000C0085,,,,,,,,,,,,,0,,,,,T,terres,,,1810,1.88856,43.306445
2021-126876,2021-03-17,000001,Vente,46550,,,LA CADENASSE,B024,11400,11225,Mas-Saintes-Puelles,11,,,112250000C0086,,,,,,,,,,,,,0,,,,,L,landes,,,900,1.889616,43.305645
2021-126876,2021-03-17,000001,Vente,46550,,,LA CADENASSE,B024,11400,11225,Mas-Saintes-Puelles,11,,,112250000C0087,,,,,,,,,,,,,0,,,,,T,terres,,,1500,1.88926,43.30631
2021-126876,2021-03-17,000001,Vente,46550,,,LA CADENASSE,B024,11400,11225,Mas-Saintes-Puelles,11,,,112250000C0087,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,18400,1.88926,43.30631
2021-126876,2021-03-17,000001,Vente,46550,,,LA CADENASSE,B024,11400,11225,Mas-Saintes-Puelles,11,,,112250000C0088,,,,,,,,,,,,,0,,,,,T,terres,,,9250,1.889526,43.307262
2021-126876,2021-03-17,000001,Vente,46550,,,LA CADENASSE,B024,11400,11225,Mas-Saintes-Puelles,11,,,112250000C0467,,,,,,,,,,,,,0,,,,,S,sols,,,8,1.888305,43.307242
2021-126876,2021-03-17,000001,Vente,46550,,,L OLIVE,B088,11400,11225,Mas-Saintes-Puelles,11,,,112250000C0554,,,,,,,,,,,,,0,,,,,T,terres,,,779,1.88496,43.309536
2021-126876,2021-03-17,000001,Vente,46550,,,L OLIVE,B088,11400,11225,Mas-Saintes-Puelles,11,,,112250000C0556,,,,,,,,,,,,,0,,,,,T,terres,,,319,1.885052,43.307918
2021-127283,2021-04-16,000001,Vente,160000,2,,IMP DES LAVOIRS,0032,11400,11225,Mas-Saintes-Puelles,11,,,112250000E1301,,,,,,,,,,,,,0,1,Maison,99,3,S,sols,,,317,1.877987,43.312993
2021-128491,2021-05-21,000001,Vente,240000,,,GANGUISE,B056,11400,11225,Mas-Saintes-Puelles,11,,,112250000D0298,,,,,,,,,,,,,0,,,,,S,sols,,,108,1.8601,43.291541
2021-128491,2021-05-21,000001,Vente,240000,,,GANGUISE,B056,11400,11225,Mas-Saintes-Puelles,11,,,112250000D0299,,,,,,,,,,,,,0,,,,,S,sols,,,22,1.859839,43.291495
2021-128491,2021-05-21,000001,Vente,240000,289,,GANGUISE,B056,11400,11225,Mas-Saintes-Puelles,11,,,112250000D0300,,,,,,,,,,,,,0,1,Maison,180,5,S,sols,,,75,1.859877,43.291566
2021-128491,2021-05-21,000001,Vente,240000,289,,GANGUISE,B056,11400,11225,Mas-Saintes-Puelles,11,,,112250000D0300,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,75,1.859877,43.291566
2021-128491,2021-05-21,000001,Vente,240000,,,GANGUISE,B056,11400,11225,Mas-Saintes-Puelles,11,,,112250000D0301,,,,,,,,,,,,,0,,,,,S,sols,,,162,1.859857,43.291596
2021-128491,2021-05-21,000001,Vente,240000,,,GANGUISE,B056,11400,11225,Mas-Saintes-Puelles,11,,,112250000D0470,,,,,,,,,,,,,0,,,,,S,sols,,,62,1.85973,43.291621
2021-128491,2021-05-21,000001,Vente,240000,,,GANGUISE,B056,11400,11225,Mas-Saintes-Puelles,11,,,112250000D0472,,,,,,,,,,,,,0,,,,,L,landes,,,902,1.859827,43.29144
2021-128491,2021-05-21,000001,Vente,240000,,,SAINT JEAN DE CASTEL,B115,11400,11225,Mas-Saintes-Puelles,11,,,112250000D0487,,,,,,,,,,,,,0,,,,,S,sols,,,344,1.85992,43.291585
2021-128491,2021-05-21,000001,Vente,240000,,,GANGUISE,B056,11400,11225,Mas-Saintes-Puelles,11,,,112250000D0509,,,,,,,,,,,,,0,,,,,T,terres,,,990,1.86033,43.29119
2021-128491,2021-05-21,000001,Vente,240000,,,GANGUISE,B056,11400,11225,Mas-Saintes-Puelles,11,,,112250000D0512,,,,,,,,,,,,,0,,,,,L,landes,,,1460,1.860278,43.291418
2021-128553,2021-05-11,000001,Vente,3200,,,LA BARONE,B005,11400,11225,Mas-Saintes-Puelles,11,,,11225000ZK0005,,,,,,,,,,,,,0,,,,,T,terres,,,4240,1.901429,43.311055
2021-130600,2021-07-16,000001,Vente,40000,,,LE PONTIGNOL,B100,11400,11225,Mas-Saintes-Puelles,11,,,11225000ZL0113,,,,,,,,,,,,,0,,,,,T,terres,,,1260,1.88589,43.310374
2021-130939,2021-07-21,000001,Vente,250000,,,LES GRAVES,B060,11400,11225,Mas-Saintes-Puelles,11,,,11225000ZK0049,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1073,1.900791,43.307072
2021-130939,2021-07-21,000001,Vente,250000,,,LES GRAVES,B060,11400,11225,Mas-Saintes-Puelles,11,,,11225000ZK0050,,,,,,,,,,,,,0,,,,,T,terres,,,26907,1.901238,43.308494
2021-130939,2021-07-21,000001,Vente,250000,148,A,LES CAPELES,B028,11400,11225,Mas-Saintes-Puelles,11,,,11225000ZK0051,,,,,,,,,,,,,0,1,Maison,202,7,S,sols,,,1720,1.900379,43.30833
2021-130939,2021-07-21,000001,Vente,250000,148,A,LES CAPELES,B028,11400,11225,Mas-Saintes-Puelles,11,,,11225000ZK0051,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1720,1.900379,43.30833
2021-130939,2021-07-21,000001,Vente,250000,148,A,LES CAPELES,B028,11400,11225,Mas-Saintes-Puelles,11,,,11225000ZK0051,,,,,,,,,,,,,0,1,Maison,202,7,BT,taillis simples,,,7307,1.900379,43.30833
2021-130939,2021-07-21,000001,Vente,250000,148,A,LES CAPELES,B028,11400,11225,Mas-Saintes-Puelles,11,,,11225000ZK0051,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,7307,1.900379,43.30833
2021-130939,2021-07-21,000001,Vente,250000,,,LES GRAVES,B060,11400,11225,Mas-Saintes-Puelles,11,,,11225000ZK0052,,,,,,,,,,,,,0,,,,,T,terres,,,6631,1.900558,43.308237
2021-130939,2021-07-21,000001,Vente,250000,,,LES GRAVES,B060,11400,11225,Mas-Saintes-Puelles,11,,,11225000ZK0053,,,,,,,,,,,,,0,,,,,S,sols,,,130,1.900056,43.307632
2021-130939,2021-07-21,000001,Vente,250000,,,LES GRAVES,B060,11400,11225,Mas-Saintes-Puelles,11,,,11225000ZK0054,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,872,1.900368,43.307319
2021-130939,2021-07-21,000001,Vente,250000,,,LES GRAVES,B060,11400,11225,Mas-Saintes-Puelles,11,,,11225000ZK0056,,,,,,,,,,,,,0,,,,,T,terres,,,6611,1.900072,43.306957
2021-135474,2021-10-27,000001,Vente,650000,,,SAUT DE ROLLAND,B121,11400,11225,Mas-Saintes-Puelles,11,,,112250000D0262,,,,,,,,,,,,,0,,,,,L,landes,,,11115,1.867792,43.289994
2021-135474,2021-10-27,000001,Vente,650000,,,SAUT DE ROLLAND,B121,11400,11225,Mas-Saintes-Puelles,11,,,112250000D0263,,,,,,,,,,,,,0,,,,,T,terres,,,8140,1.867444,43.289308
2021-135474,2021-10-27,000001,Vente,650000,,,SAUT DE ROLLAND,B121,11400,11225,Mas-Saintes-Puelles,11,,,112250000D0264,,,,,,,,,,,,,0,,,,,L,landes,,,675,1.86779,43.288901
2021-135474,2021-10-27,000001,Vente,650000,,,SAUT DE ROLLAND,B121,11400,11225,Mas-Saintes-Puelles,11,,,112250000D0266,,,,,,,,,,,,,0,,,,,T,terres,,,7500,1.866772,43.288371
2021-135474,2021-10-27,000001,Vente,650000,,,GANGUISE,B056,11400,11225,Mas-Saintes-Puelles,11,,,112250000D0267,,,,,,,,,,,,,0,,,,,T,terres,,,6035,1.865965,43.288722
2021-135474,2021-10-27,000001,Vente,650000,,,GANGUISE,B056,11400,11225,Mas-Saintes-Puelles,11,,,112250000D0268,,,,,,,,,,,,,0,,,,,T,terres,,,8775,1.864783,43.289108
2021-135474,2021-10-27,000001,Vente,650000,,,GANGUISE,B056,11400,11225,Mas-Saintes-Puelles,11,,,112250000D0269,,,,,,,,,,,,,0,,,,,T,terres,,,4020,1.863761,43.289392
2021-135474,2021-10-27,000001,Vente,650000,,,GANGUISE,B056,11400,11225,Mas-Saintes-Puelles,11,,,112250000D0270,,,,,,,,,,,,,0,,,,,T,terres,,,4480,1.862873,43.289786
2021-135474,2021-10-27,000001,Vente,650000,,,GANGUISE,B056,11400,11225,Mas-Saintes-Puelles,11,,,112250000D0287,,,,,,,,,,,,,0,,,,,T,terres,,,14480,1.864454,43.289964
2021-135474,2021-10-27,000001,Vente,650000,,,GANGUISE,B056,11400,11225,Mas-Saintes-Puelles,11,,,112250000D0288,,,,,,,,,,,,,0,,,,,L,landes,,,30640,1.865006,43.290346
2021-135474,2021-10-27,000001,Vente,650000,,,BATUT,B008,11400,11225,Mas-Saintes-Puelles,11,,,112250000D0354,,,,,,,,,,,,,0,,,,,L,landes,,,14850,1.849171,43.285334
2021-135474,2021-10-27,000001,Vente,650000,,,BATUT,B008,11400,11225,Mas-Saintes-Puelles,11,,,112250000D0355,,,,,,,,,,,,,0,,,,,T,terres,,,4460,1.850994,43.285343
2021-135474,2021-10-27,000001,Vente,650000,,,BATUT,B008,11400,11225,Mas-Saintes-Puelles,11,,,112250000D0356,,,,,,,,,,,,,0,,,,,T,terres,,,13020,1.852772,43.286568
2021-135474,2021-10-27,000001,Vente,650000,,,BATUT,B008,11400,11225,Mas-Saintes-Puelles,11,,,112250000D0366,,,,,,,,,,,,,0,,,,,L,landes,,,17575,1.854295,43.288052
2021-135474,2021-10-27,000001,Vente,650000,,,BATUT,B008,11400,11225,Mas-Saintes-Puelles,11,,,112250000D0366,,,,,,,,,,,,,0,,,,,T,terres,,,4000,1.854295,43.288052
2021-135474,2021-10-27,000001,Vente,650000,,,BATUT,B008,11400,11225,Mas-Saintes-Puelles,11,,,112250000D0370,,,,,,,,,,,,,0,,,,,T,terres,,,7515,1.855769,43.287546
2021-135474,2021-10-27,000001,Vente,650000,,,BATUT,B008,11400,11225,Mas-Saintes-Puelles,11,,,112250000D0371,,,,,,,,,,,,,0,,,,,T,terres,,,5150,1.857227,43.288529
2021-135474,2021-10-27,000001,Vente,650000,,,BATUT,B008,11400,11225,Mas-Saintes-Puelles,11,,,112250000D0372,,,,,,,,,,,,,0,,,,,T,terres,,,3955,1.857493,43.289283
2021-135474,2021-10-27,000001,Vente,650000,,,BATUT,B008,11400,11225,Mas-Saintes-Puelles,11,,,112250000D0375,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,575,1.858297,43.291201
2021-135474,2021-10-27,000001,Vente,650000,,,BATUT,B008,11400,11225,Mas-Saintes-Puelles,11,,,112250000D0376,,,,,,,,,,,,,0,,,,,T,terres,,,2175,1.858153,43.29102
2021-135474,2021-10-27,000001,Vente,650000,,,BATUT,B008,11400,11225,Mas-Saintes-Puelles,11,,,112250000D0377,,,,,,,,,,,,,0,,,,,T,terres,,,2240,1.858844,43.290828
2021-135474,2021-10-27,000001,Vente,650000,,,BATUT,B008,11400,11225,Mas-Saintes-Puelles,11,,,112250000D0378,,,,,,,,,,,,,0,,,,,T,terres,,,25665,1.85867,43.289885
2021-135474,2021-10-27,000001,Vente,650000,,,BATUT,B008,11400,11225,Mas-Saintes-Puelles,11,,,112250000D0379,,,,,,,,,,,,,0,,,,,T,terres,,,6120,1.860261,43.289883
2021-135474,2021-10-27,000001,Vente,650000,,,BATUT,B008,11400,11225,Mas-Saintes-Puelles,11,,,112250000D0380,,,,,,,,,,,,,0,,,,,T,terres,,,7215,1.859723,43.290418
2021-135474,2021-10-27,000001,Vente,650000,,,BATUT,B008,11400,11225,Mas-Saintes-Puelles,11,,,112250000D0381,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1245,1.860119,43.290478
2021-135474,2021-10-27,000001,Vente,650000,,,BATUT,B008,11400,11225,Mas-Saintes-Puelles,11,,,112250000D0382,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1020,1.863065,43.289493
2021-135474,2021-10-27,000001,Vente,650000,,,BATUT,B008,11400,11225,Mas-Saintes-Puelles,11,,,112250000D0383,,,,,,,,,,,,,0,,,,,T,terres,,,12415,1.86262,43.289262
2021-135474,2021-10-27,000001,Vente,650000,,,BATUT,B008,11400,11225,Mas-Saintes-Puelles,11,,,112250000D0384,,,,,,,,,,,,,0,,,,,T,terres,,,9260,1.862644,43.288714
2021-135474,2021-10-27,000001,Vente,650000,,,BATUT,B008,11400,11225,Mas-Saintes-Puelles,11,,,112250000D0385,,,,,,,,,,,,,0,,,,,T,terres,,,12525,1.86134,43.289197
2021-135474,2021-10-27,000001,Vente,650000,,,BATUT,B008,11400,11225,Mas-Saintes-Puelles,11,,,112250000D0386,,,,,,,,,,,,,0,,,,,T,terres,,,7915,1.860793,43.288895
2021-135474,2021-10-27,000001,Vente,650000,,,BATUT,B008,11400,11225,Mas-Saintes-Puelles,11,,,112250000D0387,,,,,,,,,,,,,0,,,,,T,terres,,,6870,1.860631,43.288336
2021-135474,2021-10-27,000001,Vente,650000,,,BATUT,B008,11400,11225,Mas-Saintes-Puelles,11,,,112250000D0388,,,,,,,,,,,,,0,,,,,T,terres,,,8855,1.862608,43.287763
2021-135474,2021-10-27,000001,Vente,650000,,,BATUT,B008,11400,11225,Mas-Saintes-Puelles,11,,,112250000D0389,,,,,,,,,,,,,0,,,,,T,terres,,,3585,1.863464,43.287344
2021-135474,2021-10-27,000001,Vente,650000,,,BATUT,B008,11400,11225,Mas-Saintes-Puelles,11,,,112250000D0390,,,,,,,,,,,,,0,,,,,T,terres,,,9355,1.864197,43.28831
2021-135474,2021-10-27,000001,Vente,650000,,,BATUT,B008,11400,11225,Mas-Saintes-Puelles,11,,,112250000D0391,,,,,,,,,,,,,0,,,,,T,terres,,,9335,1.864905,43.287983
2021-135474,2021-10-27,000001,Vente,650000,,,BATUT,B008,11400,11225,Mas-Saintes-Puelles,11,,,112250000D0392,,,,,,,,,,,,,0,,,,,T,terres,,,4550,1.863416,43.286923
2021-135474,2021-10-27,000001,Vente,650000,,,BATUT,B008,11400,11225,Mas-Saintes-Puelles,11,,,112250000D0392,,,,,,,,,,,,,0,,,,,L,landes,,,24360,1.863416,43.286923
2021-135474,2021-10-27,000001,Vente,650000,,,BATUT,B008,11400,11225,Mas-Saintes-Puelles,11,,,112250000D0393,,,,,,,,,,,,,0,,,,,T,terres,,,3355,1.864742,43.286769
2021-135474,2021-10-27,000001,Vente,650000,,,BATUT,B008,11400,11225,Mas-Saintes-Puelles,11,,,112250000D0394,,,,,,,,,,,,,0,,,,,T,terres,,,11290,1.865635,43.287773
2021-135474,2021-10-27,000001,Vente,650000,,,BATUT,B008,11400,11225,Mas-Saintes-Puelles,11,,,112250000D0395,,,,,,,,,,,,,0,,,,,T,terres,,,9750,1.866555,43.287731
2021-135474,2021-10-27,000001,Vente,650000,,,BATUT,B008,11400,11225,Mas-Saintes-Puelles,11,,,112250000D0397,,,,,,,,,,,,,0,,,,,L,landes,,,8970,1.865224,43.285663
2021-135474,2021-10-27,000001,Vente,650000,,,BATUT,B008,11400,11225,Mas-Saintes-Puelles,11,,,112250000D0398,,,,,,,,,,,,,0,,,,,T,terres,,,8670,1.86448,43.285113
2021-135474,2021-10-27,000001,Vente,650000,,,BATUT,B008,11400,11225,Mas-Saintes-Puelles,11,,,112250000D0399,,,,,,,,,,,,,0,,,,,T,terres,,,21840,1.862838,43.285924
2021-135474,2021-10-27,000001,Vente,650000,,,BATUT,B008,11400,11225,Mas-Saintes-Puelles,11,,,112250000D0400,,,,,,,,,,,,,0,,,,,T,terres,,,8995,1.862608,43.285036
2021-135474,2021-10-27,000001,Vente,650000,,,BATUT,B008,11400,11225,Mas-Saintes-Puelles,11,,,112250000D0401,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8045,1.862279,43.284815
2021-135474,2021-10-27,000001,Vente,650000,,,BATUT,B008,11400,11225,Mas-Saintes-Puelles,11,,,112250000D0402,,,,,,,,,,,,,0,,,,,T,terres,,,27030,1.861817,43.284476
2021-135474,2021-10-27,000001,Vente,650000,,,BATUT,B008,11400,11225,Mas-Saintes-Puelles,11,,,112250000D0403,,,,,,,,,,,,,0,,,,,T,terres,,,1700,1.860837,43.283558
2021-135474,2021-10-27,000001,Vente,650000,,,BATUT,B008,11400,11225,Mas-Saintes-Puelles,11,,,112250000D0403,,,,,,,,,,,,,0,,,,,L,landes,,,5165,1.860837,43.283558
2021-135474,2021-10-27,000001,Vente,650000,,,BATUT,B008,11400,11225,Mas-Saintes-Puelles,11,,,112250000D0404,,,,,,,,,,,,,0,,,,,L,landes,,,3460,1.86155,43.283403
2021-135474,2021-10-27,000001,Vente,650000,,,BATUT,B008,11400,11225,Mas-Saintes-Puelles,11,,,112250000D0404,,,,,,,,,,,,,0,,,,,T,terres,,,1300,1.86155,43.283403
2021-135474,2021-10-27,000001,Vente,650000,,,BATUT,B008,11400,11225,Mas-Saintes-Puelles,11,,,112250000D0405,,,,,,,,,,,,,0,,,,,T,terres,,,3960,1.861808,43.283089
2021-135474,2021-10-27,000001,Vente,650000,,,BATUT,B008,11400,11225,Mas-Saintes-Puelles,11,,,112250000D0406,,,,,,,,,,,,,0,,,,,T,terres,,,11465,1.860637,43.282987
2021-135474,2021-10-27,000001,Vente,650000,,,BATUT,B008,11400,11225,Mas-Saintes-Puelles,11,,,112250000D0407,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5570,1.860073,43.28433
2021-135474,2021-10-27,000001,Vente,650000,,,BATUT,B008,11400,11225,Mas-Saintes-Puelles,11,,,112250000D0408,,,,,,,,,,,,,0,,,,,T,terres,,,8530,1.859657,43.284823
2021-135474,2021-10-27,000001,Vente,650000,,,BATUT,B008,11400,11225,Mas-Saintes-Puelles,11,,,112250000D0409,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11225,1.860336,43.285484
2021-135474,2021-10-27,000001,Vente,650000,,,BATUT,B008,11400,11225,Mas-Saintes-Puelles,11,,,112250000D0410,,,,,,,,,,,,,0,,,,,T,terres,,,13250,1.859841,43.286331
2021-135474,2021-10-27,000001,Vente,650000,,,BATUT,B008,11400,11225,Mas-Saintes-Puelles,11,,,112250000D0411,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,35760,1.861029,43.286916
2021-135474,2021-10-27,000001,Vente,650000,,,BATUT,B008,11400,11225,Mas-Saintes-Puelles,11,,,112250000D0412,,,,,,,,,,,,,0,,,,,T,terres,,,3195,1.861119,43.287568
2021-135474,2021-10-27,000001,Vente,650000,,,BATUT,B008,11400,11225,Mas-Saintes-Puelles,11,,,112250000D0413,,,,,,,,,,,,,0,,,,,T,terres,,,2825,1.862332,43.287093
2021-135474,2021-10-27,000001,Vente,650000,,,BATUT,B008,11400,11225,Mas-Saintes-Puelles,11,,,112250000D0414,,,,,,,,,,,,,0,,,,,T,terres,,,3905,1.860565,43.287749
2021-135474,2021-10-27,000001,Vente,650000,,,BATUT,B008,11400,11225,Mas-Saintes-Puelles,11,,,112250000D0415,,,,,,,,,,,,,0,,,,,T,terres,,,15845,1.859228,43.28798
2021-135474,2021-10-27,000001,Vente,650000,,,BATUT,B008,11400,11225,Mas-Saintes-Puelles,11,,,112250000D0416,,,,,,,,,,,,,0,,,,,T,terres,,,1830,1.859136,43.288455
2021-135474,2021-10-27,000001,Vente,650000,,,BATUT,B008,11400,11225,Mas-Saintes-Puelles,11,,,112250000D0418,,,,,,,,,,,,,0,,,,,T,terres,,,4345,1.85827,43.288828
2021-135474,2021-10-27,000001,Vente,650000,,,BATUT,B008,11400,11225,Mas-Saintes-Puelles,11,,,112250000D0419,,,,,,,,,,,,,0,,,,,T,terres,,,3820,1.857519,43.288303
2021-135474,2021-10-27,000001,Vente,650000,,,BATUT,B008,11400,11225,Mas-Saintes-Puelles,11,,,112250000D0420,,,,,,,,,,,,,0,,,,,T,terres,,,820,1.85688,43.287688
2021-135474,2021-10-27,000001,Vente,650000,,,BATUT,B008,11400,11225,Mas-Saintes-Puelles,11,,,112250000D0421,,,,,,,,,,,,,0,,,,,L,landes,,,480,1.857358,43.288026
2021-135474,2021-10-27,000001,Vente,650000,,,BATUT,B008,11400,11225,Mas-Saintes-Puelles,11,,,112250000D0422,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3065,1.857911,43.28795
2021-135474,2021-10-27,000001,Vente,650000,,,BATUT,B008,11400,11225,Mas-Saintes-Puelles,11,,,112250000D0423,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2030,1.858442,43.287725
2021-135474,2021-10-27,000001,Vente,650000,,,BATUT,B008,11400,11225,Mas-Saintes-Puelles,11,,,112250000D0424,,,,,,,,,,,,,0,,,,,T,terres,,,6610,1.858735,43.2858
2021-135474,2021-10-27,000001,Vente,650000,,,BATUT,B008,11400,11225,Mas-Saintes-Puelles,11,,,112250000D0425,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,580,1.858875,43.284649
2021-135474,2021-10-27,000001,Vente,650000,,,BATUT,B008,11400,11225,Mas-Saintes-Puelles,11,,,112250000D0426,,,,,,,,,,,,,0,,,,,T,terres,,,7240,1.859297,43.283727
2021-135474,2021-10-27,000001,Vente,650000,,,BATUT,B008,11400,11225,Mas-Saintes-Puelles,11,,,112250000D0427,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4290,1.859866,43.282887
2021-135474,2021-10-27,000001,Vente,650000,,,BATUT,B008,11400,11225,Mas-Saintes-Puelles,11,,,112250000D0428,,,,,,,,,,,,,0,,,,,L,landes,,,5600,1.860395,43.282082
2021-135474,2021-10-27,000001,Vente,650000,,,BATUT,B008,11400,11225,Mas-Saintes-Puelles,11,,,112250000D0428,,,,,,,,,,,,,0,,,,,T,terres,,,4600,1.860395,43.282082
2021-135474,2021-10-27,000001,Vente,650000,,,BATUT,B008,11400,11225,Mas-Saintes-Puelles,11,,,112250000D0429,,,,,,,,,,,,,0,,,,,T,terres,,,10890,1.85928,43.282398
2021-135474,2021-10-27,000001,Vente,650000,,,BATUT,B008,11400,11225,Mas-Saintes-Puelles,11,,,112250000D0430,,,,,,,,,,,,,0,,,,,L,landes,,,11685,1.858598,43.281329
2021-135474,2021-10-27,000001,Vente,650000,,,BATUT,B008,11400,11225,Mas-Saintes-Puelles,11,,,112250000D0431,,,,,,,,,,,,,0,,,,,L,landes,,,102545,1.857526,43.284853
2021-135474,2021-10-27,000001,Vente,650000,,,BATUT,B008,11400,11225,Mas-Saintes-Puelles,11,,,112250000D0431,,,,,,,,,,,,,0,,,,,T,terres,,,24000,1.857526,43.284853
2021-135474,2021-10-27,000001,Vente,650000,,,BATUT,B008,11400,11225,Mas-Saintes-Puelles,11,,,112250000D0432,,,,,,,,,,,,,0,,,,,T,terres,,,8740,1.856585,43.287187
2021-135474,2021-10-27,000001,Vente,650000,,,BATUT,B008,11400,11225,Mas-Saintes-Puelles,11,,,112250000D0433,,,,,,,,,,,,,0,,,,,L,landes,,,3510,1.856129,43.287028
2021-135474,2021-10-27,000001,Vente,650000,,,BATUT,B008,11400,11225,Mas-Saintes-Puelles,11,,,112250000D0434,,,,,,,,,,,,,0,,,,,L,landes,,,1905,1.855333,43.287078
2021-135474,2021-10-27,000001,Vente,650000,,,BATUT,B008,11400,11225,Mas-Saintes-Puelles,11,,,112250000D0435,,,,,,,,,,,,,0,,,,,T,terres,,,2000,1.85534,43.286772
2021-135474,2021-10-27,000001,Vente,650000,,,BATUT,B008,11400,11225,Mas-Saintes-Puelles,11,,,112250000D0435,,,,,,,,,,,,,0,,,,,L,landes,,,785,1.85534,43.286772
2021-135474,2021-10-27,000001,Vente,650000,,,BATUT,B008,11400,11225,Mas-Saintes-Puelles,11,,,112250000D0436,,,,,,,,,,,,,0,,,,,T,terres,,,7410,1.855997,43.285716
2021-135474,2021-10-27,000001,Vente,650000,,,BATUT,B008,11400,11225,Mas-Saintes-Puelles,11,,,112250000D0437,,,,,,,,,,,,,0,,,,,L,landes,,,12880,1.856698,43.284711
2021-135474,2021-10-27,000001,Vente,650000,,,BATUT,B008,11400,11225,Mas-Saintes-Puelles,11,,,112250000D0438,,,,,,,,,,,,,0,,,,,T,terres,,,7470,1.855981,43.284682
2021-135474,2021-10-27,000001,Vente,650000,,,BATUT,B008,11400,11225,Mas-Saintes-Puelles,11,,,112250000D0439,,,,,,,,,,,,,0,,,,,T,terres,,,1550,1.855706,43.28368
2021-135474,2021-10-27,000001,Vente,650000,,,BATUT,B008,11400,11225,Mas-Saintes-Puelles,11,,,112250000D0439,,,,,,,,,,,,,0,,,,,L,landes,,,1500,1.855706,43.28368
2021-135474,2021-10-27,000001,Vente,650000,,,BATUT,B008,11400,11225,Mas-Saintes-Puelles,11,,,112250000D0440,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,13900,1.855187,43.282244
2021-135474,2021-10-27,000001,Vente,650000,,,BATUT,B008,11400,11225,Mas-Saintes-Puelles,11,,,112250000D0441,,,,,,,,,,,,,0,,,,,T,terres,,,4485,1.85498,43.283409
2021-135474,2021-10-27,000001,Vente,650000,,,BATUT,B008,11400,11225,Mas-Saintes-Puelles,11,,,112250000D0442,,,,,,,,,,,,,0,,,,,T,terres,,,2600,1.85545,43.284316
2021-135474,2021-10-27,000001,Vente,650000,,,BATUT,B008,11400,11225,Mas-Saintes-Puelles,11,,,112250000D0443,,,,,,,,,,,,,0,,,,,T,terres,,,4065,1.854915,43.285529
2021-135474,2021-10-27,000001,Vente,650000,,,BATUT,B008,11400,11225,Mas-Saintes-Puelles,11,,,112250000D0444,,,,,,,,,,,,,0,,,,,T,terres,,,15355,1.854401,43.286055
2021-135474,2021-10-27,000001,Vente,650000,,,BATUT,B008,11400,11225,Mas-Saintes-Puelles,11,,,112250000D0445,,,,,,,,,,,,,0,,,,,L,landes,,,1315,1.853372,43.2865
2021-135474,2021-10-27,000001,Vente,650000,,,BATUT,B008,11400,11225,Mas-Saintes-Puelles,11,,,112250000D0446,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,90245,1.853767,43.284345
2021-135474,2021-10-27,000001,Vente,650000,,,BATUT,B008,11400,11225,Mas-Saintes-Puelles,11,,,112250000D0447,,,,,,,,,,,,,0,,,,,T,terres,,,19245,1.852689,43.283012
2021-135474,2021-10-27,000001,Vente,650000,,,BATUT,B008,11400,11225,Mas-Saintes-Puelles,11,,,112250000D0448,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,17550,1.850295,43.284541
2021-135474,2021-10-27,000001,Vente,650000,,,BATUT,B008,11400,11225,Mas-Saintes-Puelles,11,,,112250000D0449,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11860,1.849069,43.284276