id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-378784,2020-01-22,000001,Vente,141000,6,,CHE DU BERGERAS,0043,30340,30173,Mons,30,,,301730000A0451,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,245,4.178057,44.12908
2020-378784,2020-01-22,000001,Vente,141000,,,LES COTES,B049,30340,30173,Mons,30,,,301730000A1708,,,,,,,,,,,,,0,,,,,S,sols,,,502,4.178093,44.129234
2020-378852,2020-02-04,000001,Vente,12000,,,VILLAGE DE MONS,B201,30340,30173,Mons,30,,,301730000C0075,,,,,,,,,,,,,0,,,,,S,sols,,,31,4.174467,44.114727
2020-378855,2020-02-04,000001,Vente,800,,,CARDILLE,B023,30340,30173,Mons,30,,,301730000C0280,,,,,,,,,,,,,0,,,,,T,terres,,,2340,4.177535,44.113311
2020-378862,2020-01-31,000001,Vente,88000,,,MAS D ALES,B103,30340,30173,Mons,30,,,301730000B1872,,,,,,,,,,,,,0,,,,,T,terres,,,1130,4.15746,44.130148
2020-378862,2020-01-31,000001,Vente,88000,,,MAS D ALES,B103,30340,30173,Mons,30,,,301730000B1873,,,,,,,,,,,,,0,,,,,T,terres,,,1046,4.157871,44.13004
2020-378928,2020-01-29,000001,Vente,37000,52,,RTE D'ALES,0001,30340,30173,Mons,30,,,301730000A1807,,,,,,,,,,,,,0,1,Maison,28,1,T,terres,,,808,4.166968,44.132731
2020-378928,2020-01-29,000001,Vente,37000,52,,RTE D'ALES,0001,30340,30173,Mons,30,,,301730000A1807,,,,,,,,,,,,,0,1,Maison,28,1,S,sols,,,324,4.166968,44.132731
2020-378972,2020-01-31,000001,Vente,255400,,,CARBONNIERES,B022,30340,30173,Mons,30,,,301730000A1719,,,,,,,,,,,,,0,,,,,S,sols,,,45,4.174206,44.128647
2020-378972,2020-01-31,000001,Vente,255400,16,,RUE DE LA FONTAINE,0135,30340,30173,Mons,30,,,301730000A1793,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,942,4.174325,44.129029
2020-378973,2020-02-10,000001,Vente,100600,,,RESPESSAC,B144,30340,30173,Mons,30,,,301730000B1788,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,498,4.150791,44.12559
2020-378973,2020-02-10,000001,Vente,100600,81,,CHE DE TRESPEAUX,0391,30340,30173,Mons,30,,,301730000B1790,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,1117,4.150686,44.125511
2020-379072,2020-02-28,000001,Vente,2010,,,SERRAS DE BOUDET,B164,30340,30173,Mons,30,,,301730000A1170,,,,,,,,,,,,,0,,,,,L,landes,,,2010,4.181693,44.133681
2020-379093,2020-02-10,000001,Vente,105000,214,,CHE DU MOULIN,0260,30340,30173,Mons,30,,,301730000C0625,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,1260,4.19108,44.110474
2020-379093,2020-02-10,000001,Vente,105000,214,,CHE DU MOULIN,0260,30340,30173,Mons,30,,,301730000C0625,,,,,,,,,,,,,0,1,Maison,88,5,T,terres,,,2630,4.19108,44.110474
2020-379241,2020-03-16,000001,Vente,201400,6,,IMP MAS MAGOT,0242,30340,30173,Mons,30,,,301730000B1692,,,,,,,,,,,,,0,1,Maison,120,4,P,prés,,,500,4.165291,44.114426
2020-379241,2020-03-16,000001,Vente,201400,6,,IMP MAS MAGOT,0242,30340,30173,Mons,30,,,301730000B1692,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,500,4.165291,44.114426
2020-379252,2020-03-10,000001,Vente,200000,14,,IMP DES ROSEAUX,0340,30340,30173,Mons,30,,,301730000B0566,,,,,,,,,,,,,0,1,Maison,74,4,T,terres,,,668,4.153898,44.125627
2020-379252,2020-03-10,000001,Vente,200000,14,,IMP DES ROSEAUX,0340,30340,30173,Mons,30,,,301730000B0566,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,727,4.153898,44.125627
2020-379252,2020-03-10,000001,Vente,200000,,,RESPESSAC,B144,30340,30173,Mons,30,,,301730000B1710,,,,,,,,,,,,,0,,,,,T,terres,,,498,4.154097,44.125483
2020-379371,2020-04-20,000001,Vente,145000,,,LA LAUZE,B097,30340,30173,Mons,30,,,301730000B1792,,,,,,,,,,,,,0,,,,,S,sols,,,75,4.168201,44.116886
2020-379371,2020-04-20,000001,Vente,145000,1,,IMP MAS DE LA LAUZE,0235,30340,30173,Mons,30,,,301730000B1800,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,371,4.168369,44.116904
2020-379404,2020-04-28,000001,Vente,147000,38,,PL DES OLIVIERS,0281,30340,30173,Mons,30,,,301730000A1564,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,500,4.165622,44.136449
2020-379473,2020-05-15,000001,Vente,231000,12,C,CHE DU STADE,0365,30340,30173,Mons,30,,,301730000A2249,,,,,,,,,,,,,0,1,Maison,130,4,T,terres,,,542,4.174759,44.131346
2020-379473,2020-05-15,000001,Vente,231000,12,C,CHE DU STADE,0365,30340,30173,Mons,30,,,301730000A2249,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,500,4.174759,44.131346
2020-379655,2020-06-02,000001,Vente,360000,,,SERRE DE BRUNAS,B170,30340,30173,Mons,30,,,301730000B0447,,,,,,,,,,,,,0,,,,,T,terres,,,7250,4.159085,44.125235
2020-379655,2020-06-02,000001,Vente,360000,,,SERRE DE BRUNAS,B170,30340,30173,Mons,30,,,301730000B0447,,,,,,,,,,,,,0,,,,,S,sols,,,500,4.159085,44.125235
2020-379655,2020-06-02,000001,Vente,360000,3,,CHE DE BRUNAS,0053,30340,30173,Mons,30,,,301730000B1502,,,,,,,,,,,,,0,1,Maison,173,7,VI,vignes,,,1200,4.158265,44.12582
2020-379655,2020-06-02,000001,Vente,360000,3,,CHE DE BRUNAS,0053,30340,30173,Mons,30,,,301730000B1502,,,,,,,,,,,,,0,3,Dépendance,,0,VI,vignes,,,1200,4.158265,44.12582
2020-379655,2020-06-02,000001,Vente,360000,3,,CHE DE BRUNAS,0053,30340,30173,Mons,30,,,301730000B1502,,,,,,,,,,,,,0,3,Dépendance,,0,VI,vignes,,,1200,4.158265,44.12582
2020-379655,2020-06-02,000001,Vente,360000,3,,CHE DE BRUNAS,0053,30340,30173,Mons,30,,,301730000B1502,,,,,,,,,,,,,0,1,Maison,173,7,T,terres,,,4094,4.158265,44.12582
2020-379655,2020-06-02,000001,Vente,360000,3,,CHE DE BRUNAS,0053,30340,30173,Mons,30,,,301730000B1502,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,4094,4.158265,44.12582
2020-379655,2020-06-02,000001,Vente,360000,3,,CHE DE BRUNAS,0053,30340,30173,Mons,30,,,301730000B1502,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,4094,4.158265,44.12582
2020-379655,2020-06-02,000001,Vente,360000,3,,CHE DE BRUNAS,0053,30340,30173,Mons,30,,,301730000B1502,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1322,4.158265,44.12582
2020-379655,2020-06-02,000001,Vente,360000,3,,CHE DE BRUNAS,0053,30340,30173,Mons,30,,,301730000B1502,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1322,4.158265,44.12582
2020-379655,2020-06-02,000001,Vente,360000,3,,CHE DE BRUNAS,0053,30340,30173,Mons,30,,,301730000B1502,,,,,,,,,,,,,0,1,Maison,173,7,S,sols,,,1322,4.158265,44.12582
2020-379676,2020-06-02,000001,Vente,107000,82,,RTE D'ALES,0001,30340,30173,Mons,30,,,301730000A2407,,,,,,,,,,,,,0,1,Maison,100,4,T,terres,,,255,4.161059,44.132325
2020-379676,2020-06-02,000001,Vente,107000,82,,RTE D'ALES,0001,30340,30173,Mons,30,,,301730000A2407,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1741,4.161059,44.132325
2020-379728,2020-05-25,000001,Vente,70000,,,DOMAINE DE LA FARE,B057,30340,30173,Mons,30,,,301730000A2401,,,,,,,,,,,,,0,,,,,T,terres,,,1271,4.160777,44.133346
2020-379774,2020-05-19,000001,Vente,250000,4,,CHE DU STADE,0365,30340,30173,Mons,30,,,301730000A2346,,,,,,,,,,,,,0,1,Maison,152,6,T,terres,,,935,4.176008,44.130409
2020-379774,2020-05-19,000001,Vente,250000,4,,CHE DU STADE,0365,30340,30173,Mons,30,,,301730000A2346,,,,,,,,,,,,,0,1,Maison,152,6,S,sols,,,1790,4.176008,44.130409
2020-379774,2020-05-19,000001,Vente,250000,4,,CHE DU STADE,0365,30340,30173,Mons,30,,,301730000A2393,,,,,,,,,,,,,0,,,,,T,terres,,,450,4.176309,44.13042
2020-379777,2020-06-11,000001,Vente,6000,,,DOMAINE DE LA FARE,B057,30340,30173,Mons,30,,,301730000A1357,,,,,,,,,,,,,0,,,,,T,terres,,,1262,4.166612,44.132875
2020-379914,2020-07-03,000001,Vente,125000,,,MAS D OLYMPIE,B106,30340,30173,Mons,30,,,301730000B0199,,,,,,,,,,,,,0,,,,,P,prés,,,1630,4.167893,44.127073
2020-379914,2020-07-03,000001,Vente,125000,,,MAS D OLYMPIE,B106,30340,30173,Mons,30,,,301730000B1078,,,,,,,,,,,,,0,,,,,P,prés,,,5531,4.167261,44.127191
2020-379914,2020-07-03,000001,Vente,125000,3,,RUE MOULIN D'AURE,0265,30340,30173,Mons,30,,,301730000B1481,,,,,,,,,,,,,0,1,Maison,127,6,AG,terrains d'agrément,,,1253,4.166767,44.127504
2020-379914,2020-07-03,000001,Vente,125000,3,,RUE MOULIN D'AURE,0265,30340,30173,Mons,30,,,301730000B1481,,,,,,,,,,,,,0,1,Maison,127,6,S,sols,,,1986,4.166767,44.127504
2020-379944,2020-07-13,000001,Vente,69000,,,LES GOURTS,B082,30340,30173,Mons,30,,,301730000B1885,,,,,,,,,,,,,0,,,,,P,prés,,,600,4.165606,44.1145
2020-379986,2020-06-29,000001,Vente,473000,8,,CHE DE LA TRAVERSE,0386,30340,30173,Mons,30,,,301730000C1175,,,,,,,,,,,,,0,1,Maison,215,6,P,prés,,,2128,4.178894,44.125807
2020-379986,2020-06-29,000001,Vente,473000,8,,CHE DE LA TRAVERSE,0386,30340,30173,Mons,30,,,301730000C1175,,,,,,,,,,,,,0,1,Maison,215,6,S,sols,,,500,4.178894,44.125807
2020-379986,2020-06-29,000001,Vente,473000,8,,CHE DE LA TRAVERSE,0386,30340,30173,Mons,30,,,301730000C1176,,,,,,,,,,,,,0,,,,,L,landes,,,1521,4.178587,44.125403
2020-380065,2020-07-27,000001,Vente,78000,,,LES GOURTS,B082,30340,30173,Mons,30,,,301730000B1886,,,,,,,,,,,,,0,,,,,P,prés,,,752,4.165458,44.114196
2020-380139,2020-07-22,000001,Vente,6000,,,DOMAINE DE LA FARE,B057,30340,30173,Mons,30,,,301730000A1359,,,,,,,,,,,,,0,,,,,T,terres,,,1301,4.167058,44.132908
2020-380374,2020-08-24,000001,Vente,1500,,,MARUEJOLS,B102,30340,30173,Mons,30,,,301730000C0834,,,,,,,,,,,,,0,,,,,T,terres,,,2520,4.203275,44.119912
2020-380393,2020-08-28,000001,Vente,70000,17,,CHE DU STADE,0365,30340,30173,Mons,30,,,301730000A0526,,,,,,,,,,,,,0,1,Maison,132,4,S,sols,,,500,4.173931,44.13035
2020-380393,2020-08-28,000001,Vente,70000,17,,CHE DU STADE,0365,30340,30173,Mons,30,,,301730000A0526,,,,,,,,,,,,,0,1,Maison,132,4,T,terres,,,1500,4.173931,44.13035
2020-380458,2020-08-27,000001,Vente,65000,,,MONS,B120,30340,30173,Mons,30,,,301730000B0802,,,,,,,,,,,,,0,,,,,T,terres,,,255,4.174347,44.115793
2020-380458,2020-08-27,000001,Vente,65000,,,MONS,B120,30340,30173,Mons,30,,,301730000B0803,,,,,,,,,,,,,0,,,,,T,terres,,,395,4.174172,44.115773
2020-380458,2020-08-27,000001,Vente,65000,,,MONS,B120,30340,30173,Mons,30,,,301730000B1748,,,,,,,,,,,,,0,,,,,T,terres,,,151,4.174183,44.115692
2020-380459,2020-09-07,000001,Vente,84000,,,DOMAINE DE LA FARE,B057,30340,30173,Mons,30,,,301730000A2409,,,,,,,,,,,,,0,,,,,VI,vignes,,,1522,4.161179,44.133503
2020-380532,2020-09-07,000001,Vente,356650,34,,CHE DES GOURTS,0155,30340,30173,Mons,30,,,301730000B1294,,,,,,,,,,,,,0,1,Maison,175,7,S,sols,,,500,4.16408,44.113152
2020-380532,2020-09-07,000001,Vente,356650,34,,CHE DES GOURTS,0155,30340,30173,Mons,30,,,301730000B1294,,,,,,,,,,,,,0,1,Maison,175,7,L,landes,,,2174,4.16408,44.113152
2020-380532,2020-09-07,000001,Vente,356650,,,LES GOURTS,B082,30340,30173,Mons,30,,,301730000B1327,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,1144,4.164416,44.113313
2020-380680,2020-09-24,000001,Vente,187000,,,LES PANISSIERES,B124,30340,30173,Mons,30,,,301730000B1832,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,290,4.169118,44.115317
2020-380693,2020-09-18,000001,Vente,50000,,,L ARC DU PORTAL,B002,30340,30173,Mons,30,,,301730000B0775,,,,,,,,,,,,,0,,,,,L,landes,,,1140,,
2020-380693,2020-09-18,000001,Vente,50000,,,MONS,B120,30340,30173,Mons,30,,,301730000B0776,,,,,,,,,,,,,0,,,,,L,landes,,,1925,,
2020-381244,2020-11-23,000001,Vente,140280,3,,PL DES TILLEULS,0381,30340,30173,Mons,30,,,301730000A0447,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,235,4.177361,44.128962
2020-381311,2020-11-10,000001,Vente,100,,,SERRE DE VAMMALE,B175,30340,30173,Mons,30,,,301730000C0758,,,,,,,,,,,,,0,,,,,L,landes,,,630,4.195817,44.121856
2020-381453,2020-12-03,000001,Vente,7500,,,LAFLESQUE,B072,30340,30173,Mons,30,,,301730000D0358,,,,,,,,,,,,,0,,,,,T,terres,,,5050,4.171921,44.104996
2020-381453,2020-12-03,000001,Vente,7500,,,LAFLESQUE,B072,30340,30173,Mons,30,,,301730000D0359,,,,,,,,,,,,,0,,,,,T,terres,,,2840,4.172828,44.104608
2020-381453,2020-12-03,000001,Vente,7500,,,LAFLESQUE,B072,30340,30173,Mons,30,,,301730000D0360,,,,,,,,,,,,,0,,,,,T,terres,,,2120,4.172274,44.104394
2020-381453,2020-12-03,000001,Vente,7500,,,LAFLESQUE,B072,30340,30173,Mons,30,,,301730000D0361,,,,,,,,,,,,,0,,,,,L,landes,,,660,4.172118,44.104341
2020-381502,2020-12-09,000001,Vente,15000,,,LES RIASSOLS,B146,30340,30173,Mons,30,,,301730000C0717,,,,,,,,,,,,,0,,,,,T,terres,,,4580,4.197054,44.120294
2020-381506,2020-12-09,000001,Vente,215000,,,LE CHATAIGNER,B036,30340,30173,Mons,30,,,301730000A0725,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,2400,4.184563,44.129611
2020-381506,2020-12-09,000001,Vente,215000,,,LES BRUGUIERES,B016,30340,30173,Mons,30,,,301730000A0743,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1880,4.187474,44.127674
2020-381506,2020-12-09,000001,Vente,215000,,,LES BRUGUIERES,B016,30340,30173,Mons,30,,,301730000A0744,,,,,,,,,,,,,0,,,,,L,landes,,,8640,4.190183,44.128348
2020-381506,2020-12-09,000001,Vente,215000,,,LES BRUGUIERES,B016,30340,30173,Mons,30,,,301730000A0745,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,40320,4.188238,44.128058
2020-381506,2020-12-09,000001,Vente,215000,,,LES BRUGUIERES,B016,30340,30173,Mons,30,,,301730000A0747,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,6710,4.188544,44.129234
2020-381506,2020-12-09,000001,Vente,215000,,,LES BOUISSIERES,B012,30340,30173,Mons,30,,,301730000A0805,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,21460,4.191483,44.129266
2020-381506,2020-12-09,000001,Vente,215000,,,LES BOUISSIERES,B012,30340,30173,Mons,30,,,301730000A0808,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,22610,4.190845,44.127876
2020-381506,2020-12-09,000001,Vente,215000,,,LES BOUISSIERES,B012,30340,30173,Mons,30,,,301730000A0809,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,10705,4.192798,44.12746
2020-381506,2020-12-09,000001,Vente,215000,,,LES BOUISSIERES,B012,30340,30173,Mons,30,,,301730000A0810,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9350,4.193673,44.127625
2020-381506,2020-12-09,000001,Vente,215000,,,BOIS DE LA CROIX,B009,30340,30173,Mons,30,,,301730000A0826,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,17730,4.203752,44.12867
2020-381506,2020-12-09,000001,Vente,215000,,,BOIS DE LA CROIX,B009,30340,30173,Mons,30,,,301730000A0829,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,46430,4.206319,44.127191
2020-381506,2020-12-09,000001,Vente,215000,,,LES TAILLADES,B179,30340,30173,Mons,30,,,301730000A0838,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5380,4.202399,44.124927
2020-381506,2020-12-09,000001,Vente,215000,,,LES TAILLADES,B179,30340,30173,Mons,30,,,301730000A0841,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8920,4.204142,44.124814
2020-381506,2020-12-09,000001,Vente,215000,,,LES TAILLADES,B179,30340,30173,Mons,30,,,301730000A0843,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,640,4.204621,44.124779
2020-381506,2020-12-09,000001,Vente,215000,,,LES TAILLADES,B179,30340,30173,Mons,30,,,301730000A0844,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4030,4.20442,44.124282
2020-381506,2020-12-09,000001,Vente,215000,,,LES TAILLADES,B179,30340,30173,Mons,30,,,301730000A0845,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7210,4.205586,44.124894
2020-381506,2020-12-09,000001,Vente,215000,,,TRAVERS DE LA CHINE,B187,30340,30173,Mons,30,,,301730000A0884,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1800,4.198225,44.123932
2020-381506,2020-12-09,000001,Vente,215000,,,TRAVERS DE LA CHINE,B187,30340,30173,Mons,30,,,301730000A0891,,,,,,,,,,,,,0,,,,,L,landes,,,420,4.195448,44.124443
2020-381506,2020-12-09,000001,Vente,215000,,,TRAVERS DE LA CHINE,B187,30340,30173,Mons,30,,,301730000A0892,,,,,,,,,,,,,0,,,,,T,terres,,,8050,4.194389,44.124279
2020-381506,2020-12-09,000001,Vente,215000,,,TRAVERS DE LA CHINE,B187,30340,30173,Mons,30,,,301730000A0898,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10840,4.194742,44.124815
2020-381506,2020-12-09,000001,Vente,215000,,,TRAVERS DE LA CHINE,B187,30340,30173,Mons,30,,,301730000A0902,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3560,4.195582,44.125952
2020-381506,2020-12-09,000001,Vente,215000,,,TRAVERS DE LA CHINE,B187,30340,30173,Mons,30,,,301730000A0906,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9920,4.194383,44.125315
2020-381506,2020-12-09,000001,Vente,215000,,,TRAVERS DE PRAT MARIT,B191,30340,30173,Mons,30,,,301730000A0944,,,,,,,,,,,,,0,,,,,L,landes,,,760,4.186916,44.126457
2020-381506,2020-12-09,000001,Vente,215000,,,PRAT MARIT,B134,30340,30173,Mons,30,,,301730000C0389,,,,,,,,,,,,,0,,,,,VI,vignes,,,1916,4.192154,44.124608
2020-381506,2020-12-09,000001,Vente,215000,,,PRAT MARIT,B134,30340,30173,Mons,30,,,301730000C0389,,,,,,,,,,,,,0,,,,,T,terres,,,1014,4.192154,44.124608
2020-381506,2020-12-09,000001,Vente,215000,,,PRAT MARIT,B134,30340,30173,Mons,30,,,301730000C0393,,,,,,,,,,,,,0,,,,,T,terres,,,1165,4.194026,44.123829
2020-381506,2020-12-09,000001,Vente,215000,,,PRAT MARIT,B134,30340,30173,Mons,30,,,301730000C0401,,,,,,,,,,,,,0,,,,,L,landes,,,720,4.193538,44.122735
2020-381506,2020-12-09,000001,Vente,215000,,,PRAT MARIT,B134,30340,30173,Mons,30,,,301730000C0402,,,,,,,,,,,,,0,,,,,T,terres,,,2770,4.193366,44.122626
2020-381506,2020-12-09,000001,Vente,215000,,,PRAT MARIT,B134,30340,30173,Mons,30,,,301730000C0403,,,,,,,,,,,,,0,,,,,T,terres,,,2015,4.193341,44.122394
2020-381506,2020-12-09,000001,Vente,215000,,,PRAT MARIT,B134,30340,30173,Mons,30,,,301730000C0404,,,,,,,,,,,,,0,,,,,T,terres,,,1970,4.193692,44.122171
2020-381506,2020-12-09,000001,Vente,215000,,,PRAT MARIT,B134,30340,30173,Mons,30,,,301730000C0405,,,,,,,,,,,,,0,,,,,T,terres,,,1590,4.193581,44.121881
2020-381506,2020-12-09,000001,Vente,215000,,,PRAT MARIT,B134,30340,30173,Mons,30,,,301730000C0406,,,,,,,,,,,,,0,,,,,L,landes,,,680,4.19405,44.12192
2020-381506,2020-12-09,000001,Vente,215000,,,PRAT MARIT,B134,30340,30173,Mons,30,,,301730000C0407,,,,,,,,,,,,,0,,,,,T,terres,,,2720,4.193872,44.12169
2020-381506,2020-12-09,000001,Vente,215000,,,PRAT MARIT,B134,30340,30173,Mons,30,,,301730000C0408,,,,,,,,,,,,,0,,,,,L,landes,,,3330,4.194218,44.121392
2020-381506,2020-12-09,000001,Vente,215000,,,PRAT MARIT,B134,30340,30173,Mons,30,,,301730000C0409,,,,,,,,,,,,,0,,,,,VI,vignes,,,1070,4.194184,44.121277
2020-381506,2020-12-09,000001,Vente,215000,,,GRAND-CHAMP,B086,30340,30173,Mons,30,,,301730000C0465,,,,,,,,,,,,,0,,,,,L,landes,,,3800,4.193668,44.116033
2020-381506,2020-12-09,000001,Vente,215000,,,GRAND-CHAMP,B086,30340,30173,Mons,30,,,301730000C0468,,,,,,,,,,,,,0,,,,,L,landes,,,1480,4.193087,44.114985
2020-381506,2020-12-09,000001,Vente,215000,,,CAZALS ROUSTIT,B031,30340,30173,Mons,30,,,301730000C0635,,,,,,,,,,,,,0,,,,,T,terres,,,4400,4.192948,44.114298
2020-381506,2020-12-09,000001,Vente,215000,,,CAZALS ROUSTIT,B031,30340,30173,Mons,30,,,301730000C0636,,,,,,,,,,,,,0,,,,,L,landes,,,1915,4.193276,44.114843
2020-381506,2020-12-09,000001,Vente,215000,,,CAZALS ROUSTIT,B031,30340,30173,Mons,30,,,301730000C0637,,,,,,,,,,,,,0,,,,,T,terres,,,5640,4.194143,44.114444
2020-381506,2020-12-09,000001,Vente,215000,,,CAZALS ROUSTIT,B031,30340,30173,Mons,30,,,301730000C0643,,,,,,,,,,,,,0,,,,,VI,vignes,,,1065,4.196665,44.114452
2020-381506,2020-12-09,000001,Vente,215000,,,CAZALS ROUSTIT,B031,30340,30173,Mons,30,,,301730000C0643,,,,,,,,,,,,,0,,,,,T,terres,,,9895,4.196665,44.114452
2020-381506,2020-12-09,000001,Vente,215000,,,CAZALS ROUSTIT,B031,30340,30173,Mons,30,,,301730000C0644,,,,,,,,,,,,,0,,,,,T,terres,,,8730,4.197309,44.115124
2020-381506,2020-12-09,000001,Vente,215000,,,LE POUCHOU,B131,30340,30173,Mons,30,,,301730000C0687,,,,,,,,,,,,,0,,,,,L,landes,,,7530,4.200737,44.115445
2020-381506,2020-12-09,000001,Vente,215000,,,LE POUCHOU,B131,30340,30173,Mons,30,,,301730000C0688,,,,,,,,,,,,,0,,,,,L,landes,,,1390,4.200916,44.116036
2020-381506,2020-12-09,000001,Vente,215000,,,LE POUCHOU,B131,30340,30173,Mons,30,,,301730000C0689,,,,,,,,,,,,,0,,,,,T,terres,,,3310,4.199798,44.116665
2020-381506,2020-12-09,000001,Vente,215000,,,LE POUCHOU,B131,30340,30173,Mons,30,,,301730000C0690,,,,,,,,,,,,,0,,,,,T,terres,,,5760,4.200156,44.116064
2020-381506,2020-12-09,000001,Vente,215000,,,LE POUCHOU,B131,30340,30173,Mons,30,,,301730000C0691,,,,,,,,,,,,,0,,,,,T,terres,,,3820,4.199608,44.115733
2020-381506,2020-12-09,000001,Vente,215000,,,LE POUCHOU,B131,30340,30173,Mons,30,,,301730000C0692,,,,,,,,,,,,,0,,,,,T,terres,,,5240,4.199169,44.115931
2020-381506,2020-12-09,000001,Vente,215000,,,LE POUCHOU,B131,30340,30173,Mons,30,,,301730000C0693,,,,,,,,,,,,,0,,,,,T,terres,,,10960,4.198738,44.115144
2020-381506,2020-12-09,000001,Vente,215000,,,LE POUCHOU,B131,30340,30173,Mons,30,,,301730000C0694,,,,,,,,,,,,,0,,,,,T,terres,,,230,4.197804,44.11597
2020-381506,2020-12-09,000001,Vente,215000,,,LE POUCHOU,B131,30340,30173,Mons,30,,,301730000C0694,,,,,,,,,,,,,0,,,,,T,terres,,,3000,4.197804,44.11597
2020-381506,2020-12-09,000001,Vente,215000,,,LE POUCHOU,B131,30340,30173,Mons,30,,,301730000C0695,,,,,,,,,,,,,0,,,,,L,landes,,,520,4.19821,44.116376
2020-381506,2020-12-09,000001,Vente,215000,,,LE POUCHOU,B131,30340,30173,Mons,30,,,301730000C0696,,,,,,,,,,,,,0,,,,,T,terres,,,6900,4.198781,44.116495
2020-381506,2020-12-09,000001,Vente,215000,,,LE POUCHOU,B131,30340,30173,Mons,30,,,301730000C0701,,,,,,,,,,,,,0,,,,,L,landes,,,1120,4.196133,44.116914
2020-381506,2020-12-09,000001,Vente,215000,,,LE POUCHOU,B131,30340,30173,Mons,30,,,301730000C0702,,,,,,,,,,,,,0,,,,,T,terres,,,10000,4.196292,44.115812
2020-381506,2020-12-09,000001,Vente,215000,,,LE POUCHOU,B131,30340,30173,Mons,30,,,301730000C0702,,,,,,,,,,,,,0,,,,,VI,vignes,,,1129,4.196292,44.115812
2020-381506,2020-12-09,000001,Vente,215000,,,LE POUCHOU,B131,30340,30173,Mons,30,,,301730000C0702,,,,,,,,,,,,,0,,,,,T,terres,,,23911,4.196292,44.115812
2020-381506,2020-12-09,000001,Vente,215000,,,LES RIASSOLS,B146,30340,30173,Mons,30,,,301730000C0706,,,,,,,,,,,,,0,,,,,T,terres,,,2220,4.195718,44.117361
2020-381506,2020-12-09,000001,Vente,215000,,,LES RIASSOLS,B146,30340,30173,Mons,30,,,301730000C0707,,,,,,,,,,,,,0,,,,,T,terres,,,2200,4.196121,44.117778
2020-381506,2020-12-09,000001,Vente,215000,,,LES RIASSOLS,B146,30340,30173,Mons,30,,,301730000C0708,,,,,,,,,,,,,0,,,,,VI,vignes,,,2560,4.196249,44.118117
2020-381506,2020-12-09,000001,Vente,215000,,,LES RIASSOLS,B146,30340,30173,Mons,30,,,301730000C0722,,,,,,,,,,,,,0,,,,,L,landes,,,990,4.194951,44.120313
2020-381506,2020-12-09,000001,Vente,215000,,,LES RIASSOLS,B146,30340,30173,Mons,30,,,301730000C0723,,,,,,,,,,,,,0,,,,,T,terres,,,4390,4.195805,44.12031
2020-381506,2020-12-09,000001,Vente,215000,,,LES RIASSOLS,B146,30340,30173,Mons,30,,,301730000C0725,,,,,,,,,,,,,0,,,,,L,landes,,,3220,4.195785,44.120647
2020-381506,2020-12-09,000001,Vente,215000,,,SERRE DE VAMMALE,B175,30340,30173,Mons,30,,,301730000C0727,,,,,,,,,,,,,0,,,,,T,terres,,,14940,4.195089,44.121925
2020-381506,2020-12-09,000001,Vente,215000,,,SERRE DE VAMMALE,B175,30340,30173,Mons,30,,,301730000C0728,,,,,,,,,,,,,0,,,,,L,landes,,,3720,4.195338,44.122875
2020-381506,2020-12-09,000001,Vente,215000,,,SERRE DE VAMMALE,B175,30340,30173,Mons,30,,,301730000C0731,,,,,,,,,,,,,0,,,,,T,terres,,,1560,4.19485,44.123619
2020-381506,2020-12-09,000001,Vente,215000,,,SERRE DE VAMMALE,B175,30340,30173,Mons,30,,,301730000C0757,,,,,,,,,,,,,0,,,,,T,terres,,,10870,4.196346,44.122604
2020-381506,2020-12-09,000001,Vente,215000,,,COSTE DE VIALA,B046,30340,30173,Mons,30,,,301730000C0779,,,,,,,,,,,,,0,,,,,L,landes,,,4640,4.200685,44.121447
2020-381506,2020-12-09,000001,Vente,215000,,,COSTE DE VIALA,B046,30340,30173,Mons,30,,,301730000C0780,,,,,,,,,,,,,0,,,,,L,landes,,,90,4.200587,44.121862
2020-381506,2020-12-09,000001,Vente,215000,,,COSTE DE VIALA,B046,30340,30173,Mons,30,,,301730000C0781,,,,,,,,,,,,,0,,,,,T,terres,,,310,4.200735,44.121819
2020-381506,2020-12-09,000001,Vente,215000,,,COSTE DE VIALA,B046,30340,30173,Mons,30,,,301730000C0782,,,,,,,,,,,,,0,,,,,VI,vignes,,,350,4.200988,44.121762
2020-381506,2020-12-09,000001,Vente,215000,,,COSTE DE VIALA,B046,30340,30173,Mons,30,,,301730000C0804,,,,,,,,,,,,,0,,,,,T,terres,,,4430,4.201316,44.119804
2020-381506,2020-12-09,000001,Vente,215000,,,COSTE DE VIALA,B046,30340,30173,Mons,30,,,301730000C0807,,,,,,,,,,,,,0,,,,,L,landes,,,1808,4.20112,44.11935