id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1505822,2021-01-27,000001,Vente,1000,,,AUDEUIL,B001,88350,88477,Trampot,88,,,88477000ZE0069,,,,,,,,,,,,,0,,,,,P,prés,,,1711,5.458922,48.355714
2021-1505827,2021-01-27,000001,Vente,103000,1,,RUE FERMES D'AUDEUIL,0005,88350,88477,Trampot,88,,,88477000ZE0038,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,1389,5.458879,48.355402
2021-1506786,2021-03-25,000001,Vente,17200,,,AUX ESSARTS,B009,88350,88477,Trampot,88,,,88477000ZA0002,,,,,,,,,,,,,0,,,,,T,terres,,,30532,5.421046,48.361209
2021-1506786,2021-03-25,000001,Vente,17200,,,AUX ESSARTS,B009,88350,88477,Trampot,88,,,88477000ZA0002,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1260,5.421046,48.361209
2021-1506786,2021-03-25,000001,Vente,17200,,,AUX ESSARTS,B009,88350,88477,Trampot,88,,,88477000ZA0002,,,,,,,,,,,,,0,,,,,T,terres,,,15268,5.421046,48.361209
2021-1506786,2021-03-25,000001,Vente,17200,,,COMBE JEAN,B004,88350,88477,Trampot,88,,,88477000ZI0001,,,,,,,,,,,,,0,,,,,P,prés,,,11000,5.436158,48.359414
2021-1510072,2021-09-16,000001,Vente,65000,,,LE VILLAGE,B020,88350,88477,Trampot,88,,,88477000AB0006,,,,,,,,,,,,,0,,,,,VE,vergers,,,1400,5.437696,48.362456
2021-1510072,2021-09-16,000001,Vente,65000,12,,GR GRANDE RUE,0079,88350,88477,Trampot,88,,,88477000AB0071,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,649,5.437954,48.361915
2021-1510262,2021-09-30,000001,Vente,72000,3,,RUE DES LILAS,0032,88350,88477,Trampot,88,,,88477000ZH0030,,,,,,,,,,,,,0,1,Maison,113,6,S,sols,,,758,5.43992,48.359857
2021-1510262,2021-09-30,000001,Vente,72000,3,,RUE DES LILAS,0032,88350,88477,Trampot,88,,,88477000ZH0030,,,,,,,,,,,,,0,1,Maison,113,6,J,jardins,,,1242,5.43992,48.359857
