siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215500497,00015,21550049700015,O,1983-03-01,02,2018,,2020-08-25T10:17:46,true,4,,10,,RUE,29 AOUT 1944,55000,BEUREY-SUR-SAULX,,,55049,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.025749,48.757161,0.9,housenumber,10 Rue du 29 Août 1944 55000 Beurey-sur-Saulx,55049_0066_00010,G,10 RUE DU 29 AOUT 1944,
215500497,00031,21550049700031,O,1983-12-21,01,2018,,2020-08-25T10:17:46,false,4,,2,,RUE,ST MARTIN,55000,BEUREY-SUR-SAULX,,,55049,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE SOLANGE PIERROT,,,,85.10Z,NAFRev2,N,5.026069,48.757377,0.83,housenumber,2 Rue Saint-Martin 55000 Beurey-sur-Saulx,55049_0050_00002,G,2 RUE SAINT MARTIN,
215500497,00049,21550049700049,O,2003-01-01,NN,,,2019-11-14T14:00:44,false,3,MAIRIE,10,,RUE,DU 29 AOUT 1944,55000,BEUREY-SUR-SAULX,,,55049,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOT LA VIGNE FERIZE ET MONT L'EPINOTTE,,,,42.99Z,NAFRev2,N,5.025749,48.757161,0.95,housenumber,10 Rue du 29 Août 1944 55000 Beurey-sur-Saulx,55049_0066_00010,G,10 RUE DU 29 AOUT 1944,
255502296,00015,25550229600015,O,1998-09-01,03,2018,,2020-08-25T10:20:29,true,3,MAIRIE,10,,RUE,29 AOUT 1944,55000,BEUREY-SUR-SAULX,,,55049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.13Z,NAFRev2,O,5.025749,48.757161,0.9,housenumber,10 Rue du 29 Août 1944 55000 Beurey-sur-Saulx,55049_0066_00010,G,10 RUE DU 29 AOUT 1944,
265502450,00017,26550245000017,O,1992-01-01,NN,,,2019-11-14T14:00:44,true,4,MAIRIE,10,,RUE,DU 29 AOUT 1944,55000,BEUREY-SUR-SAULX,,,55049,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.025749,48.757161,0.95,housenumber,10 Rue du 29 Août 1944 55000 Beurey-sur-Saulx,55049_0066_00010,G,10 RUE DU 29 AOUT 1944,
295504302,00015,29550430200015,O,1994-12-20,NN,,,2019-11-14T14:00:44,true,1,,10,,RUE,DU 29 AOUT 1944,55000,BEUREY-SUR-SAULX,,,55049,,,,,,,,,,,,,,,,,,,2000-01-07,F,,,,,70.1C,NAF1993,N,5.025749,48.757161,0.95,housenumber,10 Rue du 29 Août 1944 55000 Beurey-sur-Saulx,55049_0066_00010,G,10 RUE DU 29 AOUT 1944,
301383717,00032,30138371700032,O,2000-02-23,NN,,,2019-11-14T14:00:44,true,1,,1,,RUE,DU MOULIN,55000,BEUREY-SUR-SAULX,,,55049,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,74.1J,NAF1993,N,5.022167,48.755526,0.94,housenumber,1 Rue du Moulin 55000 Beurey-sur-Saulx,55049_0035_00001,G,1 RUE DU MOULIN,
305514911,00034,30551491100034,O,2013-02-01,,,,2021-02-23T10:37:09,true,1,,2,,RUE,DE TREMONT,55000,BEUREY-SUR-SAULX,,,55049,,,,,,,,,,,,,,,,,,,2013-02-01,A,,,,,86.21Z,NAFRev2,N,5.029148,48.754604,0.72,housenumber,2 Voie de Trémont 55000 Beurey-sur-Saulx,55049_0058_00002,G,2 VOIE DE TREMONT,
313379745,00018,31337974500018,O,,,,,2019-11-14T14:00:44,true,1,,,,LOT,COTE CHAMPAGNE,55000,BEUREY-SUR-SAULX,,,55049,,,,,,,,,,,,,,,,,,,1994-12-16,F,,,,,45.3A,NAF1993,N,5.0289,48.755884,0.77,street,Cote Champagne 55000 Beurey-sur-Saulx,55049_B025,G,COTE CHAMPAGNE,
317347649,00012,31734764900012,O,,NN,,,2019-11-14T14:00:44,true,1,,,,,,55000,BEUREY-SUR-SAULX,,,55049,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,48.01,NAP,N,,,0,,,,,,
318062254,00020,31806225400020,O,1984-05-07,NN,,,2019-11-14T14:00:44,true,5,,17,,RUE,HAUTE,55000,BEUREY-SUR-SAULX,,,55049,,,,,,,,,,,,,,,,,,,2011-05-31,F,,,,,10.71C,NAFRev2,N,5.027258,48.757189,0.95,housenumber,17 Rue Haute 55000 Beurey-sur-Saulx,55049_0025_00017,G,17 RUE HAUTE,
321474397,00049,32147439700049,O,1999-10-01,NN,,,2019-11-14T14:00:44,true,3,SCI DU MARAIS,8,,RUE,DU MARAIS,55000,BEUREY-SUR-SAULX,,,55049,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,51.1C,NAF1993,N,5.024592,48.75764,0.94,housenumber,8 Rue du Marais 55000 Beurey-sur-Saulx,55049_0032_00008,G,8 RUE DU MARAIS,
325456531,00012,32545653100012,O,1982-06-23,NN,,,2019-11-14T14:00:44,true,4,,,,,FERME DU GOULOT,55000,BEUREY-SUR-SAULX,,,55049,,,,,,,,,,,,,,,,,,,2011-04-06,F,,,,,01.11Z,NAFRev2,N,5.06198,48.769627,0.45,street,Le Goulot 55000 Beurey-sur-Saulx,55049_xrn3v5,G,LE GOULOT,
330512070,00013,33051207000013,O,,NN,,,2019-11-14T14:00:44,true,1,,,,,,55000,BEUREY-SUR-SAULX,,,55049,,,,,,,,,,,,,,,,,,,,F,,,,,87.04,NAP,N,,,0,,,,,,
332206259,00019,33220625900019,O,,NN,,,2019-11-14T14:00:44,true,1,,,,,,55000,BEUREY-SUR-SAULX,,,55049,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,,,0,,,,,,
333779882,00013,33377988200013,O,1985-10-01,NN,,,2019-11-14T14:00:44,true,1,,,,,,55000,BEUREY-SUR-SAULX,,,55049,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
344293121,00028,34429312100028,O,1989-07-01,,,,2019-11-14T14:00:44,true,4,,22,,RUE,DU 29 AOUT,55000,BEUREY-SUR-SAULX,,,55049,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.4A,NAF1993,N,5.025705,48.758016,0.94,housenumber,22 Rue du 29 Août 1944 55000 Beurey-sur-Saulx,55049_0066_00022,G,22 RUE DU 29 AOUT 1944,
344310073,00061,34431007300061,O,1999-05-03,,,,2019-11-14T14:00:44,false,3,CHEZ MR BENSAADI MOULOUD,7,,RUE,DU STADE,55000,BEUREY-SUR-SAULX,,,55049,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,52.6E,NAF1993,N,5.026486,48.75992,0.94,housenumber,7 Rue du Stade 55000 Beurey-sur-Saulx,55049_0053_00007,G,7 RUE DU STADE,
353362148,00010,35336214800010,O,1989-12-18,NN,,,2019-11-14T14:00:44,true,3,,,,,,55000,BEUREY-SUR-SAULX,,,55049,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
377758024,00014,37775802400014,O,1990-04-01,NN,,,2019-11-14T14:00:44,true,3,,,,,,55000,BEUREY-SUR-SAULX,,,55049,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
377783196,00043,37778319600043,O,1993-03-01,NN,,,2019-11-14T14:00:44,true,3,,8,,IMP,DU MARAIS,55000,BEUREY-SUR-SAULX,,,55049,,,,,,,,,,,,,,,,,,,1994-07-01,F,,,,,51.4S,NAF1993,N,5.024592,48.75764,0.65,housenumber,8 Rue du Marais 55000 Beurey-sur-Saulx,55049_0032_00008,G,8 RUE DU MARAIS,
377977988,00015,37797798800015,O,1990-05-15,NN,,,2019-11-14T14:00:44,true,3,,,,IMP,DU MARAIS,55000,BEUREY-SUR-SAULX,,,55049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.024944,48.757642,0.67,street,Rue du Marais 55000 Beurey-sur-Saulx,55049_0032,G,RUE DU MARAIS,
378199186,00016,37819918600016,O,,NN,,,2019-11-14T14:00:44,true,1,,,,RUE,DU 29 AOUT,55000,BEUREY-SUR-SAULX,,,55049,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,52.6E,NAF1993,N,5.025603,48.758554,0.94,street,Rue du 29 Août 1944 55000 Beurey-sur-Saulx,55049_0066,G,RUE DU 29 AOUT 1944,
378243513,00017,37824351300017,O,,NN,,,2019-11-14T14:00:44,true,1,,,,,,55000,BEUREY-SUR-SAULX,,,55049,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.07,NAP,N,,,0,,,,,,
379766298,00010,37976629800010,O,1990-10-01,NN,,,2019-11-14T14:00:44,true,3,,,,,,55000,BEUREY-SUR-SAULX,,,55049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
388715419,00015,38871541900015,O,1992-10-01,NN,,9602AB,2019-11-14T14:00:44,true,4,,8,,IMP,GUIGNAIPRE,55000,BEUREY-SUR-SAULX,,,55049,,,,,,,,,,,,,,,,,,,2016-04-30,F,,,,,96.02A,NAFRev2,N,5.025126,48.761639,0.83,housenumber,8 Impasse de Guignaipre 55000 Beurey-sur-Saulx,55049_0023_00008,G,8 IMPASSE DE GUIGNAIPRE,
389540022,00016,38954002200016,O,1992-03-08,NN,,,2019-11-14T14:00:44,true,3,,,,,,55000,BEUREY-SUR-SAULX,,,55049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59A,NAFRev2,N,,,0,,,,,,
389863358,00013,38986335800013,O,,NN,,,2019-11-14T14:00:44,true,1,,21,,RUE,HAUTE,55000,BEUREY-SUR-SAULX,,,55049,,,,,,,,,,,,,,,,,,,1993-12-20,F,,,,,02.0B,NAF1993,O,5.027228,48.757469,0.95,housenumber,21 Rue Haute 55000 Beurey-sur-Saulx,55049_0025_00021,G,21 RUE HAUTE,
390302362,00020,39030236200020,O,,,,,2019-11-14T14:00:44,true,1,,10,,RUE,DES TUILERIES,55000,BEUREY-SUR-SAULX,,,55049,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,74.6Z,NAF1993,N,5.026598,48.758271,0.75,housenumber,10 Rue de la Tuilerie 55000 Beurey-sur-Saulx,55049_0060_00010,G,10 RUE DE LA TUILERIE,
390764355,00017,39076435500017,O,1993-04-15,NN,,,2019-11-14T14:00:44,false,4,,2,,RUE,DU MARAIS,55000,BEUREY-SUR-SAULX,,,55049,,,,,,,,,,,,,,,,,,,2002-09-01,F,,,,,02.0D,NAF1993,N,5.025276,48.757696,0.94,housenumber,2 Rue du Marais 55000 Beurey-sur-Saulx,55049_0032_00002,G,2 RUE DU MARAIS,
391752326,00028,39175232600028,O,1994-12-22,NN,,,2019-11-14T14:00:44,true,3,,9,,RUE,COTE CHAMPAGNE,55000,BEUREY-SUR-SAULX,,,55049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.028923,48.756068,0.77,housenumber,9 Cote Champagne 55000 Beurey-sur-Saulx,55049_b025_00009,G,9 COTE CHAMPAGNE,
392226007,00012,39222600700012,O,1986-01-01,NN,,,2019-11-14T14:00:44,true,3,,,,,,55000,BEUREY-SUR-SAULX,,,55049,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
393164959,00016,39316495900016,O,1994-01-03,NN,,,2019-11-14T14:00:44,true,9,,20,,RUE,HAUTE,55000,BEUREY-SUR-SAULX,,,55049,,,,,,,,,,,,,,,,,,,2018-01-15,A,,,,,43.22B,NAFRev2,N,5.027484,48.755856,0.95,housenumber,20 Rue Haute 55000 Beurey-sur-Saulx,55049_0025_00020,G,20 RUE HAUTE,
393328216,00014,39332821600014,O,1990-01-01,NN,,,2019-11-14T14:00:44,true,1,,4,,RUE,DU PORT,55000,BEUREY-SUR-SAULX,,,55049,,,,,,,,,,,,,,,,,,,2001-01-02,F,,,,,51.1R,NAF1993,N,5.025299,48.757289,0.74,housenumber,4 Rue du Pont 55000 Beurey-sur-Saulx,55049_0042_00004,G,4 RUE DU PONT,
394027585,00014,39402758500014,O,1994-02-10,NN,,,2019-11-14T14:00:44,true,3,,8,,IMP,DU MARAIS,55000,BEUREY-SUR-SAULX,,,55049,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,22.1J,NAF1993,O,5.024592,48.75764,0.65,housenumber,8 Rue du Marais 55000 Beurey-sur-Saulx,55049_0032_00008,G,8 RUE DU MARAIS,
399007962,00018,39900796200018,O,,NN,,,2019-11-14T14:00:44,true,1,,8,,RUE,,55000,BEUREY-SUR-SAULX,,,55049,,,,,,,,,,,,,,,,,,,1997-02-05,F,,,,,52.4L,NAF1993,N,5.028254,48.754246,0.92,housenumber,8 Rue Haute 55000 Beurey-sur-Saulx,55049_0025_00008,G,8 RUE HAUTE,
399039692,00013,39903969200013,O,1994-11-01,NN,,,2019-11-14T14:00:44,true,3,,32,,RUE,DU 29 AOUT,55000,BEUREY-SUR-SAULX,,,55049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,5.02561,48.75957,0.94,housenumber,32 Rue du 29 Août 1944 55000 Beurey-sur-Saulx,55049_0066_00032,G,32 RUE DU 29 AOUT 1944,
403205644,00012,40320564400012,O,1994-01-01,NN,,,2019-11-14T14:00:44,true,4,,6,,RUE,DES PRESSOIRS,55000,BEUREY-SUR-SAULX,,,55049,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.99A,NAFRev2,N,5.026406,48.756042,0.94,housenumber,6 Rue des Pressoirs 55000 Beurey-sur-Saulx,55049_0045_00006,G,6 RUE DES PRESSOIRS,
410161012,00019,41016101200019,O,1996-12-01,12,2018,,2021-09-23T09:16:54,true,4,,1,,RUE,MOULIN,55000,BEUREY-SUR-SAULX,,,55049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,28.15Z,NAFRev2,O,5.022167,48.755526,0.87,housenumber,1 Rue du Moulin 55000 Beurey-sur-Saulx,55049_0035_00001,G,1 RUE DU MOULIN,
411728397,00018,41172839700018,O,1997-02-24,NN,,,2019-11-14T14:00:44,true,3,M HUSSON DIDIER,5,,RUE,DU 29 AOUT,55000,BEUREY-SUR-SAULX,,,55049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,5.025597,48.756616,0.94,housenumber,5 Rue du 29 Août 1944 55000 Beurey-sur-Saulx,55049_0066_00005,G,5 RUE DU 29 AOUT 1944,
430144808,00010,43014480800010,O,2000-02-25,NN,,,2019-11-14T14:00:44,false,4,,1,,RUE,DU MOULIN,55000,BEUREY-SUR-SAULX,,,55049,,,,,,,,,,,,,,,,,,,2002-07-25,F,,,,,70.2A,NAF1993,N,5.022167,48.755526,0.94,housenumber,1 Rue du Moulin 55000 Beurey-sur-Saulx,55049_0035_00001,G,1 RUE DU MOULIN,
430312900,00011,43031290000011,O,2000-02-23,NN,,,2019-11-14T14:00:44,false,4,,1,,RUE,DU MOULIN,55000,BEUREY-SUR-SAULX,,,55049,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,74.1J,NAFRev1,N,5.022167,48.755526,0.94,housenumber,1 Rue du Moulin 55000 Beurey-sur-Saulx,55049_0035_00001,G,1 RUE DU MOULIN,
434134813,00014,43413481300014,O,2001-01-02,NN,,,2019-11-14T14:00:44,true,4,,10,,IMP,GUIGNAIPRE,55000,BEUREY-SUR-SAULX,,,55049,,,,,,,,,,,,,,,,,,,2002-07-01,F,,,,,72.2Z,NAF1993,O,5.024692,48.761475,0.83,housenumber,10 Impasse de Guignaipre 55000 Beurey-sur-Saulx,55049_0023_00010,G,10 IMPASSE DE GUIGNAIPRE,
434204459,00011,43420445900011,O,2001-01-02,NN,,,2019-11-14T14:00:44,false,4,,8,,RUE,DES PRESSOIRS,55000,BEUREY-SUR-SAULX,,,55049,,,,,,,,,,,,,,,,,,,2002-09-01,F,,,,,45.2V,NAF1993,O,5.02606,48.756031,0.94,housenumber,8 Rue des Pressoirs 55000 Beurey-sur-Saulx,55049_0045_00008,G,8 RUE DES PRESSOIRS,
434326211,00027,43432621100027,O,2011-04-01,01,2018,1813ZB,2020-08-25T10:22:49,true,2,,16,,RUE,HAUTE,55000,BEUREY-SUR-SAULX,,,55049,,,,,,,,,,,,,,,,,,,2019-11-30,F,EL ZOCALO,,,,18.13Z,NAFRev2,O,5.027526,48.755752,0.95,housenumber,16 Rue Haute 55000 Beurey-sur-Saulx,55049_0025_00016,G,16 RUE HAUTE,
439888405,00024,43988840500024,O,2019-04-01,,,,2021-03-16T03:35:07,true,2,,,,DOM,DE LA TAILLE JACQUEMIN,55000,BEUREY-SUR-SAULX,,,55049,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.19Z,NAFRev2,N,,,0,,,,,,
447973389,00029,44797338900029,O,2006-10-01,,,,2019-11-14T14:00:44,false,2,,3,,RUE,DU MOULIN,55000,BEUREY-SUR-SAULX,,,55049,,,,,,,,,,,,,,,,,,,2006-11-20,F,,,,,85.1G,NAFRev1,N,5.021609,48.75516,0.94,housenumber,3 Rue du Moulin 55000 Beurey-sur-Saulx,55049_0035_00003,G,3 RUE DU MOULIN,
447973389,00045,44797338900045,O,2007-11-26,,,,2019-11-14T14:00:44,false,2,,13,,RUE,HAUTE,55000,BEUREY-SUR-SAULX,,,55049,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.90E,NAFRev2,N,5.027295,48.756475,0.95,housenumber,13 Rue Haute 55000 Beurey-sur-Saulx,55049_0025_00013,G,13 RUE HAUTE,
447973389,00052,44797338900052,O,2008-01-01,NN,,,2019-11-14T14:00:44,false,3,,18,,RUE,DE LA VARENNE,55000,BEUREY-SUR-SAULX,,,55049,,,,,,,,,,,,,,,,,,,2013-10-14,F,,,,,86.90E,NAFRev2,O,5.026523,48.76085,0.95,housenumber,18 Rue de la Varenne 55000 Beurey-sur-Saulx,55049_0064_00018,G,18 RUE DE LA VARENNE,
484830435,00026,48483043500026,O,2008-07-25,,,,2019-11-14T14:00:44,false,2,,3,,IMP,GUIGNAIPRES,55000,BEUREY-SUR-SAULX,,,55049,,,,,,,,,,,,,,,,,,,2008-12-03,F,,,,,86.90E,NAFRev2,N,5.02463,48.761394,0.73,housenumber,3 Impasse de Guignaipre 55000 Beurey-sur-Saulx,55049_0023_00003,G,3 IMPASSE DE GUIGNAIPRE,
485620173,00016,48562017300016,O,,NN,,,2019-11-14T14:00:44,true,1,,,,,,55000,BEUREY-SUR-SAULX,,,55049,,,,,,,,,,,,,,,,,,,1985-09-30,F,,,,,55.60,NAP,N,,,0,,,,,,
485911911,00017,48591191100017,O,,,,,2019-11-14T14:00:44,true,1,,,,RUE,HAUTE,55000,BEUREY-SUR-SAULX,,,55049,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,5.027377,48.757223,0.95,street,Rue Haute 55000 Beurey-sur-Saulx,55049_0025,G,RUE HAUTE,
490399177,00016,49039917700016,O,2006-06-12,,,,2019-11-14T14:00:44,false,3,,2,,RUE,DES TILLEULS,55000,BEUREY-SUR-SAULX,,,55049,,,,,,,,,,,,,,,,,,,2008-12-16,F,BATISERVICES 55,,,,43.32A,NAFRev2,N,5.025889,48.760858,0.94,housenumber,2 Rue des Tilleuls 55000 Beurey-sur-Saulx,55049_0055_00002,G,2 RUE DES TILLEULS,
490399177,00024,49039917700024,O,2008-12-16,,,4332AA,2019-11-14T14:00:44,false,2,,6,,RUE,DU PONT,55000,BEUREY-SUR-SAULX,,,55049,,,,,,,,,,,,,,,,,,,2016-01-16,F,,,,,43.32A,NAFRev2,N,5.024989,48.757278,0.94,housenumber,6 Rue du Pont 55000 Beurey-sur-Saulx,55049_0042_00006,G,6 RUE DU PONT,
490399177,00032,49039917700032,O,2016-01-16,,,4332AA,2021-02-23T13:56:07,true,1,,19,,RUE,DU 29 AOUT 1944,55000,BEUREY-SUR-SAULX,,,55049,,,,,,,,,,,,,,,,,,,2016-01-16,A,,,,,43.32A,NAFRev2,N,5.025585,48.759059,0.95,housenumber,19 Rue du 29 Août 1944 55000 Beurey-sur-Saulx,55049_0066_00019,G,19 RUE DU 29 AOUT 1944,
492642020,00019,49264202000019,O,2006-04-01,01,2018,,2020-08-25T10:38:04,false,3,,1,,RUE,DU MOULIN,55000,BEUREY-SUR-SAULX,,,55049,,,,,,,,,,,,,,,,,,,2014-02-16,A,,,,,35.11Z,NAFRev2,O,5.022167,48.755526,0.94,housenumber,1 Rue du Moulin 55000 Beurey-sur-Saulx,55049_0035_00001,G,1 RUE DU MOULIN,
501234538,00038,50123453800038,O,2020-11-01,,,,2021-06-11T09:09:49,true,2,,,,DOM,DE LA TAILLE JACQUEMIN,55000,BEUREY-SUR-SAULX,,,55049,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,01.19Z,NAFRev2,N,,,0,,,,,,
502534175,00026,50253417500026,O,2016-06-18,,,4333ZZ,2021-02-23T14:13:46,true,1,,1,,RUE,DU STADE,55000,BEUREY-SUR-SAULX,,,55049,,,,,,,,,,,,,,,,,,,2016-06-18,A,,,,,43.33Z,NAFRev2,N,5.025696,48.75987,0.94,housenumber,1 Rue du Stade 55000 Beurey-sur-Saulx,55049_0053_00001,G,1 RUE DU STADE,
504968074,00014,50496807400014,O,1998-11-27,,,,2019-11-14T14:00:44,true,1,,9,,RUE,SAINT MARTIN,55000,BEUREY-SUR-SAULX,,,55049,,,,,,,,,,,,,,,,,,,1998-11-27,A,,,,,94.99Z,NAFRev2,N,5.026772,48.757568,0.94,housenumber,9 Rue Saint-Martin 55000 Beurey-sur-Saulx,55049_0050_00009,G,9 RUE SAINT MARTIN,
505204347,00015,50520434700015,O,2008-07-03,,,,2019-11-14T14:00:44,true,1,,9,,,COTE DE CHAMPAGNE,55000,BEUREY-SUR-SAULX,,,55049,,,,,,,,,,,,,,,,,,,2008-07-03,A,,,,,68.20B,NAFRev2,N,5.028923,48.756068,0.82,housenumber,9 Cote Champagne 55000 Beurey-sur-Saulx,55049_b025_00009,G,9 COTE CHAMPAGNE,
508264462,00013,50826446200013,O,2008-10-01,NN,,9609ZP,2019-11-14T14:00:44,false,4,,20,,RUE,HAUTE,55000,BEUREY-SUR-SAULX,,,55049,,,,,,,,,,,,,,,,,,,2018-06-27,F,BOULES DE POILS,,,,96.09Z,NAFRev2,N,5.027484,48.755856,0.95,housenumber,20 Rue Haute 55000 Beurey-sur-Saulx,55049_0025_00020,G,20 RUE HAUTE,
508555778,00010,50855577800010,O,2008-11-01,,,,2019-11-14T14:00:44,true,2,,6,,RUE,DU MARAIS,55000,BEUREY-SUR-SAULX,,,55049,,,,,,,,,,,,,,,,,,,2015-10-14,F,,,,,90.03B,NAFRev2,N,5.0247,48.757628,0.94,housenumber,6 Rue du Marais 55000 Beurey-sur-Saulx,55049_0032_00006,G,6 RUE DU MARAIS,
517510566,00014,51751056600014,O,2009-11-01,,,,2019-11-14T14:00:44,true,2,,20,,RUE,HAUTE,55000,BEUREY-SUR-SAULX,,,55049,,,,,,,,,,,,,,,,,,,2014-09-22,F,,,,,47.99B,NAFRev2,N,5.027484,48.755856,0.95,housenumber,20 Rue Haute 55000 Beurey-sur-Saulx,55049_0025_00020,G,20 RUE HAUTE,
522580372,00012,52258037200012,O,2010-04-01,,,,2019-11-14T14:00:44,true,1,,16,,RUE,DU 29 AOUT 1944,55000,BEUREY-SUR-SAULX,,,55049,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,74.20Z,NAFRev2,N,5.025774,48.757741,0.95,housenumber,16 Rue du 29 Août 1944 55000 Beurey-sur-Saulx,55049_0066_00016,G,16 RUE DU 29 AOUT 1944,
538246554,00017,53824655400017,O,2012-01-02,,,,2019-11-14T14:00:44,true,1,,8,,RUE,SAINT MARTIN,55000,BEUREY-SUR-SAULX,,,55049,,,,,,,,,,,,,,,,,,,2012-01-02,A,,,,,86.90D,NAFRev2,N,5.026589,48.757549,0.94,housenumber,8 Rue Saint-Martin 55000 Beurey-sur-Saulx,55049_0050_00008,G,8 RUE SAINT MARTIN,
538529447,00012,53852944700012,O,2012-01-01,,,,2019-11-14T14:00:44,true,1,,8,,RUE,SAINT MARTIN,55000,BEUREY-SUR-SAULX,,,55049,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,66.19A,NAFRev2,N,5.026589,48.757549,0.94,housenumber,8 Rue Saint-Martin 55000 Beurey-sur-Saulx,55049_0050_00008,G,8 RUE SAINT MARTIN,
538829201,00010,53882920100010,O,2011-09-13,NN,,,2019-11-14T14:00:44,true,4,,1,,RUE,DU MOULIN,55000,BEUREY-SUR-SAULX,,,55049,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,71.12B,NAFRev2,N,5.022167,48.755526,0.94,housenumber,1 Rue du Moulin 55000 Beurey-sur-Saulx,55049_0035_00001,G,1 RUE DU MOULIN,
539739730,00015,53973973000015,O,2012-03-01,,,,2019-11-14T14:00:44,true,2,,11,,RUE,DES PRESSOIRS,55000,BEUREY-SUR-SAULX,,,55049,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,,02.40Z,NAFRev2,N,5.025771,48.755945,0.94,housenumber,11 Rue des Pressoirs 55000 Beurey-sur-Saulx,55049_0045_00011,G,11 RUE DES PRESSOIRS,
542052881,00027,54205288100027,O,1900-01-01,NN,,,2019-11-14T14:00:44,false,5,,,,RUE,MOULIN,55000,BEUREY-SUR-SAULX,,,55049,,,,,,,,,,,,,,,,,,,2008-03-28,F,,,,,33.12Z,NAFRev2,N,5.023416,48.757328,0.85,street,Rue du Moulin 55000 Beurey-sur-Saulx,55049_0035,G,RUE DU MOULIN,
783383508,00018,78338350800018,O,,,,,2019-11-14T14:00:44,true,1,,,,,,55000,BEUREY-SUR-SAULX,,,55049,,,,,,,,,,,,,,,,,,,1989-05-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
783383524,00015,78338352400015,O,,,,,2019-11-14T14:00:44,true,1,,,,RUE,DES PRESSOIRS,55000,BEUREY-SUR-SAULX,,,55049,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.72,NAP,N,5.025921,48.75599,0.94,street,Rue des Pressoirs 55000 Beurey-sur-Saulx,55049_0045,G,RUE DES PRESSOIRS,
783383532,00018,78338353200018,O,,NN,,,2019-11-14T14:00:44,true,1,,,,,,55000,BEUREY-SUR-SAULX,,,55049,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.73,NAP,N,,,0,,,,,,
783383540,00011,78338354000011,O,,,,,2019-11-14T14:00:44,true,1,,,,,,55000,BEUREY-SUR-SAULX,,,55049,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,48.01,NAP,N,,,0,,,,,,
783383557,00015,78338355700015,O,,,,,2019-11-14T14:00:44,true,1,,,,LD,LA MAISON BLANCHE,55000,BEUREY-SUR-SAULX,,,55049,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,85.1G,NAF1993,N,-4.5312703,48.3637056,0.9,poi.pub,La Maison Blanche (Pub) Brest,https://osm.org/way/42549946,G,,
783383573,00012,78338357300012,O,1900-01-01,NN,,,2019-11-14T14:00:44,true,3,,,,,,55000,BEUREY-SUR-SAULX,,,55049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.92Z,NAFRev2,N,,,0,,,,,,
792881922,00019,79288192200019,O,2013-06-01,,,,2019-11-14T14:00:44,true,1,,3,,,COTE CHAMPAGNE,55000,BEUREY-SUR-SAULX,,,55049,,,,,,,,,,,,,,,,,,,2013-06-01,A,LE JARDIN DE LA PAILLOTTE,,,,01.13Z,NAFRev2,N,5.028909,48.755445,0.94,housenumber,3 Cote Champagne 55000 Beurey-sur-Saulx,55049_b025_00003,G,3 COTE CHAMPAGNE,
793548579,00010,79354857900010,O,2013-06-15,,,,2019-11-14T14:00:44,true,1,,9,,,COTE DE CHAMPAGNE,55000,BEUREY-SUR-SAULX,,,55049,,,,,,,,,,,,,,,,,,,2013-06-15,A,,,,,96.04Z,NAFRev2,N,5.028923,48.756068,0.82,housenumber,9 Cote Champagne 55000 Beurey-sur-Saulx,55049_b025_00009,G,9 COTE CHAMPAGNE,
794741702,00011,79474170200011,O,2013-08-07,NN,,4322BA,2021-07-06T08:36:44,true,3,,20,,RUE,HAUTE,55000,BEUREY-SUR-SAULX,,,55049,,,,,,,,,,,,,,,,,,,2021-06-01,F,,,,,43.22B,NAFRev2,N,5.027484,48.755856,0.95,housenumber,20 Rue Haute 55000 Beurey-sur-Saulx,55049_0025_00020,G,20 RUE HAUTE,
801239138,00010,80123913800010,O,2014-04-01,,,,2021-09-14T08:36:58,true,1,,7,,RUE,DES TILLEULS,55000,BEUREY-SUR-SAULX,,,55049,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,68.31Z,NAFRev2,N,5.026304,48.760978,0.94,housenumber,7 Rue des Tilleuls 55000 Beurey-sur-Saulx,55049_0055_00007,G,7 RUE DES TILLEULS,
805333754,00010,80533375400010,O,2014-11-01,,,2349ZZ,2019-11-14T14:00:44,true,1,,6,,RUE,DU STADE,55000,BEUREY-SUR-SAULX,,,55049,,,,,,,,,,,,,,,,,,,2014-11-01,A,,,,,23.49Z,NAFRev2,N,5.026078,48.759814,0.94,housenumber,6 Rue du Stade 55000 Beurey-sur-Saulx,55049_0053_00006,G,6 RUE DU STADE,
807977947,00017,80797794700017,O,2014-11-22,,,,2019-11-14T14:00:44,true,2,,8,,RUE,DU TACOT,55000,BEUREY-SUR-SAULX,,,55049,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,85.51Z,NAFRev2,N,5.028059,48.753809,0.94,housenumber,8 Rue du Tacot 55000 Beurey-sur-Saulx,55049_0054_00008,G,8 RUE DU TACOT,
808052484,00017,80805248400017,O,2014-10-31,,,,2019-11-14T14:00:44,true,1,,8,,RUE,DU TACOT,55000,BEUREY-SUR-SAULX,,,55049,,,,,,,,,,,,,,,,,,,2014-10-31,A,,,,,85.51Z,NAFRev2,N,5.028059,48.753809,0.94,housenumber,8 Rue du Tacot 55000 Beurey-sur-Saulx,55049_0054_00008,G,8 RUE DU TACOT,
809187040,00013,80918704000013,O,2015-01-01,,,,2019-11-14T14:00:44,true,1,,6,,RUE,HAUTE,55000,BEUREY-SUR-SAULX,,,55049,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.42Z,NAFRev2,N,5.028351,48.753814,0.95,housenumber,6 Rue Haute 55000 Beurey-sur-Saulx,55049_0025_00006,G,6 RUE HAUTE,
817509011,00026,81750901100026,O,2017-09-01,,,,2019-11-14T14:00:44,true,1,,38,,RUE,HAUTE,55000,BEUREY-SUR-SAULX,,,55049,,,,,,,,,,,,,,,,,,,2017-09-01,A,CENTRE EQUESTRE DU VAL D'HIP'SAULX,,,,85.51Z,NAFRev2,N,5.026688,48.761777,0.95,housenumber,38 Rue Haute 55000 Beurey-sur-Saulx,55049_0025_00038,G,38 RUE HAUTE,