siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214300212,00013,21430021200013,O,1983-03-01,11,2020,,2023-03-29T09:10:59,true,4,,123,,RTE,DES SUCS,43800,BEAULIEU,,,43021,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.94079,45.129161,0.85,housenumber,123 Route des Sucs 43800 Beaulieu,43021_0065_00123,G,123 ROUTE DES SUCS,
214300212,00021,21430021200021,O,1983-12-21,02,2020,,2022-08-29T09:07:15,false,4,,110,,RTE,DES SUCS,43800,BEAULIEU,,,43021,,,,,,,,,,,,,,,,,,,2020-09-01,A,ECOLE SIMONE VEIL,,,,85.20Z,NAFRev2,N,3.940907,45.129037,0.85,housenumber,110 Route des Sucs 43800 Beaulieu,43021_0065_00110,G,110 ROUTE DES SUCS,
214300212,00039,21430021200039,O,1995-12-25,NN,,,2008-01-04T18:33:51,false,2,MAIRIE,,,,,43800,BEAULIEU,,,43021,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.942969,45.167084,0.38,street,Chemin de la Borie 43800 Beaulieu,43021_0085,D,CHEMIN DE LA BORIE,
214300212,00047,21430021200047,O,1997-07-01,NN,,,2008-01-04T18:33:51,false,3,MAIRIE,,,,,43800,BEAULIEU,,,43021,,,,,,,,,,,,,,,,,,,2008-01-01,A,BUDGET  LOTISSEMENT,,,,42.99Z,NAFRev2,N,3.942969,45.167084,0.38,street,Chemin de la Borie 43800 Beaulieu,43021_0085,D,CHEMIN DE LA BORIE,
214300212,00054,21430021200054,O,2001-10-01,NN,,,2008-01-04T18:33:51,false,3,MAIRIE,,,,,43800,BEAULIEU,,,43021,,,,,,,,,,,,,,,,,,,2008-01-01,A,REGIE DE TRANSPORT,,,,49.39A,NAFRev2,N,3.942969,45.167084,0.38,street,Chemin de la Borie 43800 Beaulieu,43021_0085,D,CHEMIN DE LA BORIE,
214300212,00062,21430021200062,O,2001-10-01,NN,,,2008-01-04T18:33:51,false,3,MAIRIE,,,,,43800,BEAULIEU,,,43021,,,,,,,,,,,,,,,,,,,2008-01-01,A,POMPES FUNEBRES,,,,96.03Z,NAFRev2,N,3.942969,45.167084,0.38,street,Chemin de la Borie 43800 Beaulieu,43021_0085,D,CHEMIN DE LA BORIE,
214300212,00070,21430021200070,O,2013-04-09,,,,2023-07-05T10:25:18,false,1,MAIRIE,,,,LE BOURG,43800,BEAULIEU,,,43021,,,,,,,,,,,,,,,,,,,2013-04-09,A,PARC RESIDENTEIL DE LOISIRS,,,,55.20Z,NAFRev2,N,3.9422,45.129654,0.62,street,Rue du Vieux Bourg 43800 Beaulieu,43021_0075,G,RUE DU VIEUX BOURG,
214305229,00012,21430522900012,O,1990-01-01,NN,,,2008-01-04T18:33:59,true,3,MAIRIE,,,,,43800,BEAULIEU,,,43021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,3.942969,45.167084,0.38,street,Chemin de la Borie 43800 Beaulieu,43021_0085,D,CHEMIN DE LA BORIE,
264300492,00016,26430049200016,O,1983-03-01,NN,,,2017-08-06T14:11:47,true,4,,,,,,43800,BEAULIEU,,,43021,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
274302165,00015,27430216500015,O,,,,,,true,1,,,,,,43800,BEAULIEU,,,43021,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
301473849,00018,30147384900018,O,,NN,,,,true,1,,,,,LE BOURG,43800,BEAULIEU,,,43021,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,52.1B,NAF1993,N,3.9422,45.129654,0.62,street,Rue du Vieux Bourg 43800 Beaulieu,43021_0075,G,RUE DU VIEUX BOURG,
301473856,00013,30147385600013,O,1992-01-01,NN,,,2006-10-26T23:52:19,true,3,,,,,LES FREYTIS,43800,BEAULIEU,,,43021,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.2A,NAFRev1,N,3.972037,45.15062,0.78,street,Route des Freytis 43800 Beaulieu,43021_0111,G,ROUTE DES FREYTIS,
305883894,00019,30588389400019,O,1976-01-01,NN,,,2006-10-27T00:10:39,false,3,,,,,ADIAC,43800,BEAULIEU,,,43021,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,51.2E,NAFRev1,N,3.965018,45.127585,0.91,street,Place du Coudert d'Adiac 43800 Beaulieu,43021_0099,G,PLACE DU COUDERT D ADIAC,
305883894,00027,30588389400027,O,2004-12-01,NN,,,2010-12-14T09:53:29,true,4,,,,,ADIAC,43800,BEAULIEU,,,43021,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.42Z,NAFRev2,N,3.965018,45.127585,0.91,street,Place du Coudert d'Adiac 43800 Beaulieu,43021_0099,G,PLACE DU COUDERT D ADIAC,
308599869,00010,30859986900010,O,1900-01-01,NN,,,2020-08-25T10:23:58,true,5,,,,,,43800,BEAULIEU,,,43021,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,85.59B,NAFRev2,N,,,0,,,,,,
309388064,00029,30938806400029,O,1993-11-01,NN,,,,true,1,,,,,MARGEAIX,43800,BEAULIEU,,,43021,,,,,,,,,,,,,,,,,,,2002-03-08,F,,,,,45.2V,NAF1993,N,3.92988,45.138281,0.92,street,Route du Pont de Margeaix 43800 Beaulieu,43021_0134,G,ROUTE DU PONT DE MARGEAIX,
310082417,00018,31008241700018,O,1900-01-01,NN,,,2016-04-26T01:59:22,false,5,,,,,MAIRIE,43800,BEAULIEU,,,43021,,,,,,,,,,,,,,,,,,,2015-02-01,F,,,,,88.10A,NAFRev2,O,3.942969,45.167084,0.38,street,Chemin de la Borie 43800 Beaulieu,43021_0085,G,CHEMIN DE LA BORIE,
310082417,00026,31008241700026,O,2015-02-01,12,2020,,2023-01-24T14:02:53,true,1,,155,,RTE,DES SUCS,43800,BEAULIEU,,,43021,,,,,,,,,,,,,,,,,,,2015-02-01,A,,,,,88.10A,NAFRev2,O,3.940794,45.129442,0.85,housenumber,155 Route des Sucs 43800 Beaulieu,43021_0065_00155,G,155 ROUTE DES SUCS,
310565494,00013,31056549400013,O,,NN,,,,true,1,,,,LD,LES AYARDS,43800,BEAULIEU,,,43021,,,,,,,,,,,,,,,,,,,,F,,,,,54.10,NAP,N,3.959318,45.147844,0.6,street,Route des Hayards 43800 Beaulieu,43021_0116,G,ROUTE DES HAYARDS,
311011688,00026,31101168800026,O,,NN,,,,true,1,,,,,CHOMASSE,43800,BEAULIEU,,,43021,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.2V,NAF1993,N,3.969867,45.136134,0.92,street,Chemin de la Chomasse 43800 Beaulieu,43021_0093,G,CHEMIN DE LA CHOMASSE,
312678915,00025,31267891500025,O,1998-01-01,NN,,4399CZ,2016-10-16T03:18:01,true,4,,,,,ZA LA GERLE,43800,BEAULIEU,,,43021,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,,43.99C,NAFRev2,N,3.932454,45.147605,0.7,street,Chemin de la Gerle 43800 Beaulieu,43021_0114,G,CHEMIN DE LA GERLE,
312896434,00023,31289643400023,O,1989-08-16,NN,,,2008-11-07T00:28:04,false,3,,,,,MARIOL,43800,BEAULIEU,,,43021,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,36.1G,NAF1993,N,3.92988,45.138281,0.39,street,Route du Pont de Margeaix 43800 Beaulieu,43021_0134,G,ROUTE DU PONT DE MARGEAIX,
314918053,00021,31491805300021,O,1983-09-01,NN,,4333ZZ,2018-03-13T08:34:51,true,5,MARGEAIX,,,,MARGEAIX,43800,BEAULIEU,,,43021,,,,,,,,,,,,,,,,,,,2017-09-07,A,,,,,35.11Z,NAFRev2,N,3.92988,45.138281,0.92,street,Route du Pont de Margeaix 43800 Beaulieu,43021_0134,G,ROUTE DU PONT DE MARGEAIX,
315553081,00029,31555308100029,O,,,,,,true,1,,,,,MARIOL,43800,BEAULIEU,,,43021,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.41,NAP,N,3.92988,45.138281,0.39,street,Route du Pont de Margeaix 43800 Beaulieu,43021_0134,G,ROUTE DU PONT DE MARGEAIX,
317980043,00010,31798004300010,O,1980-01-01,NN,,,2008-01-04T20:57:05,true,3,,,,,ECOLE PUBLIQUE,43800,BEAULIEU,,,43021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,N,-3.5200243,48.6804684,0.92,poi.school,École Publique Ploumilliau,https://osm.org/way/39894287,G,,
318442878,00019,31844287800019,O,,NN,,,,true,1,,,,,ADIAC,43800,BEAULIEU,,,43021,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.71,NAP,N,3.965018,45.127585,0.91,street,Place du Coudert d'Adiac 43800 Beaulieu,43021_0099,G,PLACE DU COUDERT D ADIAC,
318751591,00013,31875159100013,P,1900-01-01,,,,2019-01-23T14:32:24,false,2,[ND],[ND],[ND],[ND],[ND],[ND],BEAULIEU,,[ND],43021,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1984-12-25,F,[ND],[ND],[ND],[ND],67.08,NAP,N,,,0,,,,,,
319256236,00013,31925623600013,O,1980-06-01,,,1071CB,2015-03-17T00:15:05,false,4,,,,,,43800,BEAULIEU,,,43021,,,,,,,,,,,,,,,,,,,1993-01-21,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
319256236,00039,31925623600039,O,1993-01-21,NN,,,2022-01-04T19:33:17,true,5,,,,PL,DE L EGLISE,43800,BEAULIEU,,,43021,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,10.71C,NAFRev2,O,3.969138,45.143733,0.39,street,Chemin de l'Etang 43800 Beaulieu,43021_0107,G,CHEMIN DE L ETANG,
320063761,00011,32006376100011,O,,,,,,true,1,,,,,LES RONZEAUX,43800,BEAULIEU,,,43021,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,3.933704,45.139584,0.79,street,Chemin des Ronzeaux 43800 Beaulieu,43021_0147,G,CHEMIN DES RONZEAUX,
320627755,00020,32062775500020,O,1982-12-01,NN,,,2008-11-07T00:36:38,false,3,,,,,GRAND PLACE,43800,BEAULIEU,,,43021,,,,,,,,,,,,,,,,,,,1995-03-08,F,,,,,55.1A,NAF1993,N,3.965018,45.127585,0.47,street,Place du Coudert d'Adiac 43800 Beaulieu,43021_0099,G,PLACE DU COUDERT D ADIAC,
321258121,00029,32125812100029,O,,NN,,,,true,1,,,,LOT,LE GARAY,43800,BEAULIEU,,,43021,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,3.94484,45.127981,0.44,street,Rue du Garay 43800 Beaulieu,43021_0030,G,RUE DU GARAY,
323758276,00048,32375827600048,O,2005-04-25,NN,,,2011-04-23T05:14:48,false,3,GARDIENNAGE SECURITE VTE A,,,,MARIOL,43800,BEAULIEU,,,43021,,,,,,,,,,,,,,,,,,,2009-04-06,F,,,,,80.10Z,NAFRev2,O,3.92988,45.138281,0.39,street,Route du Pont de Margeaix 43800 Beaulieu,43021_0134,G,ROUTE DU PONT DE MARGEAIX,
324814698,00019,32481469800019,O,1981-10-01,NN,,,2010-08-26T04:46:05,true,4,LES CLAUDETTES,,,,LES CLAUDETTES,43800,BEAULIEU,,,43021,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,01.41Z,NAFRev2,N,3.941124,45.128228,0.42,street,Place Claude Bernard 43800 Beaulieu,43021_0020,G,PLACE CLAUDE BERNARD,
326642691,00017,32664269100017,O,1983-05-02,NN,,,2008-11-07T00:44:03,false,4,,,,,,43800,BEAULIEU,,,43021,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,50.1Z,NAF1993,N,,,0,,,,,,
326642691,00025,32664269100025,O,2005-02-01,,,,2010-11-16T17:04:58,true,3,,,,RTE,DE LAVOUTE,43800,BEAULIEU,,,43021,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,68.20B,NAFRev2,N,3.952172,45.1152,0.61,street,Route de la Bouyère 43800 Beaulieu,43021_0086,G,ROUTE DE LA BOUYERE,
327620076,00015,32762007600015,O,,,,,2009-12-11T09:22:32,true,1,,,,,CONCHES,43800,BEAULIEU,,,43021,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,01.2A,NAF1993,N,3.927753,45.127755,0.68,street,Chemin de Conche 43800 Beaulieu,43021_0098,G,CHEMIN DE CONCHE,
328018494,00018,32801849400018,O,1983-08-01,NN,,,2009-06-27T04:42:51,true,4,,,,,MARGEAIX,43800,BEAULIEU,,,43021,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,45.4A,NAFRev1,O,3.92988,45.138281,0.92,street,Route du Pont de Margeaix 43800 Beaulieu,43021_0134,G,ROUTE DU PONT DE MARGEAIX,
329106694,00014,32910669400014,O,1983-06-01,NN,,,2012-07-06T04:32:10,true,4,,,,,PIEYRES,43800,BEAULIEU,,,43021,,,,,,,,,,,,,,,,,,,2012-05-31,F,,,,,01.41Z,NAFRev2,N,3.941104,45.11107,0.35,street,Route des Rouzeyroux 43800 Beaulieu,43021_0151,G,ROUTE DES ROUZEYROUX,
329917876,00016,32991787600016,O,1984-05-15,NN,,9602AA,2019-10-05T03:53:00,true,4,,,,,,43800,BEAULIEU,,,43021,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,96.02A,NAFRev2,N,,,0,,,,,,
330224221,00052,33022422100052,O,2020-01-01,,,,2021-07-06T03:40:39,true,2,,,,,LES RONZEAUX,43800,BEAULIEU,,,43021,,,,,,,,,,,,,,,,,,,2021-07-01,F,PEYRARD,,,,01.13Z,NAFRev2,N,3.933704,45.139584,0.79,street,Chemin des Ronzeaux 43800 Beaulieu,43021_0147,G,CHEMIN DES RONZEAUX,
330981473,00011,33098147300011,O,,NN,,,,true,1,,,,RTE,DE CHAMALIERES,43800,BEAULIEU,,,43021,,,,,,,,,,,,,,,,,,,,F,,,,,84.10,NAP,N,3.967339,45.128244,0.46,street,Rue de Champredon 43800 Beaulieu,43021_0087,G,RUE DE CHAMPREDON,
331813840,00021,33181384000021,O,1987-11-10,NN,,1812ZA,2021-10-27T08:28:48,true,6,,,,,LES AYARDS,43800,BEAULIEU,,,43021,,,,,,,,,,,,,,,,,,,2020-07-31,F,,,,,18.12Z,NAFRev2,N,3.959318,45.147844,0.6,street,Route des Hayards 43800 Beaulieu,43021_0116,G,ROUTE DES HAYARDS,
333554699,00020,33355469900020,O,1990-01-02,11,2020,,2022-08-29T09:23:15,true,4,,430,,AV,BAZAC,43800,BEAULIEU,,,43021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.70Z,NAFRev2,O,3.936874,45.126138,0.8,housenumber,430 Avenue de Bazac 43800 Beaulieu,43021_0015_00430,G,430 AVENUE DE BAZAC,
333836724,00034,33383672400034,O,2012-06-01,,,,2015-05-12T11:56:37,false,2,,,,,ADIAC,43800,BEAULIEU,,,43021,,,,,,,,,,,,,,,,,,,2015-06-01,F,,,,,16.29Z,NAFRev2,N,3.965018,45.127585,0.91,street,Place du Coudert d'Adiac 43800 Beaulieu,43021_0099,G,PLACE DU COUDERT D ADIAC,
333907509,00017,33390750900017,O,1985-11-05,NN,,3109BA,2018-09-29T12:28:44,true,6,,,,,LA CHAZORNE,43800,BEAULIEU,,,43021,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,31.09B,NAFRev2,N,3.944896,45.149692,0.92,street,Route de la Chazorne 43800 Beaulieu,43021_0091,G,ROUTE DE LA CHAZORNE,
335157509,00019,33515750900019,O,1985-12-01,NN,,,2018-09-29T12:29:53,true,5,,,,,LE CLOS,43800,BEAULIEU,,,43021,,,,,,,,,,,,,,,,,,,2018-02-28,F,,,,,01.42Z,NAFRev2,O,3.95164,45.141232,0.57,street,Route du Clos 43800 Beaulieu,43021_0096,G,ROUTE DU CLOS,
335283594,00059,33528359400059,O,2012-04-16,NN,,4312AZ,2015-05-14T06:55:38,true,2,,,,RUE,DU MOULIN,43800,BEAULIEU,,,43021,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.12A,NAFRev2,O,3.940013,45.125572,0.94,street,Rue du Moulin 43800 Beaulieu,43021_0040,G,RUE DU MOULIN,
337534366,00014,33753436600014,O,1986-01-29,NN,,,,true,1,,,,,LASALLE,43800,BEAULIEU,,,43021,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,01.2A,NAF1993,N,3.942123,45.1281,0.57,street,Impasse de la Vialle 43800 Beaulieu,43021_0070,G,IMPASSE DE LA VIALLE,
337650865,00013,33765086500013,O,1986-04-11,NN,,,2016-04-20T03:14:36,true,4,,,,,,43800,BEAULIEU,,,43021,,,,,,,,,,,,,,,,,,,2016-03-01,F,,,,,41.10D,NAFRev2,N,,,0,,,,,,
338027741,00010,33802774100010,O,1986-07-07,NN,,,2008-11-07T00:56:57,false,4,,,,,,43800,BEAULIEU,,,43021,,,,,,,,,,,,,,,,,,,2000-12-31,F,A.D.A,,,,90.0A,NAF1993,O,,,0,,,,,,
339910622,00044,33991062200044,O,2011-01-01,,,9522ZB,2021-02-23T10:56:02,true,1,,,,,PRA MOURY,43800,BEAULIEU,,,43021,,,,,,,,,,,,,,,,,,,2011-01-01,A,ELECTRO SERVICES,,,ELECTRO SERVICES,95.22Z,NAFRev2,O,,,0,,,,,,
341043859,00022,34104385900022,O,1995-02-15,NN,,4334ZC,2017-03-24T03:27:19,true,4,,,,,LE BOURG,43800,BEAULIEU,,,43021,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,43.34Z,NAFRev2,N,3.9422,45.129654,0.62,street,Rue du Vieux Bourg 43800 Beaulieu,43021_0075,G,RUE DU VIEUX BOURG,
343753844,00012,34375384400012,O,1988-02-08,NN,,,2006-10-27T03:23:40,true,3,,,,,LE CLOS,43800,BEAULIEU,,,43021,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,02.0D,NAFRev1,N,3.95164,45.141232,0.57,street,Route du Clos 43800 Beaulieu,43021_0096,G,ROUTE DU CLOS,
347410227,00016,34741022700016,O,1988-07-11,NN,,,2014-07-08T00:50:29,false,4,,,,,MOUNES,43800,BEAULIEU,,,43021,,,,,,,,,,,,,,,,,,,2009-04-13,F,,,,,43.99C,NAFRev2,N,3.960833,45.153892,0.65,street,Route des Mouniers 43800 Beaulieu,43021_0126,G,ROUTE DES MOUNIERS,
347933236,00015,34793323600015,O,1988-08-01,NN,,,2008-06-18T06:05:10,true,4,,,,,MALLEYS,43800,BEAULIEU,,,43021,,,,,,,,,,,,,,,,,,,2008-04-25,F,,,,,01.41Z,NAFRev2,N,3.952181,45.164408,0.92,street,Route de Malleys 43800 Beaulieu,43021_0122,G,ROUTE DE MALLEYS,
348816752,00011,34881675200011,O,1988-01-28,NN,,,2006-12-15T00:34:31,false,4,,,,,ADIAC,43800,BEAULIEU,,,43021,,,,,,,,,,,,,,,,,,,2000-07-31,F,,,,,01.4A,NAF1993,N,3.965018,45.127585,0.91,street,Place du Coudert d'Adiac 43800 Beaulieu,43021_0099,G,PLACE DU COUDERT D ADIAC,
348816752,00029,34881675200029,O,1998-01-01,NN,,,2008-01-04T22:56:24,true,5,,,,,ADIAC,43800,BEAULIEU,,,43021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.965018,45.127585,0.91,street,Place du Coudert d'Adiac 43800 Beaulieu,43021_0099,G,PLACE DU COUDERT D ADIAC,
349031542,00054,34903154200054,O,2013-07-18,,,,2021-02-23T11:01:57,true,1,,,,IMP,RECOURS,43800,BEAULIEU,,,43021,,,,,,,,,,,,,,,,,,,2013-07-18,A,,,,,81.22Z,NAFRev2,N,3.943731,45.141492,0.62,street,Route de Recours 43800 Beaulieu,43021_0143,G,ROUTE DE RECOURS,
349557843,00019,34955784300019,O,1989-01-11,NN,,,2008-01-04T23:05:58,true,3,,,,,LACHAUD,43800,BEAULIEU,,,43021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.951943,45.148225,0.69,street,Route de la Chaud 43800 Beaulieu,43021_0090,G,ROUTE DE LA CHAUD,
349773739,00017,34977373900017,O,,NN,,,,true,1,,,,,,43800,BEAULIEU,,,43021,,,,,,,,,,,,,,,,,,,1991-01-17,F,,,,,55.73,NAP,N,,,0,,,,,,
349948208,00039,34994820800039,O,1990-12-01,NN,,,2020-07-30T08:34:38,false,4,,,,,LE BOURG,43800,BEAULIEU,,,43021,,,,,,,,,,,,,,,,,,,2020-08-01,F,,,,,86.21Z,NAFRev2,N,3.9422,45.129654,0.62,street,Rue du Vieux Bourg 43800 Beaulieu,43021_0075,G,RUE DU VIEUX BOURG,
350075156,00017,35007515600017,O,1989-03-15,NN,,,2018-01-11T03:57:49,true,4,,,,,LACHAUD,43800,BEAULIEU,,,43021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.951943,45.148225,0.69,street,Route de la Chaud 43800 Beaulieu,43021_0090,G,ROUTE DE LA CHAUD,
351034665,00049,35103466500049,O,2018-01-15,,,,2022-08-05T09:41:03,false,2,MARIOL,,,,,43800,BEAULIEU,,,43021,,,,,,,,,,,,,,,,,,,2021-10-01,F,,,,,96.09Z,NAFRev2,N,3.92988,45.138281,0.39,street,Route du Pont de Margeaix 43800 Beaulieu,43021_0134,D,ROUTE DU PONT DE MARGEAIX,
351034665,00056,35103466500056,O,2022-09-01,,,,2022-08-06T11:49:48,true,1,MARIOL,1008,,RTE,DU PONT DE MARGEAIX,43800,BEAULIEU,,,43021,,,,,,,,,,,,,,,,,,,2022-09-01,A,EVIDENS,,,EVIDENS,47.89Z,NAFRev2,N,3.929575,45.132055,0.89,housenumber,1008 Route du Pont de Margeaix 43800 Beaulieu,43021_0134_01008,G,1008 ROUTE DU PONT DE MARGEAIX,
351273008,00018,35127300800018,O,1989-01-02,NN,,,2006-11-25T11:08:25,true,4,,,,,MAIRIE,43800,BEAULIEU,,,43021,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,74.5A,NAFRev1,O,3.942969,45.167084,0.38,street,Chemin de la Borie 43800 Beaulieu,43021_0085,G,CHEMIN DE LA BORIE,
351431846,00010,35143184600010,O,1989-01-01,NN,,,2008-01-04T23:29:30,true,3,,,,,,43800,BEAULIEU,,,43021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,,,0,,,,,,
352654818,00017,35265481800017,O,1989-10-01,NN,,,2021-02-23T11:05:04,true,4,,,,,LES FREYTIS,43800,BEAULIEU,,,43021,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,,01.11Z,NAFRev2,N,3.972037,45.15062,0.78,street,Route des Freytis 43800 Beaulieu,43021_0111,G,ROUTE DES FREYTIS,
353242340,00019,35324234000019,O,1990-01-02,NN,,,2018-04-21T03:57:32,true,3,,,,,,43800,BEAULIEU,,,43021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,,,0,,,,,,
353730062,00018,35373006200018,O,1990-01-13,NN,,,2018-03-30T03:55:08,true,3,,,,,MARIOLS,43800,BEAULIEU,,,43021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,3.92988,45.138281,0.35,street,Route du Pont de Margeaix 43800 Beaulieu,43021_0134,G,ROUTE DU PONT DE MARGEAIX,
356000836,04773,35600083604773,O,1991-01-01,NN,,,2009-03-18T11:32:45,false,4,,,,,LE BOURG,43800,BEAULIEU,,,43021,,,,,,,,,,,,,,,,,,,2009-03-09,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,N,3.9422,45.129654,0.62,street,Rue du Vieux Bourg 43800 Beaulieu,43021_0075,G,RUE DU VIEUX BOURG,
378282016,00013,37828201600013,O,,NN,,,,true,1,,,,,TRINIAC,43800,BEAULIEU,,,43021,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,15.8D,NAF1993,N,3.966518,45.150349,0.92,street,Route de Triniac 43800 Beaulieu,43021_0163,G,ROUTE DE TRINIAC,
379174469,00021,37917446900021,O,2004-10-05,NN,,,2019-01-11T04:02:36,true,5,,,,LD,LES ROUZEYROUX,43800,BEAULIEU,,,43021,,,,,,,,,,,,,,,,,,,2018-12-30,F,,,,,55.20Z,NAFRev2,O,3.941104,45.11107,0.81,street,Route des Rouzeyroux 43800 Beaulieu,43021_0151,G,ROUTE DES ROUZEYROUX,
379389687,00011,37938968700011,O,1990-10-01,NN,,,2011-02-02T04:11:13,true,4,,,,,,43800,BEAULIEU,,,43021,,,,,,,,,,,,,,,,,,,2003-05-31,F,,,,,50.1Z,NAFRev1,N,,,0,,,,,,
379402506,00016,37940250600016,O,,NN,,,,true,1,,,,,LE BOURG,43800,BEAULIEU,,,43021,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,50.5Z,NAF1993,N,3.9422,45.129654,0.62,street,Rue du Vieux Bourg 43800 Beaulieu,43021_0075,G,RUE DU VIEUX BOURG,
380008896,00017,38000889600017,O,1990-11-15,NN,,,2014-12-09T03:06:32,true,3,,,,,BICHAIX,43800,BEAULIEU,,,43021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
380198275,00014,38019827500014,O,1990-07-31,NN,,,,false,3,,,,,CONCHES,43800,BEAULIEU,,,43021,,,,,,,,,,,,,,,,,,,1994-02-01,F,,,,,85.1E,NAF1993,N,3.927753,45.127755,0.68,street,Chemin de Conche 43800 Beaulieu,43021_0098,G,CHEMIN DE CONCHE,
380386854,02097,38038685402097,O,1991-01-01,,,,,false,3,,,,,LE BOURG,43800,BEAULIEU,,,43021,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,65.1D,NAF1993,N,3.9422,45.129654,0.62,street,Rue du Vieux Bourg 43800 Beaulieu,43021_0075,G,RUE DU VIEUX BOURG,
380923573,00022,38092357300022,O,2013-12-31,,,,2021-02-23T11:09:23,true,2,,,,,BICHAIX,43800,BEAULIEU,,,43021,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,46.73A,NAFRev2,O,,,0,,,,,,
381134832,00017,38113483200017,O,1990-10-01,NN,,,2008-01-04T21:51:52,true,3,,,,,LES FRETIS,43800,BEAULIEU,,,43021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.972037,45.15062,0.6,street,Route des Freytis 43800 Beaulieu,43021_0111,G,ROUTE DES FREYTIS,
381871094,00037,38187109400037,O,2005-01-01,,,,2019-07-12T03:37:13,false,3,LE BOURG,,,,,43800,BEAULIEU,,,43021,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,90.03B,NAFRev2,N,3.9422,45.129654,0.62,street,Rue du Vieux Bourg 43800 Beaulieu,43021_0075,D,RUE DU VIEUX BOURG,
382550762,00019,38255076200019,O,,,,,,true,1,,,,,LE BOURG,43800,BEAULIEU,,,43021,,,,,,,,,,,,,,,,,,,1997-06-27,F,,,,,45.3E,NAF1993,N,3.9422,45.129654,0.62,street,Rue du Vieux Bourg 43800 Beaulieu,43021_0075,G,RUE DU VIEUX BOURG,
383835576,00018,38383557600018,O,1991-09-01,NN,,,2020-05-18T14:24:13,true,4,,,,,BONNEFONDS,43800,BEAULIEU,,,43021,,,,,,,,,,,,,,,,,,,2019-05-01,F,,,,,01.45Z,NAFRev2,N,3.949756,45.167783,0.92,street,Chemin de Bonnefonds 43800 Beaulieu,43021_0084,G,CHEMIN DE BONNEFONDS,
383847753,00019,38384775300019,O,1991-12-01,NN,,,2006-01-17T06:30:35,false,3,,,,,,43800,BEAULIEU,,,43021,,,,,,,,,,,,,,,,,,,1993-01-04,F,,,,,51.6N,NAF1993,N,,,0,,,,,,
387587272,00031,38758727200031,O,1998-07-01,,,,2011-04-28T00:51:58,false,3,,,,,MALLEYS,43800,BEAULIEU,,,43021,,,,,,,,,,,,,,,,,,,1999-11-08,F,,,,,52.6E,NAF1993,N,3.952181,45.164408,0.92,street,Route de Malleys 43800 Beaulieu,43021_0122,G,ROUTE DE MALLEYS,
388092579,00100,38809257900100,P,2011-02-01,,,,2012-03-22T08:33:17,false,2,[ND],[ND],[ND],[ND],[ND],[ND],BEAULIEU,,[ND],43021,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2012-04-02,F,[ND],[ND],[ND],[ND],86.90E,NAFRev2,N,,,0,,,,,,
388882532,00012,38888253200012,O,1992-10-01,NN,,,2014-07-08T01:15:15,true,5,,,,,TRINIAC,43800,BEAULIEU,,,43021,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,,10.71C,NAFRev2,N,3.966518,45.150349,0.92,street,Route de Triniac 43800 Beaulieu,43021_0163,G,ROUTE DE TRINIAC,
388926289,00066,38892628900066,O,2017-03-01,,,8121ZZ,2019-05-03T04:01:58,false,2,,,,LD,ADIAC,43800,BEAULIEU,,,43021,,,,,,,,,,,,,,,,,,,2018-11-08,F,AU PETIT BAZAR,,,AU PETIT BAZAR,47.89Z,NAFRev2,N,3.965018,45.127585,0.91,street,Place du Coudert d'Adiac 43800 Beaulieu,43021_0099,G,PLACE DU COUDERT D ADIAC,
389675992,00017,38967599200017,O,1993-01-01,NN,,,2006-10-28T01:30:51,true,2,,,,,LABORIE,43800,BEAULIEU,,,43021,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,,,,3.942969,45.167084,0.69,street,Chemin de la Borie 43800 Beaulieu,43021_0085,G,CHEMIN DE LA BORIE,
389853615,00018,38985361500018,O,1993-01-01,NN,,,2006-11-25T11:59:42,true,4,CURE,,,,,43800,BEAULIEU,,,43021,,,,,,,,,,,,,,,,,,,2002-08-26,F,,,,,22.2A,NAF1993,N,3.939831,45.111804,0.51,street,Route du Roure 43800 Beaulieu,43021_0150,D,ROUTE DU ROURE,
390663797,00012,39066379700012,O,1993-01-01,NN,,,2008-01-04T23:42:57,true,3,,,,,MALLEYS,43800,BEAULIEU,,,43021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.952181,45.164408,0.92,street,Route de Malleys 43800 Beaulieu,43021_0122,G,ROUTE DE MALLEYS,