id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-26274,2019-02-19,000001,Vente,70000,7,,RUE GRANDE RUE,0150,03510,03173,Molinet,03,,,03173000AD0052,,,,,,,,,,,,,0,,,,,P,prés,,,1262,3.941436,46.468655
2019-26274,2019-02-19,000001,Vente,70000,7,,RUE GRANDE RUE,0150,03510,03173,Molinet,03,,,03173000AD0053,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,919,0,S,sols,,,2668,3.941929,46.468254
2019-26461,2019-03-12,000001,Vente,142900,19,,CHE DE LA MAISON NEUVE,0200,03510,03173,Molinet,03,,,03173000AM0019,,,,,,,,,,,,,0,1,Maison,148,5,S,sols,,,1282,3.95072,46.465493
2019-26467,2019-03-21,000001,Vente,55500,,,LES LOGES DE SEPT FONDS,B070,03510,03173,Molinet,03,,,031730000E0381,,,,,,,,,,,,,0,,,,,P,prés,,,2440,3.912758,46.4577
2019-26467,2019-03-21,000001,Vente,55500,,,LES LOGES DE SEPT FONDS,B070,03510,03173,Molinet,03,,,031730000E0381,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,384,3.912758,46.4577
2019-26467,2019-03-21,000001,Vente,55500,,,LES LOGES DE SEPT FONDS,B070,03510,03173,Molinet,03,,,031730000E0382,,,,,,,,,,,,,0,,,,,P,prés,,,8360,3.913007,46.458818
2019-26467,2019-03-21,000001,Vente,55500,,,LES LOGES DE SEPT FONDS,B070,03510,03173,Molinet,03,,,031730000E0382,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,1805,3.913007,46.458818
2019-26467,2019-03-21,000001,Vente,55500,,,LES LOGES DE SEPT FONDS,B070,03510,03173,Molinet,03,,,031730000E0383,,,,,,,,,,,,,0,,,,,P,prés,,,1404,3.913571,46.458735
2019-26467,2019-03-21,000001,Vente,55500,,,LES LOGES DE SEPT FONDS,B070,03510,03173,Molinet,03,,,031730000E0383,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,2680,3.913571,46.458735
2019-26467,2019-03-21,000001,Vente,55500,,,LES LOGES DE SEPT FONDS,B070,03510,03173,Molinet,03,,,031730000E0385,,,,,,,,,,,,,0,,,,,P,prés,,,8542,3.914287,46.459971
2019-26467,2019-03-21,000001,Vente,55500,,,LES LOGES DE SEPT FONDS,B070,03510,03173,Molinet,03,,,031730000E0386,,,,,,,,,,,,,0,,,,,P,prés,,,9528,3.913665,46.460065
2019-26467,2019-03-21,000001,Vente,55500,,,LES LOGES DE SEPT FONDS,B070,03510,03173,Molinet,03,,,031730000E0437,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,475,3.913341,46.457359
2019-26467,2019-03-21,000001,Vente,55500,,,LES LOGES DE SEPT FONDS,B070,03510,03173,Molinet,03,,,031730000E0437,,,,,,,,,,,,,0,,,,,P,prés,,,3934,3.913341,46.457359
2019-26467,2019-03-21,000001,Vente,55500,,,LES LOGES DE SEPT FONDS,B070,03510,03173,Molinet,03,,,031730000E0439,,,,,,,,,,,,,0,,,,,T,terres,,,11701,3.914623,46.458185
2019-26699,2019-04-30,000001,Vente,131000,5343,,VIGNES DU GRAND CLOS,B119,03510,03173,Molinet,03,,,031730000E0444,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,750,3.927907,46.457687
2019-26699,2019-04-30,000001,Vente,131000,5343,,VIGNES DU GRAND CLOS,B119,03510,03173,Molinet,03,,,031730000E0444,,,,,,,,,,,,,0,1,Maison,120,3,T,terres,,,2250,3.927907,46.457687
2019-26719,2019-05-06,000001,Vente,12984,,,RTE DE LA ROZIERE,0270,03510,03173,Molinet,03,,,03173000AD0081,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,541,3.938921,46.463594
2019-26766,2019-05-29,000001,Vente,25851,,,RUE DE LA VERNE,0350,03510,03173,Molinet,03,,,03173000AL0074,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1231,3.951005,46.469934
2019-26766,2019-05-29,000001,Vente,25851,,,RUE DE LA VERNE,0350,03510,03173,Molinet,03,,,03173000AL0075,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,512,3.951212,46.470259
2019-26832,2019-06-13,000002,Vente,2800,,,LE PEAGE,B081,03510,03173,Molinet,03,,,031730000E0591,,,,,,,,,,,,,0,,,,,J,jardins,,,140,3.927277,46.474189
2019-26833,2019-06-11,000001,Vente,160000,5494,,LES CARRIERES,B024,03510,03173,Molinet,03,,,031730000C0616,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,500,3.932546,46.45045
2019-26833,2019-06-11,000001,Vente,160000,5494,,LES CARRIERES,B024,03510,03173,Molinet,03,,,031730000C0616,,,,,,,,,,,,,0,1,Maison,126,5,AG,terrains d'agrément,,,1224,3.932546,46.45045
2019-26833,2019-06-11,000001,Vente,160000,5494,,LES CARRIERES,B024,03510,03173,Molinet,03,,,031730000C0616,,,,,,,,,,,,,0,1,Maison,126,5,T,terres,,,2146,3.932546,46.45045
2019-26833,2019-06-11,000001,Vente,160000,,,LES CARRIERES,B024,03510,03173,Molinet,03,,,031730000C0617,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2360,3.933585,46.450493
2019-26873,2019-06-24,000001,Vente,71000,40,,RUE DU MOULIN THOMAS,0003,03510,03173,Molinet,03,,,03173000AA0005,,,,,,,,,,,,,0,1,Maison,70,3,J,jardins,,,869,3.928954,46.473661
2019-26873,2019-06-24,000001,Vente,71000,40,,RUE DU MOULIN THOMAS,0003,03510,03173,Molinet,03,,,03173000AA0005,,,,,,,,,,,,,0,1,Maison,70,3,P,prés,,,1130,3.928954,46.473661
2019-26873,2019-06-24,000001,Vente,71000,40,,RUE DU MOULIN THOMAS,0003,03510,03173,Molinet,03,,,03173000AA0005,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,513,3.928954,46.473661
2019-27033,2019-07-30,000001,Vente,7500,,,LES VARENNES DE LA BROCHE,B115,03510,03173,Molinet,03,,,03173000AM0007,,,,,,,,,,,,,0,,,,,T,terres,,,10202,3.944563,46.466954
2019-27033,2019-07-30,000001,Vente,7500,,,LES VARENNES DE LA BROCHE,B115,03510,03173,Molinet,03,,,03173000AM0007,,,,,,,,,,,,,0,,,,,S,sols,,,169,3.944563,46.466954
2019-27033,2019-07-30,000001,Vente,7500,,,LES VARENNES DE LA BROCHE,B115,03510,03173,Molinet,03,,,03173000AM0007,,,,,,,,,,,,,0,,,,,T,terres,,,15302,3.944563,46.466954
2019-27033,2019-07-30,000001,Vente,7500,,,LE RUISSEAU SAULNIER,B101,03510,03173,Molinet,03,,,03173000AM0028,,,,,,,,,,,,,0,,,,,P,prés,,,5632,3.944364,46.466296
2019-27042,2019-07-31,000001,Vente,1.15,42,,RTE DE DIGOIN,0090,03510,03173,Molinet,03,,,03173000AK0011,,,,,,,,,,,,,0,,,,,S,sols,,,109,3.954032,46.472199
2019-27042,2019-07-31,000001,Vente,1.15,42,,RTE DE DIGOIN,0090,03510,03173,Molinet,03,,,03173000AK0018,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,16912,3.954827,46.472586
2019-27097,2019-08-07,000001,Vente,73000,5,,LOT TERRE DE LA MOTTE,A010,03510,03173,Molinet,03,,,03173000AN0035,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,434,3.940104,46.462845
2019-27104,2019-07-12,000001,Vente,41500,,,LES VARENNES DE LA BROCHE,B115,03510,03173,Molinet,03,,,03173000AL0024,,,,,,,,,,,,,0,,,,,T,terres,,,12629,3.949769,46.467255
2019-27104,2019-07-12,000001,Vente,41500,,,LA ROZIERE,B100,03510,03173,Molinet,03,,,031730000C0520,,,,,,,,,,,,,0,,,,,P,prés,,,21800,3.944139,46.456585
2019-27104,2019-07-12,000001,Vente,41500,,,LA ROZIERE,B100,03510,03173,Molinet,03,,,031730000C0522,,,,,,,,,,,,,0,,,,,P,prés,,,29155,3.943445,46.45519
2019-27104,2019-07-12,000001,Vente,41500,,,LA ROZIERE,B100,03510,03173,Molinet,03,,,031730000C0523,,,,,,,,,,,,,0,,,,,P,prés,,,8855,3.94495,46.454981
2019-27104,2019-07-12,000001,Vente,41500,,,LA ROZIERE,B100,03510,03173,Molinet,03,,,031730000C0524,,,,,,,,,,,,,0,,,,,P,prés,,,1560,3.945565,46.456143
2019-27104,2019-07-12,000001,Vente,41500,,,LA ROZIERE,B100,03510,03173,Molinet,03,,,031730000C0525,,,,,,,,,,,,,0,,,,,T,terres,,,12720,3.945915,46.455219
2019-27104,2019-07-12,000001,Vente,41500,,,LA ROZIERE,B100,03510,03173,Molinet,03,,,031730000C0526,,,,,,,,,,,,,0,,,,,P,prés,,,10820,3.947027,46.456076
2019-27221,2019-09-18,000001,Vente,121000,,,RUE DES VARENNES DE LA BROCHE,0340,03510,03173,Molinet,03,,,03173000AM0016,,,,,,,,,,,,,0,,,,,S,sols,,,1187,3.950537,46.466068
2019-27221,2019-09-18,000001,Vente,121000,44,,RUE DES VARENNES DE LA BROCHE,0340,03510,03173,Molinet,03,,,03173000AM0018,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,1214,3.950899,46.465673
2019-27277,2019-09-27,000001,Vente,100000,70,,RUE DE LA VERNE,0350,03510,03173,Molinet,03,,,03173000AL0045,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,1255,3.955402,46.468823
2019-27290,2019-09-30,000001,Vente,9630.5,,,PERCY,B082,03510,03173,Molinet,03,,,031730000C0539,,,,,,,,,,,,,0,,,,,P,prés,,,9700,3.941541,46.450923
2019-27290,2019-09-30,000001,Vente,9630.5,,,LES BOUNIAUDS,B015,03510,03173,Molinet,03,,,031730000C0650,,,,,,,,,,,,,0,,,,,P,prés,,,12500,3.942361,46.449885
2019-27290,2019-09-30,000001,Vente,9630.5,,,LES BOUNIAUDS,B015,03510,03173,Molinet,03,,,031730000C0651,,,,,,,,,,,,,0,,,,,P,prés,,,12820,3.944016,46.451287
2019-27298,2019-09-30,000001,Vente,1227,,,LES VARENNES DE LA BROCHE,B115,03510,03173,Molinet,03,,,03173000AL0013,,,,,,,,,,,,,0,,,,,T,terres,,,4090,3.952966,46.469749
2019-27375,2019-10-10,000001,Vente,157000,47,,CHE DE LA MAISON NEUVE,0200,03510,03173,Molinet,03,,,03173000AL0038,,,,,,,,,,,,,0,1,Maison,84,4,J,jardins,,,1264,3.954654,46.468326
2019-27375,2019-10-10,000001,Vente,157000,47,,CHE DE LA MAISON NEUVE,0200,03510,03173,Molinet,03,,,03173000AL0038,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,800,3.954654,46.468326
2019-27445,2019-10-23,000001,Vente,65500,4,,LOT DU HAMEAU,A004,03510,03173,Molinet,03,,,03173000AD0012,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,463,3.935642,46.46419
2019-27447,2019-10-24,000001,Vente,160000,10,,RUE JEAN MOULIN,0001,03510,03173,Molinet,03,,,03173000AK0048,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,1052,3.958166,46.472489
2019-27511,2019-11-13,000001,Vente,78000,57,,RTE DE DIGOIN,0090,03510,03173,Molinet,03,,,03173000AI0023,,,,,,,,,,,,,0,2,Appartement,80,3,S,sols,,,800,3.960368,46.474469
2019-27511,2019-11-13,000001,Vente,78000,57,,RTE DE DIGOIN,0090,03510,03173,Molinet,03,,,03173000AI0023,,,,,,,,,,,,,0,2,Appartement,80,3,J,jardins,,,631,3.960368,46.474469
2019-27511,2019-11-13,000001,Vente,78000,57,,RTE DE DIGOIN,0090,03510,03173,Molinet,03,,,03173000AI0023,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,631,3.960368,46.474469
2019-27511,2019-11-13,000001,Vente,78000,57,,RTE DE DIGOIN,0090,03510,03173,Molinet,03,,,03173000AI0023,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,631,3.960368,46.474469
2019-27511,2019-11-13,000001,Vente,78000,57,,RTE DE DIGOIN,0090,03510,03173,Molinet,03,,,03173000AI0023,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,3.960368,46.474469
2019-27511,2019-11-13,000001,Vente,78000,57,,RTE DE DIGOIN,0090,03510,03173,Molinet,03,,,03173000AI0023,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,3.960368,46.474469
2019-27511,2019-11-13,000001,Vente,78000,57,,RTE DE DIGOIN,0090,03510,03173,Molinet,03,,,03173000AI0023,,,,,,,,,,,,,0,2,Appartement,80,3,J,jardins,,,631,3.960368,46.474469
2019-27511,2019-11-13,000001,Vente,78000,57,,RTE DE DIGOIN,0090,03510,03173,Molinet,03,,,03173000AI0023,,,,,,,,,,,,,0,2,Appartement,80,3,S,sols,,,800,3.960368,46.474469
2019-27707,2019-12-16,000001,Vente,67000,6,,LOT LES BLES D OR,A001,03510,03173,Molinet,03,,,03173000AP0023,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,365,3.938314,46.463219
2019-27795,2019-05-22,000001,Echange,1080,,,LES BOUILLARDS,B011,03510,03173,Molinet,03,,,031730000B0543,,,,,,,,,,,,,0,,,,,P,prés,,,395,3.953441,46.485575
2019-27795,2019-05-22,000001,Echange,1080,,,LES BOUILLARDS,B011,03510,03173,Molinet,03,,,031730000B0544,,,,,,,,,,,,,0,,,,,P,prés,,,31460,3.953018,46.487231
